﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
4.743,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.81,0,0,0,0
4.892,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
4.983,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
5.083,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
5.202,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.7,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.83,0,0,0,0
5.293,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
5.393,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
5.483,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
5.593,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2150.3,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
5.682,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
5.788,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.83,0,0,0,0
5.883,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.7,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
6.033,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.83,0,0,0,0
6.137,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
6.295,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.1,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
6.393,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.7,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
6.500,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.4,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
6.593,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.7,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.83,0,0,0,0
6.683,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.7,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
6.852,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2149.7,0,0,0,0,21.8,21.8,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.83,0,0,0,0
6.952,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2150.3,0,0,0,0,21.8,6.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
7.118,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2150.5,0,0,0,0,21.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.83,0,0,0,0
7.212,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2151.3,0,0,0,0,21.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.82,0,0,0,0
7.323,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.87,0.01,0.01,0,2151.1,0,0,0,0,21.8,8.3,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.34,3.51,-14.83,0,0,0,0
7.473,14.71,0,73,0,0,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,63,108.6,98.92,0.01,0.01,0,2150.5,0,0,0,0,21.8,8.4,0,0,0,0,0,0,1.21,0,0,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,63,3.48,3.51,-13.83,0,0,0,0
7.630,14.71,0,73,0,-0.1,0,0,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,60.8,108.6,98.94,0.01,0.01,2,2152.1,290.3,142,0,0,21.8,21.8,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.21,-95,0,1.13,2.8,0.4,1,0,0,0,0,0,0,10,10,84,0,60.8,3.84,4.15,-11.41,0,0,0,0
7.723,14.71,0,73,0,-0.1,5.9,4.7,0,122,0,1.25,1.25,235.2,235.2,14.7,14.7,235.2,60.8,109.2,97.65,0.01,0.01,3.7,2076,725.8,206,0,0,21.8,21.8,-8,-8,-8,-8,-8,-8,1.21,-71,0,1.43,6.3,2.3,1,0,0,0,0,0,0,10,10,84,0,63.3,18.08,19.63,-8,0,0,0,0
7.822,14.71,0,73,0,-0.2,5.8,6.3,0,122,0,1.25,1.97,235.2,235.2,14.7,14.7,235.2,63,81.5,102.7,0.01,0.01,16.6,1939,1016.2,833,0,0,21.8,21.8,4.3,4.3,4.3,4.3,4.3,4.3,1.2,65,0,1.3,3.5,3.5,1,0,0,0,0,0,0,10,10,84,0,62.8,22.37,23.64,-4.5,0,0,0,0
7.922,14.71,0,73,-0.1,-0.2,0.5,3.5,0,122,0,0.82,0.74,36.83,36.75,14.71,14.71,36.71,49.5,55.3,105.21,11.81,12.3,22.4,1671.4,1306.6,1382,0,0,25.9,26.6,4.4,4.4,4.4,4.4,4.4,4.4,1.2,140,100,1.01,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.4,7.9,7.61,-1.17,0,0,0,0
8.022,14.71,0,73,0,-0.2,0.1,0,0,122,0,0.69,0.45,25.84,25.76,14.75,14.75,25.73,12.8,11.2,106.89,-0.56,0.57,7.1,1492.7,1374.5,1704,0,0,12,12.2,0.9,0.9,0.9,0.9,0.9,0.9,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,10.5,6.55,6.93,-0.7,0,0,0,0
8.145,14.71,0,73,0,-0.2,0.1,0,0,122,0,0.43,0.58,22.8,22.72,14.7,14.7,22.69,10.5,11.2,107.42,-0.6,0.62,5.8,1439.5,1347,1648,0,0,9.9,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.21,-48,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.3,6.16,6.51,-0.58,0,0,0,0
8.243,14.71,0,73,0,-0.3,0,0,0,122,0,0.74,0.65,20.56,20.48,14.7,14.7,20.44,11.2,11,107.4,-0.64,0.66,5.7,1384.5,1314.1,1526,0,0,8,8.3,-12,-12,-12,-12,-12,-12,1.21,-46,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.4,5.62,5.94,-0.43,0,0,0,0
8.333,14.71,0,73,0,-0.3,0,0,0,122,0,0.72,0.57,19.45,19.37,14.71,14.71,19.33,11.2,10.9,107.33,-0.68,0.69,5.3,1346.5,1289.4,1426,0,0,6.7,7.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.21,-44,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.8,5.25,5.53,-0.36,0,0,0,0
8.492,14.71,0,73,0,-0.4,0,0,0,122,0,0.7,0.47,18.63,18.55,14.7,14.7,18.44,10.5,10.8,107.36,-0.71,0.72,4.8,1307.7,1262,1338,0,0,5.5,5.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.21,-42,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.1,4.6,4.87,-0.25,0,0,0,0
8.592,14.71,0,73,0,-0.5,0,0,0,122,0,0.7,0.46,17.63,17.55,14.76,14.76,17.47,11.2,10.7,107.23,-0.74,0.75,4.3,1251.1,1218,1183,0,0,4.1,4.2,-13,-13,-13,-13,-13,-13,1.21,-38,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,11.4,4.15,4.37,-0.21,0,0,0,0
8.761,14.71,0,73,0,-0.6,0,0,0,122,0,0.69,0.44,17.16,17.08,14.73,14.73,17.05,11.2,10.6,107.33,-0.76,0.77,4.1,1219.2,1190.6,1066,0,0,5.8,3.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.21,-35,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.6,6.37,6.79,-0.15,0,0,0,0
8.852,14.71,0,73,0,-0.7,0,0,0,122,0,0.63,0.4,16.69,16.61,14.73,14.73,16.52,18.8,20.7,107.23,-0.76,0.77,5.6,1160.8,1146.5,894,0,0,5.4,5.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.21,-26,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,22.2,6.79,7.23,-0.11,0,0,0,0
8.966,14.71,0,73,0,-0.8,0,0,0,122,0,0.63,0.39,16.38,16.3,14.71,14.71,16.27,24.8,25.1,107.24,-0.75,0.76,6.7,1130,1109.5,820,0,0,6.1,5.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.21,-22,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,26.9,7.4,7.84,-0.19,0,0,0,0
9.062,14.71,0,73,0,-0.8,0,0,0,122,0,0.59,0.39,16.13,16.05,14.72,14.72,16.02,27,27.5,107.37,-0.73,0.74,6.6,1091.2,1055.1,754,0,0,5.7,6.1,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.21,-19,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,26.9,7.02,7.44,-0.27,0,0,0,0
9.162,14.71,0,73,0,-0.8,0,0,0,122,0,0.54,0.37,15.95,15.87,14.71,14.71,15.83,27,27,107.27,-0.73,0.75,6.5,1049.9,1011.5,746,0,0,5.4,5.4,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,-15,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,27,6.88,7.28,-0.24,0,0,0,0
9.323,14.71,0,73,0,-0.9,0,0,0,122,0,0.54,0.35,15.82,15.74,14.72,14.72,15.67,27,26.9,107.2,-0.73,0.75,6.4,1011.8,980,738,0,0,5.2,5.1,-21,-21,-21,-21,-21,-21,1.21,-13,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,27.9,6.74,7.14,-0.13,0,0,0,0
9.422,14.71,0,73,0,-1,0,0,0,122,0,0.54,0.31,15.6,15.53,14.71,14.71,15.48,27.8,27.6,107.21,-0.73,0.75,6.3,969.7,950.5,703,0,0,4.8,4.8,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,1.21,-9,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,28.4,6.67,7.05,-0.13,0,0,0,0
9.583,14.71,0,73,0,-1.1,0,0,0,122,0,0.5,0.31,15.51,15.43,14.72,14.72,15.37,27.8,27.7,107.14,-0.73,0.75,6.3,958,939.6,691,0,0,4.6,4.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.21,-7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,28.1,6.52,6.88,-0.1,0,0,0,0
9.684,14.71,0,73,0,-1.3,0,0,0,122,0,0.48,0.29,15.36,15.28,14.71,14.71,15.25,27.8,26.9,107.15,-0.74,0.75,6.1,920.3,925.2,682,0,0,4.2,4.2,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.21,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,27.5,6.25,6.61,0.11,0,0,0,0
9.782,14.71,0,73,0,-1.4,0,0,0,122,0,0.48,0.28,15.31,15.23,14.7,14.7,15.18,27,26.7,107.15,-0.74,0.76,6,891.1,917.1,672,0,0,4,4,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,1.21,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,27.2,6.06,6.4,0.19,0,0,0,0
9.964,14.71,0,73,0,-1.4,0,0,0,122,0,0.46,0.28,15.23,15.16,14.7,14.7,15.12,25.5,25.8,107.3,-0.76,0.77,5.6,876.4,909.5,679,0,0,3.8,3.9,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,1.21,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.6,5.78,6.13,0.25,0,0,0,0
10.096,14.71,0,73,0,-1.4,0,0,0,122,0,0.46,0.26,14.72,14.74,14.72,14.72,15.04,23.2,23.8,107.26,-0.77,0.78,5.3,857,894.4,696,0,0,3.6,3.6,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,1.21,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.5,5.61,5.94,0.26,0,0,0,0
10.203,14.71,0,73,0,-1.5,0,0,0,122,0,0.45,0.25,14.74,14.72,14.72,14.72,14.99,24,23.9,107.08,-0.77,0.78,5.3,847.1,884.9,670,0,0,3.4,3.5,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,1.21,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.9,5.44,5.77,0.27,0,0,0,0
10.302,14.71,0,73,0,-1.5,0,0,0,122,0,0.45,0.25,14.71,14.73,14.7,14.7,14.96,23.2,23.7,107.18,-0.77,0.79,5,841.1,879.5,658,0,0,3.3,3.3,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,1.21,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.5,5.27,5.57,0.29,0,0,0,0
10.452,14.71,0,73,0,-1.5,0,0,0,122,0,0.44,0.25,14.69,14.71,14.7,14.7,14.94,23.2,23.1,107.14,-0.77,0.79,4.9,829.5,875.1,656,0,0,3.2,3.2,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,1.21,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.4,5.16,5.46,0.33,0,0,0,0
10.553,14.71,0,73,0,-1.5,0,0,0,122,0,0.44,0.24,14.92,14.92,14.71,14.71,14.9,23.2,23.1,107.13,-0.78,0.79,4.8,827.8,869.7,641,0,0,3.1,3.1,-15.3,-15.3,-15.3,-15.3,-15.3,-15.3,1.21,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23.5,5.18,5.49,0.3,0,0,0,0
10.653,14.71,0,73,0,-1.6,0,0,0,122,0,0.43,0.23,14.91,14.92,14.72,14.72,14.88,23.2,23.4,107.1,-0.78,0.79,4.8,827.4,867.4,630,0,0,3.1,3.1,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,23,4.97,5.26,0.25,0,0,0,0
10.753,14.71,0,73,0,-1.6,0,0,0,122,0,0.43,0.23,14.95,14.95,14.7,14.7,14.87,21.8,22.2,107.1,-0.78,0.8,4.6,826.2,864.5,640,0,0,2.9,2.8,-14.1,-14.1,-14.1,-14.1,-14.1,-14.1,1.21,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,21.8,4.77,5.05,0.26,0,0,0,0
10.853,14.71,0,73,0,-1.6,0,0,0,122,0,0.43,0.23,14.95,14.92,14.7,14.7,14.85,20.2,21.3,107.39,-0.79,0.8,4.3,818.4,860.9,642,0,0,2.8,2.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.63,4.9,0.3,0,0,0,0
10.962,14.71,0,73,0,-1.6,0,0,0,122,0,0.41,0.23,14.95,14.95,14.71,14.71,14.84,20.2,21,107.15,-0.79,0.8,4.3,819,857.4,636,0,0,2.7,2.7,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,1.21,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.7,4.54,4.81,0.29,0,0,0,0
11.062,14.71,0,73,0,-1.6,0,0,0,122,0,0.41,0.24,14.92,14.95,14.71,14.71,14.83,19.5,20.2,107.27,-0.79,0.8,4,814.8,853.8,646,0,0,2.6,2.6,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,1.21,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.5,4.38,4.65,0.23,0,0,0,0
