﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E40 PS2 v7 xDI CW - WBAUC9C58CVM13129-1.mhd
682.786,14.27,0,13.95,1.41,0,190,0,4,102,13.15,14.49,12,12.5,5.52,14.78,59.31,237,917.1,1016.1,12,3741,63,0,8.5,8.5,8.4,8.4,6.1,6.1,6.1,6.1,1.85,-34,196,0.5,0.6,-18.5,-16.8,60.9,1,0,0,0,0,0,0,12.1,18.24,0,0,0,0
682.990,14.27,0,13.91,1.2,0,189,0,4,102,13.53,14.36,12,12.5,5.52,14.36,56.9,237,995.1,1016.1,12,3662,62,0,8.8,8.7,0,0,0,0,0,0,1.83,-52,196,0.5,0.6,-16.3,-16,60.8,1,0,0,0,0,0,0,12.6,16.8,0,0,0,0
683.187,14.27,0,13.91,1.05,0,189,0,4,102,16.45,14.97,12,12.5,5.52,14.58,59.52,237,1000.8,1016.1,12,3613,61,0,10.1,9.5,39.5,39.5,38.3,38.3,38.3,38.3,1.83,-6,196,0.5,1.4,-16.5,-20.3,60.9,1,0,0,0,0,0,0,14.1,17.35,8,8,8,0
683.375,14.27,0,13.98,0.95,0,189,0,3,102,23.69,26.68,57,119.2,5.52,66.47,62.05,237,1069.2,1211.5,57,3674,60,0,100,70.3,20,20,17.5,17.5,17.5,17.5,1.84,207,196,3.8,7.8,-24,-30.2,55.9,1.44,0,0,0,0,0,0,75,78.48,16,16,16,0
683.577,14.28,0,13.98,1.18,0.89,189,0,3,102,14.87,15.05,50.2,40.7,5.52,70.25,78.64,237,1160.2,1015.5,39.8,4384,59,0,18.8,33,8.4,8.4,25,25,25,25,2.35,40,196,14.3,13.4,-34.3,-40.6,55.5,1.02,0,0,0,0,0,0,18.6,55.52,8,8,8,0
683.770,14.28,0,14.04,3.2,0,189,0,3,100,12.17,14.28,18,20,5.52,26.08,82.34,237,926.6,1015.5,18.8,4400,58,0,11.2,10.8,7.7,7.7,7.5,7.5,7.5,7.5,1.98,-22,196,6.2,5.4,-40.5,-38.4,56.8,1,0,0,0,0,0,0,18.9,38.87,0,0,0,0
683.929,14.28,0,14.04,2.58,0,189,0,3,100,12.54,14.23,19.5,21.8,5.52,28.19,66.47,237,1008.9,1015.5,18.8,4340,57,0,12.4,12.3,-1,-1,-1,-1,-1,-1,1.89,-54,196,4,7,-40.6,-40,55.2,1,0,0,0,0,0,0,20.2,34.25,0,0,0,0
684.112,14.28,0,13.98,2.02,0,189,0,3,100,20.95,15.71,19.5,20.5,5.52,27.86,63.05,237,1042.5,1015.5,19.5,4272,57,0,12.8,13,-1,-1,-1.5,-1.5,-1.5,-1.5,1.88,-54,196,5.8,6.2,-40.7,-38.4,56.4,1,0,0,0,0,0,0,19.4,31.6,0,0,0,0
684.283,14.28,0,13.98,1.71,0,189,0,3,100,59.26,31.75,18.8,19.1,5.52,26.25,67.2,237,1046.2,1015.5,18.8,4206,55,0,12.4,12.4,-1.5,-1.5,-1,-1,-1,-1,1.85,-54,196,4.5,4.6,-39.2,-37.6,57.8,1,0,0,0,0,0,0,18.5,28.97,0,0,0,0
684.452,14.28,0,14,1.51,0,189,0,3,100,79.71,54.83,17.2,17.5,5.52,23.5,68.94,237,1048.4,1015.5,17.2,4136,55,0,11.7,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.84,-53,196,2.8,2.2,-37.9,-36,58.6,1,0,0,0,0,0,0,17.2,26.59,0,0,0,0
684.646,14.28,0,14,1.35,0,189,0,3,100,100.65,92.77,15.8,15.9,5.52,20.78,65.85,237,1052.2,1015.5,15.8,4044,53,0,10.9,10.9,0,0,0,0,0,0,1.84,-53,196,0.3,0.6,-35.3,-32.8,60.4,1,0,0,0,0,0,0,15.6,23.84,0,0,0,0
684.848,14.28,0,14.05,1.25,0,189,0,3,100,113.81,135,14.2,14.6,5.52,18.86,63.44,237,1055.4,1015.5,14.2,3978,52,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.84,-53,196,0.9,1.4,-29.3,-27.2,60.9,1,0,0,0,0,0,0,14.2,21.24,0,0,0,0
685.036,14.28,0,14.05,1.1,0,189,0,3,100,116.85,174.02,12.8,13.5,5.52,16.92,63.43,237,1058.2,1015.5,12.8,3914,52,0,9.8,9.8,0,0,0,0,0,0,1.84,-53,196,0.3,0.6,-22.9,-20.8,61.1,1,0,0,0,0,0,0,12.6,19.09,0,0,0,0
685.225,14.28,0,14.01,0.99,0,189,0,3,100,140.9,198.72,12,12.5,5.52,15.78,63.99,237,1060.9,1015.5,12,3850,51,0,9.4,9.4,0.5,0.5,0.5,0.5,0.5,0.5,1.83,-52,196,0.4,0.6,-18.4,-17.6,60.9,1,0,0,0,0,0,0,12.6,17.68,0,0,0,0
685.409,14.28,0,14.01,0.94,0,189,0,3,100,149.25,215.04,12,12.5,5.52,15.53,64.67,237,1061.4,1015.5,12,3778,50,0,9.4,9.4,0.5,0.5,0.5,0.5,0.5,0.5,1.84,-52,196,0.4,0.6,-16.1,-16,61.1,1,0,0,0,0,0,0,12.7,17.04,0,0,0,0
685.594,14.28,0,13.96,0.89,0,187,0,3,100,163.4,223.83,12,12.5,5.52,15.33,61.02,237,1065.7,1015.5,12,3734,49,0,9.4,9.4,0.5,0.5,0.5,0.5,0.5,0.5,1.83,-52,196,0.3,0.6,-16.6,-16,60.9,1,0,0,0,0,0,0,12.6,16.66,0,0,0,0
685.787,14.28,0,13.96,0.84,0,187,0,3,100,187.88,228.94,12,12.5,5.52,15.03,59.76,237,1069.2,1015.5,12,3722,49,0,9.5,9.7,4.8,4.8,14.3,14.3,14.3,14.3,1.84,-46,196,0.2,0.6,-16.7,-16,60.9,1,0,0,0,0,0,0,13.4,16.94,0,0,0,0
685.995,14.28,34.5,13.96,0.65,0,187,0,3,100,60.45,232.47,40.5,43.5,5.52,49.25,63.89,237,1067.9,1380.6,43.5,3863,48,0,64.6,40.8,24.5,24.5,12.7,12.7,12.7,12.7,1.87,167,196,12.6,14.9,-26.8,-34.7,55,1.58,0,0,0,0,0,0,74.9,82.62,0,0,0,0
686.268,14.28,38.4,13.96,0.7,17.28,187,0,3,100,14.48,15.53,81,183.8,5.52,99.67,78.26,237,1702.5,1778.5,81,3878,50,0,100,100.5,16.5,16.5,16.5,16.5,16.5,16.5,2.17,268,196,11.2,8.6,-30.3,-28.8,54.2,2.19,0,0,0,0,0,0,92.5,195.99,0,0,0,0
686.447,14.28,71.4,13.97,5.16,17.45,187,0,3,100,14.53,14.48,108.8,200.4,5.52,138.56,77.13,237,2243.4,2267.5,110.2,3943,50,0.8,100,99.9,13,13,12.5,12.5,12.5,12.5,2.68,336,196,10.2,7.8,-26.5,-26.4,65.2,2.56,0,0,0,0,0,0,121.8,251.4,0,0,0,0
686.652,14.28,96.9,13.97,9.13,20.98,187,0,3,100,14.71,14.64,134.2,220,5.52,176.44,73.08,237,2400.5,2389.6,135.8,4080,52,3.9,100,99.9,9,9,8.5,8.5,8.5,8.5,3.33,428,196,9.8,7,-25.1,-25.6,63.2,2.76,0,0,0,0,0,0,150,270.82,0,0,0,0
686.837,14.28,100,13.96,13.63,21.04,187,0,3,100,13.85,13.62,159.8,220,5.52,216.72,73.93,237,2424.3,2355.8,158.2,4242,53,7.1,100,99.9,7.5,4.5,6.5,6.5,6.5,6.5,3.74,440,196,8.7,5.4,-24.9,-25.6,64.1,2.78,0,-3,0,0,0,0,174.2,286.03,0,0,0,0
687.040,14.28,100,13.96,17.3,21.15,187,0,3,100,12.97,12.54,180.8,220,5.52,254.89,77.33,237,2427,2311.8,180.8,4438,56,12.2,100,99.9,5,2,5,2,5,2,4.19,430,196,9.2,3.8,-24,-25.6,65.2,2.78,0,-3,0,-3,0,-3,188.5,302.76,0,0,0,0
687.225,14.28,100,14.06,19.24,21.3,187,0,3,100,12.6,12.5,191.2,220,5.52,280.94,78.84,237,2418.4,2270.9,190.5,4589,58,13.5,100,99.9,5.5,2.8,5.5,2.5,5.5,2.5,4.33,440,196,7.7,3,-25.3,-24.8,65.9,2.79,0,-2.7,0,-2.7,0,-2.7,191.4,317.58,0,0,0,0
687.431,14.28,100,14.06,19.32,21.44,187,0,3,100,12.5,12.5,189.8,220,5.52,288.44,78.92,237,2337.4,2231.8,189.8,4784,60,13.4,100,99.9,2.5,2.8,5.3,2.8,5.3,2.8,4.21,427,196,7,3,-23.9,-23.2,66.6,2.8,-3,-2.3,0,-2.7,0,-2.7,189.2,333.69,0,0,0,0
687.627,14.28,100,14.06,19,21.58,187,0,3,100,12.5,12.5,188.2,220,5.52,297.33,82.69,237,2264.3,2197.9,187.5,4927,62,12.9,100,99.9,2.5,3.2,5.2,3.2,5.2,3.2,4.16,416,196,6.9,3,-22.2,-21.6,67.5,2.82,-3,-2.3,0,-2.3,0,-2.3,187.2,349.27,0,0,0,0
687.826,14.28,100,14.06,18.57,21.67,187,0,3,100,12.44,12.5,185.2,220,5.52,300.64,83.56,237,2178.2,2175.6,185.2,5068,64,12.6,100,99.9,2.8,3.6,5.5,3.2,5.5,3.2,4.25,410,196,6.3,3,-21.5,-20,68.4,2.83,-2.7,-1.9,0,-2.3,0,-2.3,184.1,364.52,0,0,0,0
688.023,14.28,100,14.06,18.62,21.97,187,0,3,100,12.61,12.5,183,220,5.52,305.78,79.55,237,2123,2175.6,183,5214,66,13.3,100,99.9,-0.2,3.6,5.5,3.6,5.5,3.6,4.2,404,196,7.1,3,-20,-18.4,69.5,2.85,-5.7,-1.9,0,-1.9,0,-1.9,183.4,379.38,0,0,0,0
688.229,14.28,100,14.06,18.74,22.13,187,0,3,100,12.5,12.5,183,220,5.52,313.08,79.48,237,2160.6,2175.6,183,5373,68,13.3,100,99.9,-0.2,4,5.5,3.6,5.5,3.6,4.29,406,194,4.2,3.8,-18.1,-16.8,69.2,2.87,-5.7,-1.5,0,-1.9,0,-1.9,184.3,393.72,0,0,0,0
688.503,14.28,100,14.06,18.73,22.23,187,0,3,100,12.49,12.5,183.8,220,5.52,324,77.49,237,2190.4,2175.6,183.8,5509,70,12.8,100,99.9,0.2,4,5.5,4,5.5,4,4.3,412,194,4.1,4.6,-16.2,-15.2,69.2,2.88,-5.3,-1.5,0,-1.5,0,-1.5,183.3,409.1,0,0,0,0
688.684,14.28,100,14.06,18.79,22.37,187,0,3,100,12.63,12.5,181.5,220,5.52,333.17,79.55,237,2123.2,2175.6,181.5,5688,73,13.4,100,99.9,0.6,4.3,5.5,4,5.5,4.3,4.15,403,194,7,4.6,-14.4,-13.6,71.2,2.9,-4.9,-1.2,0,-1.2,0,-1.2,180.4,425.29,0,0,0,0
688.877,14.28,100,14.06,18.15,22.7,187,0,3,100,12.54,12.5,176.2,220,5.52,329.36,79.15,237,2168.8,2175.6,176.2,5798,74,14.8,100,99.9,1.1,4.8,6,4.8,6,4.8,4.17,400,194,9.1,4.6,-12.6,-12,71.1,2.92,-4.9,-0.8,0,-1.2,0,-1.2,175.2,438.59,0,0,0,0
689.068,14.28,100,14.06,17.56,22.85,187,0,3,100,12.6,12.5,171.8,220,5.52,328.56,79.41,237,2158.5,2175.6,171.8,5946,76,16.8,100,99.8,2,5.7,6.5,5.7,6.5,5.7,4.12,396,194,6,4.6,-10.4,-11.2,70.7,2.94,-4.5,-0.8,0,-0.8,0,-0.8,171.1,450.41,0,0,0,0
689.235,14.28,100,14.06,17.25,22.85,187,0,3,100,12.51,12.5,169.5,220,5.52,331.61,79.8,237,2229.7,2175.6,169.5,6049,78,16.6,100,99.9,2.5,6.6,7,6.2,7,6.2,3.96,389,196,7.1,4.6,-9.6,-10.4,72.1,2.96,-4.5,-0.4,0,-0.8,0,-0.8,169.1,462.12,0,0,0,0
689.426,14.28,100,14.04,16.95,22.85,187,0,3,100,12.56,12.5,168,220,5.52,333.83,77.33,237,2262.2,2175.6,168,6194,79,17.5,100,99.9,2.5,6.6,7,6.6,7,6.6,4.02,382,196,5.7,4.6,-10.8,-10.4,71.2,2.97,-4.2,-0.4,0,-0.4,0,-0.4,168.5,473.58,0,0,0,0
689.640,14.28,100,14.04,17.07,22.85,187,0,3,100,12.46,12.5,168,220,5.52,341.28,78.35,237,2199.4,2175.6,168,6320,81,17.1,100,99.9,3.3,7.5,7.5,7.1,7.5,7.1,3.97,378,196,5.4,4.6,-10.2,-10.4,72.4,2.98,-4.2,0,0,-0.4,0,-0.4,169.2,487.22,0,0,0,0
689.838,14.28,100,14.04,17.07,22.84,187,0,3,100,12.38,12.5,168.8,220,5.52,350.25,79.29,237,2165.2,2175.6,168.8,6430,83,15.9,100,99.9,3.7,7.5,7.5,7.5,7.5,7.5,4.01,374,196,3.5,4.6,-8.6,-10.4,73.2,2.97,-3.8,0,0,0,0,0,169.7,499.4,0,0,0,0
690.050,14.28,100,14.04,16.93,22.84,187,0,3,100,12.4,12.5,168.8,220,5.52,358.81,79.44,237,2218,2175.6,168.8,6594,84,14.8,100,99.9,4.2,8,8,8,8,8,4.04,378,196,4.1,4.6,-10,-10.4,71.9,3,-3.4,0,0,0,0,0,169.3,511.48,0,0,0,0
690.224,14.28,100,14.03,16.76,22.84,187,0,3,102,12.42,12.5,168.8,220,5.52,362.56,79.22,237,2212,2175.6,168.8,6650,86,14.3,100,99.9,4.6,8,8,8,8,8,3.98,382,198,4.9,4.6,-10.1,-10.4,69.4,3.07,-3.4,0,0,0,0,0,167.3,521.02,0,0,0,0
690.416,14.28,100,14.03,16.74,22.84,187,0,3,102,12.5,12.5,165,220,5.52,361.83,79.07,237,2201,2175.6,165.8,6770,87,14.7,100,99.9,5.5,8.5,8.5,8.5,8.5,8.5,4.07,390,198,4.8,4.6,-8.6,-10.4,62.8,3.13,-3,0,0,0,0,0,162.8,529.77,0,0,0,0
690.644,14.28,100,14.03,16.34,22.84,187,0,3,104,12.71,12.5,160.5,211.9,5.52,355.5,78.97,237,2160.8,2175.6,159.8,6918,88,15.4,100,99.9,6,9,9.5,9.5,9.5,9.5,3.92,394,198,6,4.6,-10.3,-10.4,61.1,3.13,-2.7,0,0,0,0,0,154.3,536.95,0,0,0,0
690.845,14.28,100,14.03,15.66,22.84,187,0,4,104,12.65,12.5,151.5,205.5,5.52,333.17,79,237,2285.4,2175.6,156.8,6254,90,0,100,99.9,0.5,0.5,8,8,8,8,3.87,234,198,3,4.6,-11,-11.2,70.4,3.11,-2.7,0,0,0,0,0,162.5,538.75,0,0,4,0
691.035,14.28,100,14.02,16.59,22.84,187,0,4,104,13.82,12.57,168.8,220,5.52,315.5,78.7,237,2002.5,2175.6,170.2,5718,91,4.6,100,99.9,3.8,4.3,4.8,4.8,4.8,4.8,4.03,399,198,6.3,4.6,-13.5,-13.6,68.3,3.01,-2.7,0,0,-3,0,0,174.5,531.61,0,0,4,0
691.224,14.28,100,14.01,18.08,22.81,187,0,4,106,12.95,12.5,177.8,220,5.52,322.78,81.5,237,2097.3,2175.6,177,5635,93,10.9,100,99.9,3.7,5.3,5.3,3,5.3,5.3,4.14,413,196,7.1,4.6,-14.8,-13.6,69.4,2.96,-2.3,0,0,-3,0,0,178.3,524.39,0,0,0,0
691.421,14.28,100,14.01,18.38,22.8,187,0,4,106,12.66,12.5,178.5,220,5.52,328.64,82.8,237,2186.1,2175.6,177.8,5746,94,13.4,100,99.9,3.7,6,6,3,6,6,4.29,412,196,4.3,4.6,-14.1,-13.6,70.2,2.94,-2.3,0,0,-3,0,0,177.9,519.24,0,0,0,0
691.613,14.28,100,14.01,18.52,22.84,187,0,4,108,12.58,12.5,177,220,5.52,332.08,81.83,237,2207.2,2175.6,177,5822,96,14,100,99.9,4.1,6,6,3.3,6,6,4.18,408,196,6.3,4.6,-11.1,-12,71.2,2.95,-1.9,0,0,-2.7,0,0,177.2,515.64,0,0,0,0
691.815,14.29,100,14.02,18.55,22.84,187,0,4,109,12.6,12.5,176.2,220,5.52,335.33,80.08,237,2216.7,2175.6,176.2,5875,98,15.1,100,99.9,4.1,5.3,5.3,3.3,5.3,5.3,4.27,398,196,5.1,4.6,-13.2,-11.2,72,2.96,-1.9,0,0,-2.3,0,0,176.2,514.3,0,0,0,0
692.023,14.29,100,14.02,18.55,22.84,187,0,4,111,12.49,12.5,175.5,220,5.52,337.64,79.44,237,2166.4,2175.6,175.5,5991,99,15.4,100,99.9,4.5,5.3,5.3,3.7,5.3,5.3,4.26,393,196,4.8,4.6,-11.2,-11.2,72.5,2.98,-1.5,0,0,-2.3,0,0,175.7,514.46,0,0,0,0
692.228,14.29,100,14.02,18.53,22.84,187,0,4,111,12.55,12.5,174.8,220,5.52,341.92,79.45,237,2175.8,2175.6,174.8,6051,100,15.4,100,99.9,5,5.8,5.8,4.6,5.8,5.8,4.21,388,196,5.1,4.6,-10.2,-10.4,73.2,2.99,-1.2,0,0,-1.9,0,0,175.2,515.88,0,0,0,0
692.415,14.29,100,14.02,18.6,22.84,187,0,4,111,12.55,12.5,175.5,220,5.52,347.22,79.22,237,2211.6,2175.6,175.5,6164,101,15.1,100,99.9,5.3,5.8,5.8,4.6,5.8,5.8,4.27,382,196,4.7,4.6,-9.4,-10.4,73.5,2.99,-1.2,0,0,-1.9,0,0,175.4,518.26,0,0,0,0
692.618,14.29,100,14.02,18.46,22.84,187,0,4,113,12.49,12.5,174.8,220,5.52,350.72,79.36,237,2228.9,2175.6,174.8,6192,103,14.3,100,99.9,5.3,5.9,5.9,5,5.9,5.9,4.21,382,196,4.2,4.6,-10.6,-10.4,73.8,3,-0.8,0,0,-1.5,0,0,174.2,521.55,0,0,0,0
692.868,14.29,100,14.02,18.44,22.84,187,0,4,115,12.42,12.5,174.8,220,5.52,354.58,79.67,237,2115.2,2175.6,174,6250,104,15.1,100,99.9,2.7,6.5,6.5,5,6.5,6.5,4.29,372,196,6.2,4.6,-10.1,-10.4,74.3,3.01,-3.8,0,0,-1.5,0,0,174.5,526.15,0,0,0,0
693.090,14.29,100,14.03,18.53,22.84,189,0,4,115,12.51,12.5,175.5,220,5.52,360.72,79.51,237,2167.7,2175.6,175.5,6400,105,14.2,100,99.9,2.7,6.5,6.5,5.3,6.5,6.5,4.22,372,196,6,4.6,-8.9,-10.4,74.8,3.01,-3.4,0,0,-1.2,0,0,175.5,530.83,4,4,4,0
693.299,14.29,100,14.02,18.97,22.84,189,0,5,117,20.01,16.6,179.2,220,5.52,330.36,78.61,237,1753.8,2175.6,180,5586,106,0.1,100,99.9,0.1,0.1,-0.7,-0.7,-0.7,-0.7,4.37,366,196,7.4,4.6,-12.1,-13.6,66.6,2.99,-3.4,0,0,-1.2,0,0,193.7,525.87,0,0,4,0
693.499,14.29,100,14.02,22.4,22.84,189,0,5,117,13.1,12.51,191.2,220,5.52,354.36,79.73,237,2261.7,2175.6,191.2,5461,107,3.8,100,99.9,1.7,1.7,2.5,2.5,2.5,2.5,4.67,398,196,4,3.8,-14.1,-16,67.1,2.94,-3.4,0,0,-1.2,0,0,204.2,515.99,0,0,4,0
693.701,14.29,100,14.02,22.73,22.77,189,0,5,118,12.64,12.5,191.2,220,5.52,355.89,81.67,237,2254.3,2175.6,191.2,5490,109,6.4,100,99.9,2.1,5.5,5.5,4.7,5.5,5.5,4.66,429,196,3.2,3.8,-16.1,-16,69.1,2.93,-3,0,0,-0.8,0,0,200.9,507.76,0,0,0,0
693.909,14.29,100,14.02,21.95,22.84,189,0,5,120,12.66,12.5,191.2,220,5.52,348.39,81.69,237,2196.7,2175.6,191.2,5508,110,8.3,100,99.9,2.5,5.5,5.5,4.7,5.5,5.5,4.65,432,196,3.4,3.8,-16.8,-16,72.1,2.96,-3,0,0,-0.8,0,0,195.3,501.48,0,0,0,0
694.112,14.29,100,14.02,21.59,22.84,189,0,5,122,12.53,12.5,191.2,220,5.52,346.53,80.47,237,2132,2175.6,191.2,5546,111,9,100,99.9,2.5,4.9,4.9,4.9,4.9,4.9,4.5,426,196,7.9,4.6,-15.6,-14.4,72.8,3.03,-2.7,0,0,-0.4,0,0,193.5,497.32,0,0,0,0
694.305,14.29,0,14.02,21.34,22.84,190,0,5,122,12.59,12.5,191.2,220,5.52,347.14,79.64,237,2108.4,2175.6,191.2,5566,112,9.7,22.3,99.4,-3.8,-3.8,-7.5,-7.5,-7.5,-7.5,4.4,320,198,3,4.6,-16.4,-20.4,59.7,2.51,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,138.7,386.56,0,0,0,0
694.508,14.29,0,14.02,20.64,0.79,190,0,5,122,12.49,12.5,39,23.8,5.52,70.11,79.99,237,828.6,1026.9,37.5,5474,112,10.1,7.8,7.3,7.5,7.5,2.7,2.7,2.7,2.7,2.53,-4,198,1.4,4.6,-30,-33.6,46.4,1.22,0,0,0,0,0,0,19.9,155.85,0,0,0,0
694.721,14.29,0,14.02,9.36,0,190,0,5,124,19.43,12.51,21.8,26.3,5.52,39.36,81.09,237,863,1015.8,21.8,5476,112,0,11.3,10.8,0.5,0.5,0.5,0.5,0.5,0.5,2.42,-64,198,1.5,6.2,-38,-39.2,46.5,1,0,0,0,0,0,0,22.6,77.17,0,0,0,0
