﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 v1.09 Stage 1 91oct_95ron-1
3.534,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
3.694,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
3.794,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
3.894,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.5,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
3.994,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,71.1,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
4.094,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
4.265,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
4.364,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.6,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
4.514,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.6,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
4.614,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
4.724,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.6,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
4.824,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
4.924,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.5,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
5.087,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,69.8,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
5.184,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.6,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
5.334,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,71.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
5.434,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,71.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
5.630,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.1,0,0,0,0,32.4,8.5,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
5.975,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,70.9,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.49,0,0,0,0
6.331,14.52,0,79,0,0,0,0,0,82,1.25,1.25,235.2,235.2,235.2,63,85.3,36.38,0.01,0.01,0,71.1,0,0,0,0,32.4,8.4,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,75,63,2.63,2.72,-0.48,0,0,0,0
6.680,14.52,0,79,0,-0.1,0,0,0,82,1.25,1.25,235.2,235.2,235.2,69,84.3,34.23,0.01,0.01,3.3,188.8,406.5,160,0,0,32.4,32.8,2.7,2.7,2.7,2.7,2.7,2.7,-112,0,1.18,2.6,0.8,1,0,0,0,0,0,0,9,75,69.5,5.49,5.33,1.45,0,0,0,0
7.031,14.52,0,79,0,-0.1,1.8,2.3,0,82,2.31,1.25,235.2,235.2,235.2,66.8,69.9,105.76,0.01,0.01,15.8,1372.2,1422.8,770,0,0,32.4,32.5,5.5,5.5,5.5,5.5,5.5,5.5,36,0,1,0,0.2,1,0,0,0,0,0,0,9,73,35,17.76,17.09,0.6,0,0,0,0
7.384,14.52,0,79,0,-0.2,0.1,0,0,82,0.67,0.48,20.72,20.72,20.72,18.8,19.4,107.49,-0.09,0.13,10,2166.2,2089.4,1639,0,0,14.5,14.4,1.7,1.7,1.7,1.7,1.7,1.7,-37,100,1,0,0.2,1,0,0,0,0,0,0,9,72,14.6,6.58,6.34,-0.52,0,0,0,0
7.614,14.52,0,79,0,-0.5,0,0,0,82,0.47,0.62,17.24,17.24,17.24,15.8,15,107.76,-0.16,0.17,6.1,2058,1990.6,1200,0,0,6,6,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-48,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,6.97,6.76,-0.42,0,0,0,0
7.884,14.52,0,79,0,-0.7,0,0,0,82,0.73,0.44,16.42,16.42,16.39,18.8,19.4,107.68,-0.14,0.16,6.1,1986.2,1927.5,986,0,0,5.7,5.7,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-17,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,6.36,6.15,-0.41,0,0,0,0
7.984,14.52,0,79,0,-0.9,0,0,0,82,0.57,0.59,15.82,15.82,15.82,24.8,25.6,107.62,-0.1,0.11,6.6,1856.9,1792.2,816,0,0,5.4,5.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,1,100,1,0,0.2,1,0,0,0,0,0,0,10,72,25,7.27,7.04,-0.47,0,0,0,0
8.114,14.52,0,79,0,-0.9,0,0,0,82,0.5,0.52,15.66,15.66,15.66,24.8,25.9,107.63,-0.1,0.12,6.7,1800.4,1729.6,818,0,0,5.3,5.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,7,100,1,0,0.2,1,0,0,0,0,0,0,10,72,25.1,7.25,7.01,-0.48,0,0,0,0
8.213,14.52,0,79,0,-1,0,0,0,82,0.42,0.52,15.5,15.5,15.49,24.8,25.5,107.6,-0.1,0.12,6.6,1720.2,1648.7,821,0,0,5.1,5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,24.8,7.19,6.96,-0.49,0,0,0,0
8.375,14.52,0,79,0,-1,0,0,0,82,0.4,0.45,15.39,15.39,15.38,24.8,26.1,107.57,-0.1,0.12,6.6,1659.5,1588,810,0,0,5,4.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,26.9,7.44,7.19,-0.69,0,0,0,0
8.473,14.52,0,79,0,-1.1,0,0,0,82,0.39,0.41,15.23,15.23,15.23,27.8,29.5,107.63,-0.07,0.09,7.3,1592.4,1487.9,798,0,0,5.3,5.4,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,12,100,1,0,0.2,1,0,0,0,0,0,0,10,72,28.1,7.86,7.59,-0.67,0,0,0,0
8.624,14.52,0,79,0,-1.2,0,0,0,82,0.39,0.38,15.15,15.15,15.15,27,27.1,107.59,-0.09,0.1,7.2,1513,1420.8,826,0,0,4.9,5,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,16,100,1,0,0.2,1,0,0,0,0,0,0,10,72,24,7.01,6.79,-0.62,0,0,0,0
8.724,14.52,0,79,0,-1.3,0,0,0,82,0.39,0.36,15.07,15.07,15.06,23.2,24,107.63,-0.11,0.13,6.4,1415.6,1325.3,829,0,0,4.1,4.2,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23.2,6.78,6.56,-0.62,0,0,0,0
8.889,14.52,0,79,0,-1.4,0,0,0,82,0.36,0.35,15.02,15.02,15.01,23.2,24.2,107.6,-0.11,0.13,6.2,1356.2,1268.3,810,0,0,4,4,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23.6,6.84,6.62,-0.56,0,0,0,0
8.984,14.52,0,79,0,-1.5,0,0,0,82,0.35,0.33,14.63,14.67,14.95,25.5,25.8,107.65,-0.11,0.13,6.5,1257.3,1178.9,782,0,0,4.5,4.1,0.3,0.3,0.3,0.3,0.3,0.3,6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,27.2,7.61,7.39,-0.53,0,0,0,0
9.094,14.52,0,79,0,-1.5,0,0,0,82,0.35,0.33,14.63,14.67,14.92,27,28,107.57,-0.09,0.1,6.9,1195.7,1117.7,789,0,0,4.6,4.7,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,13,100,1,0,0.2,1,0,0,0,0,0,0,10,72,27.2,7.47,7.22,-0.55,0,0,0,0
9.374,14.52,0,79,0,-1.5,0,0,0,82,0.33,0.32,14.63,14.67,14.89,26.2,26.9,107.53,-0.09,0.1,6.9,1128.7,1048.9,796,0,0,4.4,4.6,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,16,100,1,0,0.2,1,0,0,0,0,0,0,10,72,26.4,7.39,7.14,-0.3,0,0,0,0
9.554,14.52,0,79,0,-1.5,0,0,0,82,0.32,0.31,14.63,14.67,14.83,25.5,25.4,107.55,-0.1,0.11,6.8,977.5,954.4,826,0,0,4.3,4.4,-3,-3,-3,-3,-3,-3,14,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23.2,6.58,6.36,-0.05,0,0,0,0
9.711,14.52,0,79,0,-1.5,0,0,0,82,0.29,0.29,14.6,14.66,14.8,23.2,24.3,107.6,-0.11,0.13,6.1,947.4,936.4,798,0,0,4,3.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23.5,6.86,6.65,-0.11,0,0,0,0
9.803,14.52,0,79,0,-1.5,0,0,0,82,0.27,0.28,14.56,14.62,14.79,24,25.4,107.55,-0.11,0.13,6.2,926.9,909.2,797,0,0,4.2,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,24.1,6.91,6.69,-0.1,0,0,0,0
9.916,14.52,0,79,0,-1.5,0,0,0,82,0.27,0.27,14.56,14.61,14.78,23.2,24.6,107.57,-0.11,0.13,6.2,908.3,900.7,810,0,0,4.1,4.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,11,100,1,0,0.2,1,0,0,0,0,0,0,10,72,24.5,6.82,6.61,-0.02,0,0,0,0
10.063,14.52,0,79,0,-1.5,0,0,0,82,0.26,0.27,14.56,14.61,14.76,24.8,25.7,107.52,-0.1,0.12,6.3,880.8,892.1,766,0,0,4.2,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,24.9,7.04,6.82,0.18,0,0,0,0
10.224,14.52,0,79,0,-1.5,0,0,0,82,0.25,0.26,14.56,14.61,14.76,24,25.5,107.57,-0.11,0.12,6.4,866.9,894.4,816,0,0,4.2,4.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,15,100,1,0,0.2,1,0,0,0,0,0,0,10,72,24.2,6.8,6.56,0.37,0,0,0,0
10.374,14.52,0,79,0,-1.5,0,0,0,82,0.24,0.25,14.28,15.25,14.75,22.5,23,107.59,-0.12,0.13,6.1,889.6,927.2,820,0,0,3.8,3.9,-1,-1,-1,-1,-1,-1,8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23.4,6.57,6.36,0.14,0,0,0,0
10.533,14.52,0,79,0,-1.6,0,0,0,82,0.23,0.24,14.28,15.74,14.74,23.2,23.9,107.57,-0.12,0.13,6.1,894,905.8,802,0,0,3.8,3.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23,6.61,6.4,0.06,0,0,0,0
10.634,14.52,0,79,0,-1.6,0,0,0,82,0.22,0.23,14.28,15.74,14.73,23.2,23.3,107.49,-0.12,0.13,6,883,898.9,800,0,0,3.8,3.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23.8,6.67,6.46,0.09,0,0,0,0
10.739,14.52,0,79,0,-1.6,0,0,0,82,0.21,0.23,14.28,15.74,14.73,23.2,25,107.55,-0.11,0.13,6.1,873.4,888.6,795,0,0,4,4,1.5,1.5,1.5,1.5,1.5,1.5,10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23.4,6.75,6.54,0.11,0,0,0,0
10.888,14.52,0,79,0,-1.6,0,0,0,82,0.21,0.23,14.28,15.74,14.73,22.5,23.7,107.6,-0.12,0.13,6.1,872.9,918.2,826,0,0,3.9,4,0.4,0.4,0.4,0.4,0.4,0.4,12,100,1,0,0.2,1,0,0,0,0,0,0,10,72,23,6.36,6.14,0.26,0,0,0,0
10.983,14.52,0,79,0,-1.6,0,0,0,82,0.22,0.23,14.28,15.74,14.73,22.5,22.2,107.46,-0.12,0.13,6.1,902.9,928.7,818,0,0,3.6,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,22.7,6.29,6.08,0.14,0,0,0,0
11.150,14.52,0,79,0,-1.6,0,0,0,82,0.22,0.22,14.27,15.74,14.72,21.8,22.2,107.6,-0.13,0.14,5.9,901.4,919.1,824,0,0,3.6,3.7,0.5,0.5,0.5,0.5,0.5,0.5,8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,22.4,6.26,6.05,0.07,0,0,0,0
11.243,14.52,0,79,0,-1.6,0,0,0,82,0.21,0.22,14.28,15.74,14.72,21.8,22.9,107.52,-0.13,0.14,5.8,902.1,903,810,0,0,3.7,3.6,1.3,1.3,1.3,1.3,1.3,1.3,8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,22,6.35,6.15,0.02,0,0,0,0
11.458,14.52,0,79,0,-1.6,0,0,0,82,0.22,0.22,14.28,15.74,14.72,21,22.5,107.53,-0.13,0.14,5.8,898.7,908.8,824,0,0,3.7,3.6,1.9,1.9,1.9,1.9,1.9,1.9,9,100,1,0,0.2,1,0,0,0,0,0,0,10,72,20.9,6.22,6.01,0.33,0,0,0,0
11.561,14.52,0,79,0,-1.6,0,0,0,82,0.22,0.22,14.28,15.74,14.72,20.2,20.4,107.4,-0.14,0.15,5.7,924,970.7,868,0,0,3.4,3.5,2.9,2.9,2.9,2.9,2.9,2.9,8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,20.2,6,5.8,0.35,0,0,0,0
11.663,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.22,14.27,15.74,14.72,19.5,19.7,107.57,-0.14,0.16,5.7,934.3,991.8,884,0,0,3.4,3.4,2.9,2.9,2.9,2.9,2.9,2.9,5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.9,5.95,5.74,0.3,0,0,0,0
11.753,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.21,14.28,15.74,14.72,19.5,19.2,107.55,-0.14,0.16,5.7,961.2,996.8,892,0,0,3.3,3.3,2.9,2.9,2.9,2.9,2.9,2.9,4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.9,5.69,0.24,0,0,0,0
11.869,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.21,14.28,15.74,14.72,18.8,19.1,107.6,-0.15,0.16,5.5,968.7,997.2,894,0,0,3.3,3.3,7,7,7,7,7,7,2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.88,5.68,0.19,0,0,0,0
12.013,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.21,14.28,15.74,14.72,18,19,107.59,-0.15,0.17,5.4,979.4,1007.9,906,0,0,3.3,3.3,11,11,11,11,11,11,2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18,5.84,5.65,0.24,0,0,0,0
12.177,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.21,14.28,15.74,14.72,17.2,18.1,107.57,-0.16,0.17,5.4,997.9,1026.3,933,0,0,3.3,3.3,14.7,14.7,14.7,14.7,14.7,14.7,0,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.7,5.76,5.57,0.2,0,0,0,0
12.278,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.2,14.28,15.74,14.72,17.2,17.2,107.49,-0.16,0.17,5.4,1009.5,1029.8,952,0,0,3.2,3.2,13.8,13.8,13.8,13.8,13.8,13.8,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.4,5.6,5.4,0.15,0,0,0,0
12.383,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.2,14.28,15.74,14.71,16.5,16.7,107.56,-0.16,0.18,5.3,1019.3,1026.9,963,0,0,3.1,3.1,13.5,13.5,13.5,13.5,13.5,13.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.8,5.49,5.29,0.05,0,0,0,0
12.533,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.2,14.28,15.74,14.72,16.5,16.4,107.68,-0.17,0.18,5.2,1021.4,1021.5,964,0,0,3,3,17,17,17,17,17,17,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.4,5.32,5.13,-0.01,0,0,0,0
12.634,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.19,14.28,15.74,14.72,15.8,15.9,107.49,-0.17,0.18,5,1018.1,1009.4,958,0,0,2.9,2.9,17.3,17.3,17.3,17.3,17.3,17.3,-7,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.2,5.24,5.06,-0.09,0,0,0,0
12.794,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.19,14.28,15.74,14.71,15.8,15.8,107.53,-0.17,0.18,4.9,1010.8,1000.1,957,0,0,2.9,2.8,19.6,19.6,19.6,19.6,19.6,19.6,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15.7,5.17,5,-0.12,0,0,0,0
12.893,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.18,14.28,15.74,14.71,15,15.5,107.62,-0.17,0.19,4.7,1001.2,983.6,944,0,0,2.7,2.7,19.6,19.6,19.6,19.6,19.6,19.6,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15.5,4.98,4.82,-0.15,0,0,0,0
