﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B 91 PS2 v14 CW - WBAUC9C58CVM13129.mhd
1708.164,14.64,21.2,14.04,0.76,0.12,223,0,4,91,14.7,14.7,37.5,38.6,-3.41,21.61,53.37,230,2231.6,2240.2,37.5,1781,29,-1.8,15.9,15.9,21.5,21.5,21.5,21.5,21.5,21.5,1.92,115,176,32.5,32.6,-50.6,-51.2,55.7,1.01,0,0,0,0,0,0,37.7,23.43,0,0,0,0
1708.323,14.64,20.4,14.04,0.78,0,223,0,5,91,14.74,14.7,35.2,36.4,-3.56,20.42,53.07,230,2216.2,2142.6,35.2,1788,30,2,14.1,13.5,22,22,22,22,22,22,1.9,108,176,33.3,33.4,-51.2,-49.6,57.5,1,0,0,0,0,0,0,34,21.73,0,0,4,0
1708.523,14.64,19.6,14.04,0.8,0,223,0,5,91,14.44,14.7,35.2,34.9,-2.7,19.47,51.95,230,2029.7,1980.3,35.2,1598,30,-2,13.6,13.5,13.4,13.4,12.1,12.1,12.1,12.1,1.9,90,176,32.4,33.4,-45.5,-42.4,57.1,1,0,0,0,0,0,0,40,20.49,0,0,4,0
1708.701,14.64,19.6,14.04,0.79,0.02,223,0,5,91,14.74,14.71,39,36.4,-2.14,19.81,50.07,230,1995.3,2013.4,39,1546,31,1.7,13.4,13.5,10.9,10.9,15.2,15.2,15.2,15.2,1.88,110,176,33.3,33.4,-42.1,-42.4,56.2,1,0,0,0,0,0,0,38.3,19.55,0,0,0,0
1708.872,14.64,19.6,14.04,0.82,0.02,223,0,5,91,14.71,14.7,36.8,36.5,-2.21,18.81,49.7,230,1988.3,2009.8,37.5,1562,31,3.2,13.3,13.3,20,20,20,20,20,20,1.89,116,176,33,33.4,-42.9,-43.2,56.4,1,0,0,0,0,0,0,34.3,18.86,0,0,0,0
1709.057,14.64,17.6,14.04,0.79,0,223,0,5,91,14.2,14.7,30.8,30.6,-2.27,15.72,47.94,230,1938.4,1858,30,1574,32,-2.6,10.7,10.4,20.5,20.5,20.5,20.5,20.5,20.5,1.87,90,176,32.4,33.4,-42.5,-42.4,56.9,1,0,0,0,0,0,0,30.2,16.9,0,0,0,0
1709.241,14.64,17.6,14.03,0.76,0,223,0,5,91,14.3,14.7,30,31,-2.37,15.33,48.2,230,1760,1733.6,30,1590,32,-2.1,10.9,10.9,20.5,20.5,20.5,20.5,20.5,20.5,1.86,84,176,33,33.4,-43,-43.2,57,1,0,0,0,0,0,0,30.3,16.89,0,0,0,0
1709.412,14.64,17.6,14.03,0.68,0,223,0,5,91,14.59,14.7,30,31,-2.39,15.61,48.33,230,1695.3,1705.2,30,1597,32,-1,11.2,11.3,20.5,20.5,21,21,21,21,1.88,86,176,32.5,33.4,-43.6,-43.2,57.2,1,0,0,0,0,0,0,30.3,17.03,0,0,0,0
1709.581,14.64,17.6,14.04,0.65,0,223,0,5,91,14.95,14.7,30,31.1,-2.44,15.75,48.44,230,1689.9,1699.8,30,1622,32,4.1,11.4,11.3,21,21,21,21,21,21,1.85,86,176,32.6,33.4,-43.3,-44,57.2,1,0,0,0,0,0,0,30.5,17.15,0,0,0,0
1709.766,14.64,17.6,14.04,0.62,0,223,0,5,91,14.84,14.71,30,31.1,-2.52,15.83,49.76,230,1679.8,1701.6,30,1626,32,4.6,11.6,11.6,21,21,21,21,21,21,1.87,86,176,33.4,33.4,-44.3,-44.8,57.1,1,0,0,0,0,0,0,31.7,17.57,0,0,0,0
1709.963,14.64,19.6,14.04,0.56,0.12,223,0,5,91,14.57,14.71,36.8,37.5,-2.56,19.39,51.59,230,1868.9,2097.2,36.8,1650,33,1.6,16.9,17.2,20.5,20.5,20.5,20.5,20.5,20.5,1.91,108,176,32.7,31.8,-46.1,-46.4,56.5,1.03,0,0,0,0,-3,0,38.9,21.3,0,0,0,0
1710.156,14.64,20.4,14.04,0.57,0.48,223,0,5,91,14.41,14.7,38.2,38.9,-2.68,20.67,50.4,230,2254.1,2212.3,38.2,1666,34,0.5,17.5,17.6,21,21,21,21,18,21,1.92,118,176,32.4,32.6,-47.2,-47.2,55.7,1.03,0,0,0,0,-3,0,38.4,22.06,0,0,0,0
1710.366,14.64,20.8,14.04,0.61,0.41,223,0,5,91,14.73,14.71,39,40.9,-2.8,21.14,51.76,230,2239.5,2314.4,39.8,1698,34,2.8,19.5,19.8,20.5,20.5,20.5,20.5,17.5,20.5,1.94,116,176,32.5,29.4,-48.3,-49.6,54.2,1.05,0,0,0,0,-3,0,44.2,24.62,0,0,0,0
1710.535,14.64,23.5,14.04,0.55,1.5,223,0,5,91,14.66,14.71,49.5,47.2,-2.98,27.53,53.42,230,2444.7,2461.9,48.8,1732,34,4.1,38.2,39.3,17.5,20.5,20.5,17.5,17.8,20.5,2.02,151,176,32.5,24.6,-49.7,-50.4,52.9,1.1,-3,0,0,-3,-2.7,0,51.2,28.37,0,0,0,0
1710.734,14.64,24.7,14.04,0.72,1.58,223,0,5,91,14.48,14.7,51.8,51,-3.13,29.47,55.56,230,2534.6,2560.9,52.5,1754,35,2.5,34.1,34.1,16.5,19.5,19,16,16.3,16,2.02,166,176,26.9,20.6,-49.7,-49.6,49.5,1.11,-3,0,0,-4.9,-2.3,-3,53,31.1,0,0,0,0
1710.942,14.64,26.7,14.04,0.87,2.07,223,0,5,91,14.89,14.7,57,55.9,-3.44,32.94,58.87,230,2640.8,2659.8,57.8,1806,36,6.7,43.1,43.5,13.3,12.6,10,8.1,7.7,7,2.06,178,176,18.9,11.3,-45.9,-39.6,46.6,1.18,-2.7,-3.4,-3,-4.9,-5.3,-6,67.8,36.18,0,0,0,0
1711.138,14.64,31,14.02,1.16,1.63,223,0,5,91,14.59,14.7,70.5,66.6,-3.65,41.89,58.81,230,2747.1,2747.5,69.8,1855,37,4.8,24.6,23.3,6.8,6.1,6.5,7.6,7.2,6.5,1.97,217,176,3.3,3,-32.9,-34.4,35.6,1.13,-5.7,-6.4,-6,-4.5,-5.3,-6,71,43.9,0,0,0,0
1711.337,14.64,36.5,14.02,1.52,4.46,223,0,5,90,14.43,14.7,75.8,79.9,-4.07,46.64,60.86,230,2764.4,2754.9,75.8,1917,39,3.1,51.9,51.7,4.3,3.6,4.5,6,5.6,4.8,2.16,235,176,6.6,4.6,-34.5,-37.6,30,1.3,-5.7,-6.4,-6,-4.5,-4.9,-5.7,77.8,52.79,0,0,0,0
1711.545,14.64,40.4,14.02,1.87,5.14,223,0,5,90,14.57,14.7,78.8,89.6,-4.59,49.92,62.82,230,2768.5,2755,78.8,1984,40,2.8,55.6,55.7,4.7,4,4.3,5.8,5.5,4.3,2.18,248,176,8.9,7.8,-35.9,-38.4,30.6,1.37,-5.3,-6,-5.7,-4.2,-4.5,-5.3,79.1,60.66,0,0,0,0
1711.749,14.64,44.3,14.02,1.89,5.68,223,0,5,90,14.78,14.7,78.8,96.7,-5.09,51.53,65.46,230,2772.3,2751.4,78,2050,40,3.8,59.8,59.4,5.1,4,4.2,5.3,5,4.2,2.17,244,176,11.2,9.4,-36.9,-37.6,31.4,1.42,-4.9,-5.7,-5.3,-3.8,-4.5,-5.3,78.6,69.22,0,0,0,0
1711.947,14.64,59.6,14.02,1.8,6.63,223,0,5,90,14.52,14.7,78,122.8,-5.45,52.78,64.66,230,2742.8,2753.3,78,2104,42,3.5,77.4,71,5.1,4.3,5.2,6.7,6.3,5.6,2.17,241,176,12.7,8.6,-37.5,-39.2,43.6,1.62,-4.9,-5.7,-5.3,-3.8,-4.2,-4.9,78,92.87,0,0,0,0
1712.139,14.64,100,14.02,2.03,10.41,223,0,5,90,14.55,14.7,79.5,139.4,-5.71,55,65.37,230,2742,2755,79.5,2162,43,2.7,100,100.5,5.5,4.7,5.6,7.1,6.7,5.6,2.24,244,176,9.3,7.8,-37.1,-38.4,41,1.72,-4.5,-5.3,-4.9,-3.4,-3.8,-4.5,83.4,102.32,0,0,0,0
1712.349,14.64,100,14.02,2.59,10.2,223,0,5,90,14.35,14.7,84.8,139.5,-5.95,60.86,67.78,230,2752.5,2755,84.8,2244,44,0.8,100,100,7.3,6.2,7.5,9,8.2,7.5,2.32,269,176,11,12.6,-36.2,-36.8,53.6,1.82,-4.2,-4.9,-4.5,-3,-6.8,-4.5,86,113.1,0,0,0,0
1712.554,14.64,100,14.02,3.31,12.51,223,0,5,90,14.73,14.7,87.8,152,-6.13,65.03,69.13,230,2737.2,2755,87.8,2316,46,2.1,100,99.9,7.8,7.1,7.5,9,5.2,7.8,2.41,280,176,16.2,18.2,-35.6,-36.8,43.4,1.89,-3.8,-4.9,-4.2,-3,-6.8,-4.2,90.8,120.96,0,0,0,0
1712.748,14.64,100,14.06,4.02,12.44,223,0,5,90,14.54,14.7,92.2,151.9,-6.26,70.94,70.46,230,2756.1,2755,93,2409,47,5.6,100,99.9,7.7,7,7.3,5.8,4,7.3,2.49,296,176,22.2,22.2,-34.6,-32.8,42.7,1.89,-6.8,-7.5,-4.2,-5.7,-7.5,-3.8,95.3,125.44,0,0,0,0
1713.023,14.64,100,14.06,4.89,12.11,223,0,5,90,14.64,14.7,102,151.2,-6.33,81.44,68.39,230,2751.5,2755,102,2502,50,6.5,100,99.9,3.2,2.5,1.8,3.7,1.5,5.2,2.68,314,176,23.6,20.6,-30.7,-32,41.5,1.89,-6.8,-7.5,-7.2,-5.3,-7.2,-3.4,105.1,130.19,0,0,0,0
1713.226,14.64,100,14.03,6.25,12.54,223,0,5,90,14.81,14.7,108,151.9,-6.37,89.14,71.55,230,2762,2739.6,108.8,2582,51,5.4,100,99.9,3.6,2.8,2.7,4.2,2.3,3.1,2.77,341,176,23.6,23,-31,-32.8,41.5,1.92,-6.4,-7.2,-6.8,-5.3,-7.2,-6.4,113,136.22,0,0,0,0
1713.413,14.64,100,14.03,7.23,12.75,223,0,5,90,14.62,14.7,116.2,154.9,-6.4,99,73.82,230,2749.6,2721.5,117.8,2664,53,5.6,100,99.9,2.1,1.3,1.7,3.6,1.7,2.1,2.88,358,176,25.6,23,-31.3,-32,41,1.91,-6,-6.8,-6.8,-4.9,-6.8,-6.4,122.2,143.34,0,0,0,0
1713.584,14.64,100,14.03,8.1,12.4,223,0,5,88,14.53,14.7,125.2,158.2,-6.41,110.19,70.91,230,2699.7,2703.5,125.2,2742,55,3.5,100,99.9,0.5,-0.3,-0.4,1.1,-0.8,0,3,374,174,25.1,22.2,-32.3,-31.2,40.4,1.9,-6,-6.8,-6.4,-4.9,-6.8,-6,129.4,149.77,0,0,0,0
1713.774,14.64,100,14.03,8.87,12.39,223,0,5,88,14.58,14.7,132,160.6,-6.41,118.86,70.13,230,2706.3,2685.9,132,2812,56,2.6,100,99.9,-2.7,-3.4,-3.4,-1.5,-3.4,-3,3.09,367,174,24.6,20.6,-31.7,-32,40.3,1.91,-5.7,-6.4,-6,-4.5,-6.4,-6,134.6,157.35,0,0,0,0
1713.967,14.64,100,14.03,9.52,12.69,223,0,5,88,14.72,14.7,135.8,163.5,-6.42,126.31,76.73,230,2695.2,2667.3,135.8,2895,58,2.5,100,99.9,-3.7,-4.4,-4.5,-3,-4.9,-4.2,3.17,372,174,22.8,19.8,-31.3,-30.4,40,1.95,-5.7,-6.4,-6,-4.2,-6,-5.7,138.2,165.66,0,0,0,0
1714.137,14.64,100,14.03,9.91,13.2,223,0,5,88,14.63,14.7,138.8,167.2,-6.43,132.06,75.68,230,2657.8,2647.7,138.8,2976,59,1.8,100,99.9,-4.8,-5.5,-5.2,-3.7,-5.5,-5.2,3.22,371,174,21.6,19,-30.3,-30.4,40,1.98,-5.3,-6,-5.7,-4.2,-6,-5.7,140.4,173.18,0,0,0,0
1714.347,14.64,100,14.02,10.23,13.65,223,0,5,88,14.66,14.7,141,170.6,-6.43,137.42,71.01,230,2627.7,2628.5,141,3060,61,2.1,100,99.9,-5.3,-6,-6.2,-4.3,-6.2,-5.8,3.24,364,174,21.2,19,-29.7,-29.6,41.3,2.02,-4.9,-5.7,-5.7,-3.8,-5.7,-5.3,141.5,182.76,0,0,0,0
1714.536,14.64,100,14.01,10.48,14.11,223,0,5,88,14.58,14.69,141,173.1,-6.43,141.89,79.93,230,2620.1,2614.8,141.8,3117,62,2.1,100,99.9,-5.9,-6.7,-6.3,-4.8,-6.7,-6.3,3.26,358,176,19.8,18.2,-29.3,-29.6,42.4,2.06,-4.9,-5.7,-5.3,-3.8,-5.7,-4.9,141.6,190.41,0,0,0,0
1714.756,14.64,100,14.01,10.55,14.66,223,0,5,86,14.69,14.68,140.2,175.5,-6.43,144.86,74.17,230,2597.4,2593.1,141,3217,64,2.6,100,99.9,-5.5,-6.7,-6.3,-4.4,-6.3,-5.9,3.26,360,176,20.3,16.6,-29.2,-28.8,43.7,2.11,-4.5,-5.3,-4.9,-3.4,-5.3,-4.9,140.5,197.65,0,0,0,0
1714.955,14.64,100,14.01,10.59,15.33,223,0,5,86,14.63,14.69,139.5,177.8,-6.43,147.53,77.96,230,2578.2,2573.8,139.5,3299,66,3.2,100,99.9,-4.5,-5.3,-4.9,-3.4,-5.3,-4.5,3.3,370,176,19.2,15.8,-27.8,-28.8,44.8,2.16,-4.5,-5.3,-4.9,-3,-5.3,-4.5,139.1,204.58,0,0,0,0
1715.223,14.64,100,14.01,10.54,15.75,223,0,5,86,14.62,14.7,138,181.5,-6.43,151.17,74.9,230,2543.8,2545.6,138,3412,68,4.2,100,99.9,-3.7,-4.4,-4,-2.5,-4.4,-4,3.26,374,176,17.5,14.2,-27.6,-28,46.3,2.22,-4.2,-4.9,-4.5,-3,-4.9,-4.2,139,216.34,0,0,0,0
1715.394,14.64,100,14,10.77,16.26,223,0,5,86,14.58,14.7,139.5,183.6,-6.43,156.44,77.81,230,2521.1,2529.5,139.5,3476,70,3.2,100,99.9,-3.8,-4.5,-4.5,-2.7,-4.5,-4.2,3.32,376,176,16.7,13.4,-26.8,-28,46.9,2.24,-3.8,-4.5,-4.2,-2.7,-4.5,-4.2,141.5,223.45,0,0,0,0
1715.595,14.64,100,14,10.98,16.26,223,0,5,86,14.64,14.66,142.5,185,-6.43,163.39,74.04,230,2520.3,2511.7,142.5,3560,71,2,100,99.9,-3.8,-4.5,-4.2,-2.7,-4.5,-3.8,3.35,376,176,15.8,12.6,-27.1,-27.2,47.3,2.24,-3.8,-4.5,-4.2,-2.3,-4.2,-3.8,145.2,231.41,0,0,0,0
1715.807,14.64,100,14,11.43,15.93,225,0,5,84,14.44,14.39,147,185,-6.43,172.56,78.02,230,2504.3,2491.2,147,3646,73,1.5,100,99.9,-3.9,-4.7,-4.3,-2.8,-4.7,-4.3,3.41,372,176,14,11,-25.9,-27.2,47.4,2.22,-3.4,-4.2,-3.8,-2.3,-4.2,-3.8,149.4,238.51,0,0,0,0
1715.996,14.64,100,14,11.89,15.58,225,0,5,84,14.02,14.06,150.8,185,-6.43,181.44,76.88,230,2469.1,2468,150.8,3733,75,1,100,99.9,-4.4,-5.2,-4.8,-2.9,-4.8,-4.4,3.42,364,176,12.3,10.2,-26.4,-26.4,47.4,2.2,-3,-3.8,-3.8,-1.9,-3.8,-3.4,152.2,245.37,0,0,0,0
1716.186,14.64,100,14.01,12.05,15.32,225,0,5,84,13.76,13.72,152.2,185,-6.43,188.56,77.04,230,2464,2443.7,152.2,3848,76,1.2,100,99.9,-4,-4.8,-4.4,-2.9,-4.8,-4.4,3.46,359,176,11.1,9.4,-25.8,-26.4,47.5,2.19,-3,-3.8,-3.4,-1.9,-3.8,-3,153.1,253.09,0,0,0,0
1716.379,14.64,100,14.01,12.04,15.15,225,0,5,84,13.53,13.45,153,185,-6.43,192.64,77.19,230,2429.5,2426.4,153,3922,78,1.3,100,99.9,-3.7,-4.4,-4,-2.5,-4.4,-4,3.46,360,176,11.2,7.8,-25.1,-26.4,48,2.19,-2.7,-3.4,-3,-1.5,-3.4,-3,153.1,258.93,0,0,0,0
1716.568,14.64,100,14.08,12.05,15.05,225,0,5,84,13.38,13.27,153,185,-6.43,196.81,77.26,230,2406.5,2405.8,153,4024,80,1.7,100,99.9,-3.2,-3.9,-3.5,-1.7,-3.9,-3.2,3.47,356,176,8.8,7,-26.4,-25.6,48.8,2.19,-2.3,-3.4,-3,-1.2,-3,-2.7,153,265.57,0,0,0,0
1716.765,14.64,100,14.08,11.98,15.02,225,0,5,84,13.26,13.15,152.2,185,-6.43,200.83,77.44,230,2383.3,2386.5,152.2,4100,81,2.1,100,99.9,-2.3,-3,-2.7,-1.2,-3,-5.7,3.4,362,176,8.1,7,-24.5,-25.6,50,2.2,-2.3,-3,-2.7,-1.2,-3,-5.7,152.9,272.4,0,0,0,0
1716.970,14.64,100,14.08,12.01,15.02,225,0,5,84,13.16,13.09,153,185,-6.43,204.89,77.64,230,2375.7,2367.9,153,4178,83,2.4,100,99.9,-0.4,-1.5,-1.2,0.7,-1.2,-4.2,3.49,370,176,7.8,6.2,-24.5,-25.6,51.6,2.2,-1.9,-2.7,-2.3,-0.8,-2.7,-5.7,153.5,278.65,0,0,0,0
1717.164,14.64,100,14.08,12.04,15.04,225,0,5,84,12.69,12.63,153,185,-6.43,210.89,78.03,230,2328.9,2343.5,153,4277,85,2.3,100,99.9,0.6,2.8,3.2,4,-3.2,-3.2,3.42,392,176,6.7,5.4,-24.6,-25.6,52.8,2.21,-4.9,-2.7,-2.3,-1.5,-8.7,-8.7,153.3,286.17,0,0,0,0
1717.368,14.64,100,14.07,12.26,15.06,225,0,5,84,12.54,12.5,153.8,185,-6.43,216.11,77.8,230,2302.3,2326.1,153.8,4364,87,3.5,100,99.9,0.1,2.7,3.1,0.5,-3.7,-3.7,3.54,384,176,5.1,4.6,-25.3,-25.6,54.3,2.24,-4.9,-2.3,-1.9,-4.5,-8.7,-8.3,156.4,293.24,0,0,0,0
1717.562,14.64,100,14.07,12.81,15.94,225,0,5,84,12.56,12.5,157.5,185,-6.43,225.39,78.34,230,2290.4,2302.8,157.5,4462,89,4.2,100,99.9,0.5,2.7,2.6,0,-3.8,-3.8,3.61,384,176,4.5,3.8,-25.4,-25.6,53.3,2.29,-4.5,-1.9,-1.9,-4.5,-8.3,-8.3,159.8,299.86,0,0,0,0
1717.758,14.64,100,14.07,13.45,16.89,225,0,5,84,12.55,12.5,161.2,185,-6.43,236,78.31,230,2281.7,2278,161.2,4562,91,4.6,100,99.9,-1,1.6,1.5,-1.2,-5.3,-4.9,3.63,378,176,4.1,3,-24.8,-25.6,53,2.34,-4.2,-1.9,-1.5,-4.2,-8.3,-7.9,163.2,302.85,0,0,0,0
1717.987,14.64,100,14.07,14.01,16.96,225,0,5,84,12.49,12.5,163.5,185,-6.43,245.17,78.07,230,2283.9,2254.8,163.5,4656,93,4.4,100,99.9,-1.7,1,1,-1.3,-5.4,-5.4,3.75,364,176,4.3,3,-24.4,-24,54.1,2.38,-4.2,-1.5,-1.2,-3.8,-7.9,-7.9,164.4,306.14,0,0,0,0
1718.177,14.64,100,14.02,14.14,17.03,225,0,5,84,12.51,12.5,163.5,185,-6.43,250.81,78.13,230,2241.1,2232.4,163.5,4770,95,4.2,100,99.9,-1.7,1,1.3,-1.3,-5.4,-5,3.75,359,176,5,3,-24.4,-23.2,54.6,2.39,-3.8,-1.5,-1.2,-3.8,-7.5,-7.5,164.1,310.05,0,0,0,0
1718.387,14.64,100,14.02,14.09,17.09,226,0,5,84,12.44,12.5,163.5,185,-6.43,255.86,77.74,230,2211.4,2207.7,163.5,4858,97,3.9,100,99.9,-1.3,1.3,1.7,-0.9,-5,-5,3.71,354,176,5.1,3,-23.1,-22.4,55.5,2.41,-3.8,-1.2,-0.8,-3.4,-7.5,-7.2,163.8,315.14,0,0,0,0
1718.584,14.64,100,14.07,14.24,17.17,226,0,5,86,12.54,12.5,163.5,185,-6.43,260.5,78.67,230,2199.9,2188.1,163.5,4966,99,4.5,100,99.9,-0.9,1.3,2.2,-0.4,-4.2,-4.2,3.7,350,176,3.1,3,-20.5,-21.6,56.5,2.43,-3.4,-1.2,-1.2,-3.4,-7.2,-9.8,163.7,320.39,0,0,0,0
1718.790,14.64,100,14.07,14.28,17.29,226,0,5,86,12.5,12.5,163.5,185,-6.43,265.47,78.97,230,2165.9,2175.6,163.5,5044,101,4.3,100,99.9,-0.9,1.3,1.3,-0.5,-4.7,-7.3,3.76,336,176,3.1,3,-21.7,-20.8,56.7,2.44,-3.4,-1.2,-1.2,-3,-7.2,-9.8,164.4,325.92,0,0,0,0
1719.009,14.64,100,14.08,14.65,17.44,226,0,5,86,12.5,12.5,164.2,185,-6.43,271.08,79.48,230,2141.5,2175.6,164.2,5133,103,4.1,100,99.9,-0.5,1.3,1.3,-0.5,-4.3,-6.9,3.7,338,176,5.4,3,-20.8,-19.2,57.2,2.46,-3,-0.8,-1.2,-2.7,-6.8,-9.4,165,332.17,0,0,0,0
1719.204,14.64,100,14.08,14.75,17.62,226,0,5,86,12.51,12.5,164.2,185,-6.43,277.22,78.54,230,2150.2,2175.6,165,5249,105,4,100,99.9,-1,1.2,1.2,-0.7,-4.8,-7.4,3.87,336,176,5.3,3,-18.7,-18.4,57.6,2.47,-2.7,-0.8,-0.8,-2.7,-6.8,-9.4,164.8,338,0,0,0,0
