﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B 91 PS2 v16 xDI CW - WBAUC9C58CVM13129.mhd
433.163,14.27,0,14.12,0.88,0.17,225,0,3,84,78.36,79.22,12,12.4,-2.97,13.31,56.39,234,1164.3,1016.6,12,3308,43,0,10,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-36,158,-0.1,0.6,-23.7,-23.2,60.1,1.01,0,0,0,0,0,0,12.6,14.43,0,0,0,0
433.357,14.27,0,14.07,0.83,0.15,225,0,3,84,100.31,111.09,12,12.4,-2.97,13.31,57.64,234,1169.7,1016.6,12,3268,43,0,10.1,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-36,158,-0.2,0.6,-22.4,-22.4,60.1,1.01,0,0,0,0,0,0,12.6,14.26,0,0,0,0
433.568,14.27,0,14.07,0.75,0.13,225,0,3,84,116.17,141.67,12,12.3,-2.97,13.08,58.39,234,1174,1016.6,12,3235,42,0,10.2,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-36,158,0,0.6,-21.9,-21.6,60.1,1.01,0,0,0,0,0,0,12.5,14.08,0,0,0,0
433.745,14.27,0,14.03,0.74,0.11,225,0,3,84,139.23,168.66,12,12.3,-2.97,12.83,55.81,234,1178.4,1016.6,12,3208,42,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-36,158,-0.1,0.6,-22.2,-21.6,61.4,1.01,0,0,0,0,0,0,12.4,13.96,0,0,0,0
433.945,14.27,0,14.03,0.7,0.09,225,0,3,84,153.42,188.16,12,12.3,-2.97,12.78,55.17,234,1182.9,1016.6,12,3169,42,0,10.3,10.4,-1,-1,-1,-1,-1,-1,1.87,-36,158,-0.1,0.6,-20.7,-20.8,60.6,1.01,0,0,0,0,0,0,12.5,13.79,0,0,0,0
434.158,14.27,0,14.04,0.68,0.07,225,0,3,84,163.4,204.1,12,12.3,-2.97,12.75,55.14,234,1187,1016.6,12,3133,41,0,10.4,10.4,-1,-1,-1,-1,-1,-1,1.87,-35,158,-0.2,0.6,-20.5,-20.8,60.6,1.01,0,0,0,0,0,0,12.5,13.63,0,0,0,0
434.349,14.27,0,14.04,0.65,0.05,225,0,3,84,191.14,215.81,12,12.3,-2.97,12.61,56,234,1190.8,1016.6,12,3097,40,0,10.4,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.87,-35,158,-0.2,0.6,-20.5,-20,60.6,1.01,0,0,0,0,0,0,12.3,13.43,0,0,0,0
434.541,14.27,0,14,0.65,0.04,225,0,3,84,207.46,223,12,12.3,-2.97,12.11,56.96,234,1195.7,1016.6,12,3060,40,0,10.3,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.87,-34,158,0,0.6,-20.6,-20,59.7,1,0,0,0,0,0,0,12.3,13.22,0,0,0,0
434.739,14.27,0,14,0.65,0.02,225,0,3,84,223.77,227.21,12,12.3,-2.97,11.94,53.11,234,1196.7,1016.6,12,3026,40,0,10.2,10.2,-1.5,-1.5,-2,-2,-2,-2,1.87,-34,158,-0.1,0.6,-21.1,-21.6,59.7,1,0,0,0,0,0,0,12.2,13.05,0,0,0,0
434.882,14.27,0,14,0.65,0.01,225,0,3,84,228.67,229.81,12,12.3,-2.97,11.75,52.27,234,1200,1016.6,12,2999,39,0,10.1,10.1,-2,-2,-2,-2,-2,-2,1.87,-34,158,-0.2,0.6,-21.9,-22.4,60.2,1,0,0,0,0,0,0,12.1,12.94,0,0,0,0
435.063,14.27,9.4,14,0.65,0,225,0,3,84,235.2,231.58,11.2,12.3,-2.97,11.5,52.95,234,1175.1,1016.6,11.2,2999,39,0,8.9,9,7.9,7.9,9,9,9,9,1.85,-30,158,-0.2,0.6,-24.4,-26.4,60.5,1,0,0,0,0,0,0,11.9,12.92,0,0,0,0
435.247,14.27,27.8,14,0.6,0,225,0,3,84,117.53,232.47,25.5,27.8,-2.97,24.75,54.01,234,919.8,1233,22.5,3014,39,0,23.4,20.9,29,29,26,26,26,26,1.86,81,158,8,15.3,-29.4,-36,57.5,1.17,0,0,0,0,0,0,61.5,49.09,0,0,0,0
435.521,14.27,41.6,14.11,0.76,11.54,225,0,3,84,14.08,15.93,69.8,141.9,-2.97,68.5,79.51,234,1738.9,1848.9,69.8,3072,39,0,100,100.6,21.5,21.5,21,17.2,16.8,21,2.1,225,158,7.5,8.6,-31.7,-32.8,50.2,1.86,0,0,0,-5.3,-5.7,0,74.7,138.66,0,0,0,0
435.719,14.27,68.6,14.05,2.7,11.98,225,0,3,84,14.39,14.73,79.5,136.5,-2.97,79.75,81.98,234,2136.8,2241.4,79.5,3116,40,0,100,99.9,15.9,15.9,15.9,10.7,10.3,15.9,2.35,260,158,12.3,14.2,-31,-30.4,37.1,1.89,0,0,0,-5.3,-5.7,0,88.5,151.29,0,0,0,0
435.926,14.27,82.4,14.05,4.84,12.06,225,0,3,84,14.43,14.7,93.8,145.6,-2.97,96.47,72.21,234,2515.5,2551.4,94.5,3198,41,0,100,99.9,15,12,14.7,10.1,9.7,12,2.63,312,158,18.6,17.4,-28.6,-28.8,47.6,2.07,-3,-3,-3,-4.9,-5.3,-3,101.8,170.61,0,0,0,0
436.137,14.27,100,14,7.37,15.69,225,0,3,84,14.86,14.7,108,164,-2.97,115.06,76.84,234,2540,2569.6,107.2,3326,42,3.7,100,99.9,11,11,10.5,8.6,8.2,7.5,2.98,356,158,17.5,15.8,-29,-28,49.2,2.25,-3,-6,-3,-4.9,-5.3,-6,116.4,190.45,0,0,0,0
436.347,14.27,100,14,9.97,18.2,225,0,3,84,14.55,14.7,123.8,181.9,-2.97,136,76.65,234,2568.8,2536.7,125.2,3449,44,3.5,100,99.9,7,4,6.8,5,4.6,3.5,3.31,400,158,16.3,13.4,-26.5,-28,53.7,2.44,-2.7,-6,-2.7,-4.5,-4.9,-6,133.6,217.09,0,0,0,0
436.554,14.27,100,14.09,12.89,18.79,225,0,3,84,14.63,14.7,142.5,185,-2.97,163.72,76.26,234,2541.8,2505.7,143.2,3588,45,5.2,100,99.9,4.8,1.8,4.3,2.8,2.5,1.3,3.69,440,158,15.4,11.8,-27.8,-27.2,54.9,2.45,-2.7,-5.7,-2.7,-4.2,-4.5,-5.7,152.8,234.23,0,0,0,0
436.758,14.27,100,14.09,15.35,18.14,225,0,3,84,13.91,14.12,159.8,185,-2.97,190.39,75.93,234,2545.9,2472.4,159.8,3732,47,3.1,100,99.9,3.7,0.3,4.7,2.8,2.5,1.7,3.88,439,158,15,10.2,-26.6,-26.4,55.2,2.41,-2.3,-5.7,-2.3,-4.2,-4.5,-5.3,165.1,247.9,0,0,0,0
436.953,14.27,100,14.1,16.58,17.41,225,0,3,84,12.86,12.93,168,185,-2.97,210.22,75.72,234,2532.9,2427.9,168,3921,49,2.7,100,99.9,3.7,0.7,4.1,2.2,1.8,0.7,4.02,436,158,11.6,8.6,-25.9,-26.4,54.4,2.39,-1.9,-5.3,-1.9,-3.8,-4.2,-5.3,169.7,261.61,0,0,0,0
437.154,14.27,100,14.1,16.86,17.04,225,0,3,84,12.63,12.54,170.2,185,-2.97,218.56,78.29,234,2464.1,2404.9,170.2,4036,51,3.2,100,99.9,4.1,1.1,4.1,2.6,1.8,1.1,3.99,429,158,11.1,7,-25.3,-25.6,55.2,2.37,-1.5,-4.9,-1.5,-3.4,-3.8,-4.9,170.1,272.76,0,0,0,0
437.355,14.27,100,14.1,16.37,16.85,225,0,3,84,12.45,12.5,169.5,185,-2.97,226.44,78.03,234,2369.6,2368.3,169.5,4186,53,3.3,100,99.9,5,1.6,5,3.1,2.7,2,3.88,434,158,10.1,6.2,-24,-25.6,55.3,2.39,-1.5,-4.5,-1.5,-3.4,-3.8,-4.5,168.9,284.42,0,0,0,0
437.622,14.27,100,14.1,15.89,17.59,225,0,3,84,12.54,12.5,168,185,-2.97,233.28,78.77,234,2353.6,2332.2,168,4328,55,3.2,100,99.9,5.3,2,5.3,3.5,3.1,2.3,3.91,434,158,8.2,4.6,-24.7,-25.6,57.4,2.44,-1.2,-4.5,-1.2,-3,-3.4,-4.2,167.2,296.11,0,0,0,0
437.816,14.26,100,14.09,15.66,18.44,225,0,3,84,12.58,12.5,165.8,185,-2.97,240.17,79.36,234,2293.8,2290.4,165.8,4512,57,3.7,100,99.9,3.2,2.8,6.2,4.3,4,3.2,3.82,434,158,6,3,-25.5,-25.6,58,2.51,-3.8,-4.2,-3.8,-2.7,-3,-3.8,166.1,301.68,0,0,0,0
438.026,14.26,100,14.08,15.72,18.37,225,0,3,84,12.51,12.5,165.8,185,-2.97,247.42,77.84,234,2222.6,2256.9,166.5,4658,59,3.4,100,99.9,3.2,3.2,2.7,1.2,3.8,2.7,3.9,424,158,5.9,3,-25,-24,57.6,2.53,-3.8,-3.8,-3.8,-5.3,-2.7,-3.8,166.9,306.94,0,0,0,0
438.215,14.26,100,14.08,15.87,18.35,225,0,3,84,12.45,12.5,167.2,185,-2.97,256.78,77.65,234,2228.9,2226,167.2,4786,61,2.9,100,99.9,2.6,2.2,2.6,0.7,3.3,2.6,3.84,410,158,5.8,3,-23.5,-23.2,57.9,2.54,-3.4,-3.4,-3.4,-5.3,-2.7,-3.4,167.7,312.28,0,0,0,0
438.395,14.26,100,14.06,15.87,18.33,225,0,3,84,12.64,12.5,167.2,185,-2.97,262.67,77.8,234,2122.1,2203.3,167.2,4888,62,2.9,100,99.9,2.6,2.6,2.6,1.1,3.7,2.6,3.91,406,158,4.9,3,-21,-22.4,58,2.56,-3.4,-3.4,-3.4,-4.9,-2.3,-3.4,167,318.38,0,0,0,0
438.606,14.26,100,14.06,15.78,18.39,225,0,3,84,12.55,12.5,165.8,185,-2.97,267.39,78.12,234,2228.9,2175.6,165.8,5011,64,2.4,100,99.9,3.5,3.1,3.5,1.6,4.2,3.5,3.85,400,158,5.4,3,-21.4,-20,58.2,2.57,-3,-3,-3,-4.9,-1.9,-3,165.7,326.37,0,0,0,0
438.807,14.26,100,14.05,15.59,18.45,225,0,3,84,12.49,12.5,164.2,185,-2.97,272.17,79.03,234,2172.8,2175.6,165,5145,66,2,100,99.9,3.5,3.5,3.5,2,4.6,3.5,3.76,402,158,6,3,-20.3,-19.2,58.2,2.58,-2.7,-3,-3,-4.5,-1.9,-2.7,164.7,333.97,0,0,0,0
439.008,14.26,100,14.05,15.35,18.51,225,0,3,84,12.55,12.5,163.5,185,-2.97,277.69,78.97,234,2096.7,2175.6,164.2,5278,67,1.9,100,99.9,3.3,3.3,3.3,1.5,4.1,3.3,3.88,399,158,3.1,3.8,-16.8,-17.6,58.7,2.58,-2.7,-2.7,-2.7,-4.5,-1.5,-2.7,165.1,341.84,0,0,0,0
439.218,14.26,100,14.05,15.5,18.51,225,0,3,86,12.48,12.5,165,185,-2.97,286.75,78.12,234,2149.2,2175.6,165,5406,69,0.5,100,99.9,3.7,3.3,3.3,1.8,4.5,3.7,3.89,402,158,6.1,3.8,-16.8,-16.8,59.7,2.58,-2.3,-2.7,-2.7,-4.2,-1.5,-2.3,165.1,349.9,0,0,0,0
439.426,14.26,100,14.05,15.59,18.5,225,0,3,86,12.49,12.5,164.2,185,-2.97,291.69,78.07,234,2128.1,2175.6,164.2,5510,71,0.1,100,99.9,4.2,4.2,4.2,2.3,5.3,4.2,3.82,412,158,3.9,4.6,-13.9,-15.2,60.6,2.59,-2.3,-2.3,-2.3,-3.8,-1.2,-2.3,164,358.81,0,0,0,0
439.649,14.26,100,14.05,15.37,18.62,225,0,3,86,12.57,12.5,162.8,185,-2.97,295.14,79.22,234,2168,2175.6,162.8,5636,72,0.1,100,99.9,4.6,4.2,4.2,2.7,5.3,4.6,3.79,408,158,7.1,4.6,-14.3,-14.4,61.7,2.6,-1.9,-2.3,-1.9,-3.8,-1.2,-1.9,162.2,366.96,0,0,0,0
439.932,14.26,100,14.05,15.37,18.83,225,0,3,86,12.39,12.5,161.2,185,-2.97,299.03,78.8,234,2274.8,2175.6,161.2,5730,74,1.2,100,99.9,4.6,1.6,5.1,3.6,6.2,5.1,3.76,400,158,6,4.6,-13.3,-12,62.4,2.61,-1.9,-4.9,-1.9,-3.4,-0.8,-1.9,161.6,376.02,0,0,0,0
440.120,14.26,100,14.05,15.4,19.07,225,0,3,88,12.72,12.5,160.5,185,-2.97,305,79.03,234,2145.5,2175.6,160.5,5912,76,2,100,99.9,5.5,2.1,5.5,3.6,3.2,5.5,3.82,388,158,5.4,4.6,-12,-11.2,63.5,2.63,-1.5,-4.5,-1.5,-3,-3.8,-4.5,160.4,386.62,0,0,0,0
440.308,14.26,100,14.09,15.45,19.11,225,0,3,88,12.52,12.5,161.2,185,-2.97,312.5,78.67,234,2242.4,2175.6,161.2,6031,77,1.3,100,99.9,6,3,6,4.5,3.7,3,3.85,380,158,6,4.6,-10.7,-10.4,63.2,2.64,-1.2,-4.5,-1.5,-3,-3.8,-4.5,161.2,394.68,0,0,0,0
440.517,14.26,100,14.09,15.42,19.13,225,0,3,88,12.52,12.5,161.2,185,-2.97,317.53,79.19,234,2224.3,2175.6,160.5,6110,79,1.5,100,99.9,2.8,2.5,5.8,4,3.6,2.5,3.86,362,158,4.7,4.6,-10.1,-10.4,64.2,2.64,-4.2,-4.2,-1.2,-2.7,-3.4,-4.2,161.6,402.65,0,0,0,0
440.718,14.26,100,14.15,15.59,19.14,225,0,3,90,12.52,12.5,161.2,185,-2.97,324.39,79.19,234,2202.5,2175.6,161.2,6218,80,0.9,100,99.9,2.8,2.8,5.8,4.3,3.6,2.8,3.89,360,158,6.1,4.6,-10.6,-10.4,64.1,2.65,-4.2,-4.2,-1.2,-2.7,-3,-4.2,162.2,410.52,0,0,0,0
440.919,14.26,100,14.15,15.59,19.07,225,0,3,90,12.53,12.5,162,185,-2.97,330.17,79.67,234,2157.7,2175.6,161.2,6318,81,0.6,100,99.9,3.7,3.3,6.7,5.2,4.5,3.7,3.77,364,158,4.2,4.6,-10.7,-10.4,65.8,2.65,-3.8,-3.8,-0.8,-2.3,-6,-3.8,162.4,418.39,0,0,0,0
441.123,14.26,100,14.16,15.76,19.07,225,0,3,90,12.44,12.5,162.8,185,-2.97,336.81,79.86,234,2201,2175.6,162.8,6447,83,-0.1,100,99.9,3.2,3.2,6.2,1.7,1,3.2,3.89,342,158,3.5,4.6,-10.1,-10.4,65.6,2.64,-3.8,-3.8,-0.8,-5.3,-6,-3.8,163.5,426.82,0,0,0,0
441.326,14.26,100,14.16,15.95,19,225,0,3,90,12.38,12.5,164.2,185,-2.97,344.81,79.39,234,2198.3,2175.6,163.5,6520,84,-0.5,100,99.9,3.6,3.6,6.2,1.7,1.3,3.6,3.83,345,158,5,4.6,-10.8,-10.4,67.5,2.64,-3.4,-3.4,-0.8,-4.9,-5.7,-3.4,165.1,434.22,0,0,0,0
441.523,14.26,100,14.16,16,18.87,225,0,3,91,12.52,12.5,165,185,-2.97,351.58,79.45,234,2185.8,2175.6,164.2,6606,85,-1.7,100,99.9,3.1,3.1,6.1,1.6,0.8,3.1,3.87,346,158,5.4,4.6,-10.5,-10.4,66.4,2.64,-3,-3.4,-0.4,-4.9,-5.7,-3.4,164.6,441.57,0,0,0,0
441.727,14.25,100,14.16,15.95,19.01,225,0,3,93,12.42,12.5,164.2,185,-2.97,355.31,79.92,234,2218,2175.6,164.2,6720,86,-2.2,100,100,3.5,3.5,6.1,2,1.2,3.5,3.93,354,158,3.4,4.6,-10.5,-10.4,66.5,2.65,-3,-3,-0.4,-4.5,-5.3,-3,163.4,448.72,0,0,0,0
441.937,14.25,100,14.16,16.16,19.26,225,0,3,93,12.44,12.5,162,185,-2.97,355.39,79.74,234,2191.5,2175.6,162,6816,88,-2.6,100,99.9,5.3,5,8,3.5,2.7,5,3.9,368,158,5.7,4.6,-10.3,-10.4,68.1,2.67,-2.7,-2.7,-3,-4.5,-8.3,-2.7,160.2,455.79,0,0,0,0
442.186,14.25,100,14.16,15.95,19.86,225,0,3,93,12.65,12.5,157.5,185,-2.97,349.83,79.1,234,2192.8,2175.6,156.8,6880,89,-1.7,100,99.9,3.8,3.8,6.5,5.3,1.2,3.8,3.78,364,158,6,4.6,-9.8,-10.4,65.2,2.73,-5.7,-5.7,-3,-4.2,-8.3,-5.7,156.6,464.6,0,0,4,0
442.378,14.25,100,14.17,16.09,20.63,225,0,4,93,14.11,12.5,165,185,-2.97,346.36,79.38,234,2106.5,2175.6,165.8,6020,90,0,100,99.9,-0.7,-0.7,0.2,0.2,-3.8,-1.2,3.96,187,158,3.9,4.6,-11,-12,55.3,2.71,-5.7,-5.3,-2.7,-3.8,-7.9,-5.7,170,463.29,0,0,4,0
442.581,14.25,100,14.17,17.62,18.96,225,0,4,95,12.47,12.56,176.2,185,-2.97,321.53,79.41,234,2083.8,2175.6,177.8,5575,91,-1.4,100,99.9,-2.3,-2.3,0,-0.8,-4.9,-2.3,4.15,348,158,4.4,4.6,-12.5,-15.2,54.4,2.64,-5.3,-5.3,-2.7,-3.8,-7.9,-5.3,180.4,452.61,0,0,4,0
442.811,14.25,100,14.17,18.2,18.54,225,0,4,97,12.5,12.5,178.5,185,-2.97,321.39,82.32,234,2091.9,2175.6,178.5,5583,93,-3,100,99.9,-2.8,-2.8,0.2,-1.3,-5,-2.8,4.13,348,158,6.1,4.6,-15.7,-14.4,55.6,2.61,-4.9,-4.9,-2.3,-3.4,-7.5,-5.3,178,441.25,0,0,0,0
443.017,14.25,100,14.17,17.57,18.72,225,0,4,99,12.58,12.5,174.8,185,-2.97,316.72,82.21,234,2157.9,2175.6,174,5648,93,-2.3,100,99.9,-2.9,-2.9,-0.3,-1.4,-5.5,-2.9,4.05,336,158,4.8,4.6,-14.9,-14.4,56,2.61,-4.9,-4.9,-2.3,-3.4,-7.5,-4.9,173.5,434.42,0,0,0,0
443.227,14.25,100,14.22,16.99,18.81,225,0,4,99,12.43,12.5,171.8,185,-2.97,315.14,80.24,234,2215.6,2175.6,171.8,5667,94,-1.9,100,99.9,-2.4,-2,-0.8,-0.8,-4.7,-2,4.04,334,158,8.1,4.6,-14.3,-13.6,56.6,2.61,-4.5,-4.5,-1.9,-3,-7.2,-4.5,170.4,429.17,0,0,0,0
443.434,14.25,100,14.22,16.71,18.91,225,0,4,100,12.55,12.5,168.8,185,-2.97,312.17,79.06,234,2175.7,2175.6,168.8,5722,95,-1.4,100,99.9,-2.5,-2.5,-1.4,-1.4,-5.2,-5.5,4.04,320,158,8.2,4.6,-13.9,-12.8,57.3,2.62,-4.5,-4.5,-1.9,-3,-7.2,-7.5,168,425.94,0,0,0,0
443.637,14.25,100,14.23,16.44,19.04,226,0,4,100,12.58,12.5,166.5,185,-2.97,311.25,79.51,234,2185.2,2175.6,166.5,5788,96,-0.8,100,99.9,-1.7,-1.7,1,-0.2,-4.3,-5,3.97,326,158,4.7,4.6,-13.9,-12.8,57.7,2.63,-4.2,-4.2,-1.5,-2.7,-6.8,-7.5,165.5,424.01,0,0,0,0
443.859,14.25,100,14.23,16.06,19.18,226,0,4,100,12.44,12.5,164.2,185,-2.97,308.92,79.94,234,2226.7,2175.6,164.2,5856,97,-0.8,100,99.9,-2.2,-2.2,1,-0.2,-4.3,-4.7,3.87,319,158,6,4.6,-14,-12,58.1,2.65,-4.2,-3.8,-1.2,-2.7,-6.8,-7.2,163.2,422.95,0,0,0,0
444.047,14.24,100,14.24,15.84,19.32,226,0,4,102,12.5,12.5,162,185,-2.97,307.61,78.92,234,2176.1,2175.6,162,5894,98,-0.3,100,99.9,-1.3,-1.3,1.3,0.2,-3.9,-4.7,3.87,322,158,5,4.6,-12.5,-12,59.1,2.66,-3.8,-3.8,-1.2,-2.3,-6.4,-6.8,162.4,422.86,0,0,0,0
444.238,14.24,100,14.24,15.74,19.37,226,0,4,102,12.43,12.5,161.2,185,-2.97,308.33,79.38,234,2147.9,2175.6,161.2,5918,98,-0.1,100,99.9,-1.3,-1.3,1.7,0.2,-3.9,-4.3,3.91,315,158,6,4.6,-12.3,-11.2,59.5,2.66,-3.8,-3.4,-0.8,-1.9,-6,-6.8,161.1,423.29,0,0,0,0
444.464,14.24,89.4,14.24,15.76,19.45,226,0,4,104,12.53,12.5,160.5,185,-2.97,309.25,79.99,234,2160.1,2175.6,160.5,5988,99,0.1,100,99.9,-1.6,-1.6,-1.6,-1.6,-4,-4.8,3.83,302,158,5.7,4.6,-11.7,-10.4,46,2.67,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,160.8,424.5,0,0,0,0
444.646,14.24,0,14.24,15.36,6.41,226,0,4,104,12.55,12.5,135.8,98.7,-2.97,261.78,78.41,234,2176.9,2175.6,150.8,5894,100,0,24.2,25.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2.56,190,158,4.2,5.4,-18.5,-29.6,45.8,1.72,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,58.2,259.4,0,0,0,0
