﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 FlexFuel v1.0 - WBS8M9C50G5D31057.mhd
5.490,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.8,89.14,0.01,0.01,0,128.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
5.697,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.8,89.14,0.01,0.01,0,128.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
5.910,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.8,89.14,0.01,0.01,0,126.3,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
6.108,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.8,89.15,0.01,0.01,0,127.6,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
6.326,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.8,89.14,0.01,0.01,0,127.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.87,0,0,0,0
6.518,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.8,89.15,0.01,0.01,0,127.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.55,2.72,-0.88,0,0,0,0
6.723,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,127.9,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
6.897,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,127.4,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.89,0,0,0,0
7.032,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,127.4,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
7.238,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,126.5,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
7.384,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,128.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
7.552,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,127.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
7.751,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,128.4,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.87,0,0,0,0
7.957,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,127.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
8.163,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,128.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
8.369,14.56,0,77,0,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.14,0.01,0.01,0,128.1,0,0,0,0,32.3,8.3,0,0,0,0,0,0,0,0,1,0,0.2,1,0,0,0,0,0,0,9,9,75,63,2.54,2.71,-0.88,0,0,0,0
8.574,14.56,0,77,0.1,0,0,0,0,79,1.25,1.25,235.17,235.17,235.2,63,82.7,89.43,0.01,0.01,0,132.5,174.2,138,0,0,32.3,30.3,0,0,0,0,0,0,-111,0,1.09,1.8,0.3,1,0,0,0,0,0,0,9,9,75,70,4.04,4.01,0.39,0,0,0,0
8.780,14.56,0,77,0,-0.1,2.4,1.8,0,79,1.25,1.25,235.17,235.17,235.2,69.8,81.8,84.83,0.01,0.01,4.1,741.4,783.9,186,0,0,32.3,32.2,4.1,4.1,4.1,4.1,4.1,4.1,-108,0,1.17,2.4,0.7,1,0,0,0,0,0,0,9,9,75,70.5,5.76,5.74,0.5,0,0,0,0
8.986,14.56,0,77,-0.1,-0.1,2.2,2.4,0,79,1.25,2.37,235.17,235.17,235.2,68.2,73.4,107.52,0.01,0.01,13.9,1329.4,1364.7,630,0,0,32.3,32.3,5.9,5.9,5.9,5.9,5.9,5.9,6,0,1.01,0,0.2,1,0,0,0,0,0,0,9,9,75,50.9,19.91,19.83,1.42,0,0,0,0
9.197,14.56,0,77,0,-0.2,0.1,0,0,79,1.08,1.02,29.04,29.04,29.06,33,33.9,108.76,0.01,0.01,16,1881.5,1974.4,1494,0,0,20.5,20.4,2.7,2.7,2.7,2.7,2.7,2.7,50,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,21.8,10.92,10.75,-0.47,0,0,0,0
9.357,14.56,0,77,0,-0.3,0.1,0,0,79,0.72,0.68,20.87,20.87,20.71,17.2,16.4,108.08,0.01,0.01,8.6,2155.2,2075.7,1516,0,0,12.5,12.5,0.9,0.9,0.9,0.9,0.9,0.9,-40,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,14.3,6.38,6.33,-0.5,0,0,0,0
9.534,14.56,0,77,0,-0.3,0,0,0,79,0.54,0.5,18.83,18.83,18.76,13.5,13.5,107.84,0.01,0.01,5.8,2105,2031.8,1300,0,0,7.7,8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-54,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,14.6,6.11,6.08,-0.49,0,0,0,0
9.648,14.56,0,77,0,-0.5,0,0,0,79,0.43,0.47,17.52,17.52,17.54,16.5,16.4,107.92,0.01,0.01,6,2045.2,1982.4,1096,0,0,6.5,6.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-37,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,18.3,6.89,6.88,-0.42,0,0,0,0
9.811,14.56,0,77,0,-0.6,0,0,0,79,0.72,0.4,17.01,17.01,17.04,18,19.7,108,0.01,0.01,6.1,2012.8,1952.2,1016,0,0,6.7,6.5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-21,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,19.8,6.69,6.68,-0.4,0,0,0,0
10.044,14.56,0,77,0,-0.7,0,0,0,79,0.58,0.58,16.44,16.44,16.46,21,21.4,107.79,0.01,0.01,6,1957.9,1905.5,877,0,0,5.8,5.8,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-7,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,25.5,7.62,7.63,-0.48,0,0,0,0
10.219,14.56,0,77,0,-0.9,0,0,0,79,0.46,0.48,15.93,15.93,15.93,24.8,25.1,107.88,0.01,0.01,6.8,1830.6,1760.5,840,0,0,5.8,6,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,10,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,24.5,6.95,6.9,-0.52,0,0,0,0
10.321,14.56,0,77,0,-1.1,0,0,0,79,0.41,0.4,15.62,15.62,15.64,24,23.7,107.79,0.01,0.01,6.5,1722.1,1649.4,836,0,0,5.3,5.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,6,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,24,7.06,7.03,-0.48,0,0,0,0
10.560,14.56,0,77,0,-1.1,0,0,0,79,0.39,0.38,15.49,15.49,15.5,23.2,24.3,107.86,0.01,0.01,6.4,1651.8,1580.9,838,0,0,5.1,5.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,8,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,23.4,6.92,6.89,-0.63,0,0,0,0
10.733,14.56,0,77,0,-1.3,0,0,0,79,0.37,0.31,15.25,15.25,15.27,22.5,23.1,107.84,0.01,0.01,6.3,1554.2,1442.1,844,0,0,4.4,4.5,-4,-4,-4,-4,-4,-4,7,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,23.3,6.88,6.86,-0.8,0,0,0,0
10.894,14.56,0,77,0,-1.4,0,0,0,77,0.33,0.29,15.13,15.13,15.14,22.5,23.7,107.94,0.01,0.01,6.2,1448.3,1336.3,836,0,0,4.3,4.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,10,100,1,0,0.2,1,0,0,0,0,0,0,9,9,75,23,6.74,6.72,-0.75,0,0,0,0
11.041,14.56,0,77,0,-1.5,0,0,0,77,0.32,0.28,15.04,15.04,15.06,22.5,23.1,107.84,0.01,0.01,6.1,1352.7,1243,837,0,0,4.2,4.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,8,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,22.8,6.65,6.62,-0.75,0,0,0,0
11.137,14.56,0,77,0,-1.5,0,0,0,77,0.3,0.27,14.7,14.71,14.99,22.5,23.1,107.82,0.01,0.01,6.1,1265.1,1162.7,837,0,0,4.2,4.2,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,9,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,22.5,6.55,6.52,-0.68,0,0,0,0
11.297,14.56,0,77,0,-1.6,0,0,0,77,0.3,0.25,14.7,14.71,14.95,21.8,22.5,107.92,0.01,0.01,6.1,1205.3,1105.2,842,0,0,4,4.1,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,8,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,22.5,6.51,6.48,-0.63,0,0,0,0
11.397,14.56,0,77,0,-1.6,0,0,0,77,0.3,0.24,14.7,14.71,14.9,21.8,22,107.86,0.01,0.01,6,1109.6,1030.3,846,0,0,4,4,-3,-3,-3,-3,-3,-3,8,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,22,6.33,6.29,-0.48,0,0,0,0
11.497,14.56,0,77,0,-1.7,0,0,0,77,0.29,0.23,14.7,14.71,14.88,21.8,21.7,107.94,0.01,0.01,6,1073.3,1004.4,840,0,0,3.9,3.9,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,5,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,21.8,6.28,6.24,-0.46,0,0,0,0
11.597,14.56,0,77,0,-1.7,0,0,0,77,0.27,0.23,14.7,14.71,14.86,21,21.9,107.86,0.01,0.01,5.9,1047.2,984.2,841,0,0,4,3.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,5,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,21.6,6.47,6.45,-0.37,0,0,0,0
11.697,14.56,0,77,0,-1.7,0,0,0,77,0.27,0.22,14.7,14.71,14.84,21,22.2,107.89,0.01,0.01,5.8,1016.4,973.7,846,0,0,4,3.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,4,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,20.9,6.41,6.39,-0.24,0,0,0,0
11.808,14.56,0,77,0,-1.7,0,0,0,77,0.27,0.22,14.67,14.71,14.83,20.2,21.7,107.89,0.01,0.01,5.7,1006.6,976.8,863,0,0,4,3.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,4,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,20.6,6.36,6.35,-0.11,0,0,0,0
11.907,14.56,0,77,0,-1.7,0,0,0,77,0.28,0.21,14.67,14.71,14.81,20.2,21.3,107.84,0.01,0.01,5.8,1000.2,994.1,868,0,0,3.9,3.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,2,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,20.4,6.29,6.28,0.03,0,0,0,0
12.069,14.56,0,77,0,-1.7,0,0,0,77,0.27,0.21,14.67,14.71,14.8,20.2,20.8,107.85,0.01,0.01,5.7,1009.8,1006.1,879,0,0,3.9,3.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,20.4,6.24,6.21,-0.05,0,0,0,0
12.167,14.56,0,77,0,-1.7,0,0,0,77,0.27,0.21,14.62,14.71,14.78,20.2,20.6,107.85,0.01,0.01,5.8,1013.2,1006.3,877,0,0,3.9,3.9,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,20.3,6.22,6.19,-0.08,0,0,0,0
12.296,14.56,0,77,0,-1.7,0,0,0,77,0.27,0.2,14.64,14.71,14.77,20.2,20.5,107.79,0.01,0.01,5.8,1018.4,1004.5,878,0,0,3.9,3.9,-1,-1,-1,-1,-1,-1,0,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,20.4,6.21,6.18,-0.06,0,0,0,0
12.427,14.56,0,77,0,-1.7,0,0,0,77,0.26,0.2,14.62,14.71,14.76,20.2,20.4,107.94,0.01,0.01,5.8,1013.8,1002.2,875,0,0,3.8,3.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,20.5,6.12,6.08,-0.11,0,0,0,0
12.527,14.56,0,77,0,-1.7,0,0,0,77,0.26,0.2,14.62,14.71,14.75,20.2,20.2,107.86,0.01,0.01,5.8,1006.9,998.9,880,0,0,3.8,3.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,20.2,6.13,6.09,-0.06,0,0,0,0
12.627,14.56,0,77,0,-1.7,0,0,0,77,0.26,0.19,14.62,14.71,14.75,20.2,20.1,107.92,0.01,0.01,5.7,1015.4,998.8,880,0,0,3.7,3.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,20.3,6.08,6.04,-0.13,0,0,0,0
12.727,14.56,0,77,0,-1.7,0,0,0,77,0.26,0.19,14.62,14.71,14.75,20.2,20,107.72,0.01,0.01,5.7,1008.8,995.7,876,0,0,3.7,3.7,-1,-1,-1,-1.2,-1.2,-1.2,0,100,1,0,0.2,1,0,0,0,0,0,0,9,9,73,20.3,6.06,6.02,-0.04,0,0,0,0
12.891,14.56,0,77,0,-1.8,0,0,0,77,0.25,0.19,14.62,14.71,14.74,19.5,20,107.86,0.01,0.01,5.7,1004.6,992.4,877,0,0,3.6,3.6,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0,100,1,0,0.2,1,0,0,0,0,0,0,9,9,72,20.3,6,5.95,-0.13,0,0,0,0
12.998,14.56,0,77,0,-1.8,0,0,0,77,0.24,0.18,14.62,14.71,14.73,19.5,19.8,107.88,0.01,0.01,5.7,1004,988.7,876,0,0,3.6,3.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20,5.98,5.94,-0.1,0,0,0,0
13.098,14.56,0,77,0,-1.8,0,0,0,77,0.24,0.18,14.62,14.71,14.73,19.5,19.6,107.89,0.01,0.01,5.7,995.6,986.5,880,0,0,3.6,3.5,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20,5.94,5.89,-0.04,0,0,0,0
13.248,14.56,0,77,0,-1.8,0,0,0,77,0.24,0.18,14.62,14.71,14.73,19.5,19.6,107.88,0.01,0.01,5.6,992.6,984.9,878,0,0,3.5,3.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.9,5.89,5.85,-0.08,0,0,0,0
13.347,14.56,0,77,0,-1.8,0,0,0,77,0.23,0.18,14.62,14.71,14.73,19.5,19.5,107.73,0.01,0.01,5.6,987.4,980.5,876,0,0,3.5,3.5,0.3,0.3,0.3,0.3,0.3,0.3,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.8,5.84,5.82,-0.01,0,0,0,0
13.457,14.56,0,77,0,-1.8,0,0,0,77,0.23,0.17,14.62,14.71,14.73,19.5,19.3,107.84,0.01,0.01,5.6,985.5,976.8,876,0,0,3.4,3.4,0,0,0,0,0,0,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.7,5.8,5.77,-0.06,0,0,0,0
13.610,14.56,0,77,0,-1.8,0,0,0,77,0.23,0.17,14.62,14.71,14.73,19.5,19.2,107.89,0.01,0.01,5.6,977.8,972,871,0,0,3.4,3.4,0,0,0,0,0,0,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.6,5.78,5.75,-0.02,0,0,0,0
13.767,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.17,14.62,14.71,14.73,18.8,19.3,107.89,0.01,0.01,5.4,977.6,966,868,0,0,3.3,3.4,1.4,1.4,1.4,1.4,1.4,1.4,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19,5.76,5.74,-0.06,0,0,0,0
13.867,14.56,0,77,0,-1.8,0,0,0,77,0.21,0.16,14.62,14.71,14.72,18,19.2,107.85,0.01,0.01,5.3,975.6,961.2,872,0,0,3.3,3.3,3.2,3.2,3.2,3.2,3.2,3.2,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.6,5.74,5.72,-0.09,0,0,0,0
14.020,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.16,14.62,14.71,14.72,18,19.1,107.73,0.01,0.01,5.2,970.5,960.2,872,0,0,3.3,3.3,3.6,3.6,3.6,3.6,3.6,3.6,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.4,5.76,5.75,-0.01,0,0,0,0
14.117,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.16,14.62,14.71,14.72,18,19,107.86,0.01,0.01,5.2,975.5,962.9,872,0,0,3.3,3.3,3.9,3.9,3.9,3.9,3.9,3.9,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.4,5.7,5.69,-0.08,0,0,0,0
14.277,14.56,0,77,0,-1.7,0,0,0,77,0.21,0.16,14.62,14.71,14.72,18,19,107.86,0.01,0.01,5.2,965,960.4,872,0,0,3.3,3.3,3.3,3.3,3.3,3.3,3.3,3.3,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.5,5.65,5.63,-0.07,0,0,0,0
14.377,14.56,0,77,0,-1.7,0,0,0,77,0.22,0.16,14.62,14.71,14.71,18,18.9,107.78,0.01,0.01,5.2,966.6,956.3,869,0,0,3.2,3.2,4.2,4.2,4.2,4.2,4.2,4.2,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.5,5.65,5.63,-0.04,0,0,0,0
14.587,14.56,0,77,0,-1.7,0,0,0,77,0.23,0.16,14.62,14.71,14.71,18,18.8,107.81,0.01,0.01,5.2,964.9,953.8,870,0,0,3.2,3.1,3.8,3.8,3.8,3.8,3.8,3.8,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.6,5.62,5.59,-0.04,0,0,0,0
14.688,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.16,14.62,14.71,14.71,18,18.8,107.82,0.01,0.01,5.2,950.9,947,866,0,0,3.2,3.2,3.8,3.8,3.8,3.8,3.8,3.8,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.6,5.59,5.56,-0.07,0,0,0,0
14.843,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.16,14.62,14.71,14.71,18,18.8,107.89,0.01,0.01,5.2,957.2,944.1,863,0,0,3.2,3.1,4.1,4.1,4.1,4.1,4.1,4.1,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.6,5.57,5.55,-0.06,0,0,0,0
