﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B e30 PS2 v4 CW - WBAUC9C58CVM13129.mhd
164.278,14.51,52.2,14.11,1.12,2.39,225,3,77,13.79,14.7,81,91.1,71.86,70.33,216,2651.5,2636.1,2742,0,63.2,14.4,14.4,14.4,14.4,14.4,14.4,2.08,264,118,22.7,1.17,0,0,0,0,0,0,83.3,84.47,0,0,0,0
164.494,14.51,52.2,14.11,1.38,2.24,225,3,77,13.56,14.7,83.2,91,75.81,74.13,216,2635.3,2623.1,2816,0,63.9,14.9,14.9,14.9,14.9,14.9,14.9,2.1,271,118,23.1,1.18,0,0,0,0,0,0,84.4,87.78,0,0,0,0
164.657,14.51,53.7,14.09,1.65,2.52,225,3,77,13.58,14.7,85.5,93.6,80.22,74.48,216,2619.5,2609.3,2912,0,65.6,14.9,14.9,14.9,14.9,14.9,14.9,2.13,277,118,24,1.21,0,0,0,0,0,0,86.7,93.7,0,0,0,0
164.807,14.51,57.3,14.09,1.78,3.24,225,3,77,13.59,14.7,87,98.2,83.56,71.76,216,2610.3,2602.1,2986,0,67.6,14.9,14.9,14.9,14.9,14.9,14.9,2.14,282,118,25.4,1.25,0,0,0,0,0,0,87.8,100.56,0,0,0,0
164.980,14.51,63.1,14.12,1.94,3.84,225,3,77,13.63,14.7,87.8,103.3,86.67,75.75,216,2583.6,2597,3050,0,70.5,15.9,15.9,15.9,15.9,15.9,15.9,2.17,288,118,33.8,1.36,0,0,0,0,0,0,88.6,112.91,0,0,0,0
165.147,14.51,89.8,14.12,2.09,7.22,225,3,77,13.66,14.7,88.5,127.9,89.11,77.81,216,2622.8,2609.7,3121,0,84.8,15.9,15.9,15.9,15.9,15.9,15.9,2.21,288,115,36.7,1.61,0,0,0,0,0,0,88.5,139.96,0,0,0,0
165.321,14.51,100,14.12,2.36,13.8,225,3,77,13.8,14.7,89.2,172.4,91.94,74.06,216,2595.5,2595.7,3204,0,100.5,15.9,15.9,15.9,15.9,15.9,15.9,2.23,291,115,48.5,2.09,0,0,0,0,0,0,90.9,180.67,0,0,0,0
165.539,14.51,100,14.11,4.14,16.78,225,3,75,13.51,14.7,99.8,184.4,106.31,77.38,216,2576.2,2569.5,3328,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.5,331,115,49.4,2.29,0,0,0,0,0,0,106.4,206.84,0,0,0,0
165.701,14.51,100,14.1,6.29,18.52,225,3,75,13.7,14.7,112.5,198.2,123.44,74.36,216,2553,2549.5,3404,0,99.9,10,10,10,10,10,10,2.82,371,115,53.4,2.44,0,0,0,0,0,0,120.8,227.7,0,0,0,0
165.882,14.51,100,14.1,8.75,18.88,225,3,75,13.96,14.7,129.8,200,147.36,75.78,216,2544.3,2521.8,3528,0,99.9,8,8,8,8,8,8,3.16,430,115,54.5,2.45,0,0,0,0,0,0,140.3,244.43,0,0,0,0
166.062,14.51,100,14.1,11.91,18.35,225,3,75,14.17,14.7,151.5,200,178.19,79.03,216,2521.6,2488.3,3670,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.58,450,115,55,2.43,0,0,0,0,0,0,160.5,257.56,0,0,0,0
166.228,14.51,100,14.09,14.59,17.8,225,3,75,13.94,14.46,168.8,200,208.92,79.38,216,2445.7,2445.3,3876,0,99.9,6.4,6.4,6.4,6.4,6.4,6.4,3.85,451,115,57,2.41,0,0,0,0,0,0,175.1,270.8,0,0,0,0
166.401,14.51,100,14.09,16.34,17.46,225,3,75,12.79,13.45,179.2,200,230,78.7,214,2293.8,2413.7,3980,0,99.9,7,7,7,7,7,7,4.03,462,115,57.5,2.4,0,0,0,0,0,0,181.9,285.4,0,0,0,0
166.581,14.51,100,14.08,17.11,17.35,225,3,75,12.27,12.58,183.8,200,248.03,78.92,214,1844.4,2369.1,4226,0,99.9,7,7,7,7,7,7,4.08,460,115,57.4,2.4,0,0,0,0,0,0,184.4,293.65,0,0,0,0
166.773,14.51,100,14.08,17.41,17.33,225,3,75,12.35,12.5,185.2,200,261.58,78.97,214,1486.3,2317.3,4351,-1.7,99.9,7,7,7,7,7,7,4.1,459,115,57.6,2.42,0,0,0,0,0,0,186.7,298.77,0,0,0,0
166.981,14.51,100,14.06,17.58,17.96,225,3,75,12.4,12.5,185.2,200,268.06,77.65,214,1258.2,2298.2,4511,-3.2,99.9,7,7,7,7,7,7,4.14,460,115,60.8,2.48,0,0,0,0,0,0,188.3,305.75,0,0,0,0
167.159,14.51,100,14.06,18.23,18.91,225,3,75,13.36,12.5,189,200,269.08,78.87,214,1028.1,2293.9,4284,5.6,99.9,7,7,7,7,7,7,4.2,464,115,59.5,2.53,0,0,0,-3,0,0,191.4,310.77,0,0,0,0
167.351,14.51,100,14.09,18.84,19.2,225,3,75,13.36,12.5,191.2,200,288.61,78.16,214,939,2265.1,4600,9.5,99.9,7,7,7,4,7,7,4.43,460,115,45,2.57,0,0,0,-3,0,0,200,316.92,0,0,0,0
167.541,14.51,0,14.09,20.2,3.99,225,3,75,12.41,12.5,176.2,81.3,261.97,77.58,214,789.9,2000.8,4575,16.2,17.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.2,250,115,44.6,1.45,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,81.4,209.83,0,0,0,0
167.701,14.51,0,14.13,16.57,0,225,3,77,11,13.59,23.2,20.7,35.42,79.29,214,1137.8,1031.8,4668,0,5.1,25.6,25.6,25.6,25.6,25.6,25.6,2.16,9,115,44.9,1.04,0,0,0,0,0,0,14.9,97.05,0,0,0,0
167.886,14.51,0,14.13,10.86,0,225,3,77,10.84,13.97,12,12.9,17.92,73.08,214,1044.6,1019,4604,0,4.8,6.1,6.1,6.1,6.1,6.1,6.1,2.04,-30,115,44.5,1,0,0,0,0,0,0,12.6,44.58,0,0,0,0
168.027,14.51,0,14.13,5.23,0,225,3,77,11.13,14.35,12,12.8,18.56,68.34,214,1051.7,1016.6,4560,0,6.2,2,2,2,2,2,2,2.02,-54,115,43,1,0,0,0,0,0,0,12.6,28.95,0,0,0,0
168.168,14.51,0,14.16,4.2,0,225,3,77,19.79,15.11,12,12.9,18.42,72.01,214,1063.6,1016.3,4548,0,6.9,2,2,2,2,2,2,2.01,-54,115,42.5,1,0,0,0,0,0,0,12.5,24.2,0,0,0,0
168.339,14.51,0,14.16,3.56,0,225,3,77,47.34,28.05,12,12.8,18.33,71.17,214,1072.5,1016.3,4534,0,7.5,1.5,1.5,1.5,1.5,1.5,1.5,1.98,-54,115,41.4,1,0,0,0,0,0,0,12.5,21.31,0,0,0,0
168.524,14.51,0,14.19,2.75,0,225,3,75,63.46,51.2,12,12.8,18.31,70.01,214,1082.6,1016.3,4518,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,1.96,-54,115,41.1,1,0,0,0,0,0,0,12.6,20.39,0,0,0,0
168.692,14.51,0,14.19,2.24,0,225,3,75,87.8,87.64,12,12.8,18,70.92,214,1092,1016.3,4466,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,1.94,-54,115,40.7,1,0,0,0,0,0,0,12.5,19.84,0,0,0,0
168.845,14.51,0,14.19,1.84,0,225,3,75,92.19,125.96,12,12.8,17.83,70.27,214,1096.6,1016.3,4412,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,1.92,-53,115,40.5,1,0,0,0,0,0,0,12.5,19.51,0,0,0,0
169.012,14.51,0,14.19,1.69,0,225,3,75,102.32,162.29,12,12.8,17.75,69.3,214,1104.5,1016.3,4374,0,9,1,1,1,1,1,1,1.92,-52,115,40.2,1,0,0,0,0,0,0,12.6,19.26,0,0,0,0
169.159,14.51,0,14.19,1.48,0,225,3,73,105.7,190.54,12,12.7,17.5,69.14,214,1110.7,1016.3,4332,0,9.4,1,1,1,1,1,1,1.91,-52,115,40.1,1,0,0,0,0,0,0,12.5,19.01,0,0,0,0
169.356,14.51,0,14.18,1.33,0,225,3,73,110.08,209.07,12,12.7,17.44,69.47,214,1115.8,1016.3,4290,0,9.5,1,1,1,1,1,1,1.9,-52,115,40,1,0,0,0,0,0,0,12.6,18.77,0,0,0,0
169.496,14.51,0,14.18,1.18,0,225,3,73,112.79,222.18,12,12.7,17.44,68.56,214,1122.6,1016.3,4268,0,9.7,1,1,1,1,1,1,1.9,-52,115,39.7,1,0,0,0,0,0,0,12.7,18.64,0,0,0,0
169.633,14.51,0,14.19,1.13,0,225,3,73,115.82,227.21,12.8,12.6,17.39,68.12,214,1126.9,1016.3,4212,0,9.7,1,1,1,1,1,1,1.89,-51,115,39.2,1,0,0,0,0,0,0,12.8,18.5,0,0,0,0
169.792,14.51,0,14.19,1.07,0,225,3,73,121.69,230.69,12,12.7,17.39,67.21,214,1131.9,1016.3,4235,0,10,1,1,1,1,1,1,1.89,-51,115,39.5,1,0,0,0,0,0,0,12.8,18.42,0,0,0,0
169.953,14.51,0,14.19,1.02,0,225,3,73,127.53,233.37,12.8,12.6,17.39,67.63,214,1136.7,1016.3,4186,0,9.9,1,1,1,1,1,1,1.88,-51,115,39.7,1,0,0,0,0,0,0,12.7,18.27,0,0,0,0
170.124,14.51,0,14.22,0.99,0,225,3,73,134.21,234.28,12,12.6,16.86,67.37,214,1141.8,1016.3,4186,0,10,1,1,1,1,1,1,1.89,-50,115,39.5,1,0,0,0,0,0,0,12.5,18.17,0,0,0,0
170.296,14.51,0,14.22,0.92,0,225,3,73,141.72,234.28,12,12.6,16.86,66.27,214,1147.5,1016.3,4146,0,10.1,1,1,1,1,1,1,1.89,-50,115,39.5,1,0,0,0,0,0,0,12.6,18.02,0,0,0,0
170.448,14.51,0,14.24,0.92,0,225,3,73,153.41,235.2,12,12.6,16.69,66.2,216,1151.3,1016.3,4144,0,10.1,1,1,1,1,1,1,1.88,-50,115,39.5,1,0,0,0,0,0,0,12.4,17.94,0,0,0,0
170.612,14.51,0,14.24,0.97,0,225,3,73,159.25,235.2,12,12.6,16.28,65.92,216,1157,1016.3,4124,0,9.9,1,1,1,1,1,1,1.88,-50,115,39.5,1,0,0,0,0,0,0,12.1,17.84,0,0,0,0
170.791,14.51,0,14.2,0.96,0,225,3,73,160.08,235.2,12,12.5,16.28,64.88,216,1160.5,1016.3,4089,0,12.3,0,0,0,0,0,0,1.88,-50,115,57.1,1,0,0,0,0,0,0,16,19.94,0,0,0,0
