﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
647.233,14.29,0,14.37,1,0,196,0,3,72,235.2,232.47,12.8,12.5,8.69,15.89,63.24,239,1083.1,1015.4,12,3856,51,0,10.2,10.1,0,0,0,0,0,0,-47,190,0.4,1.4,-31.1,-28.8,59.4,1,0,0,0,0,0,0,12.6,17.4,0,0,0,0
647.392,14.29,0,14.37,1,0,196,0,3,72,235.2,234.28,12,12.5,8.69,15.47,63.12,239,1083.4,1015.4,12,3782,50,0,10.1,10.1,0,0,0,0,0,0,-46,190,0.8,1.4,-28.1,-26.4,59.4,1,0,0,0,0,0,0,12.6,16.74,0,0,0,0
647.545,14.29,0,14.34,0.9,0,196,0,3,72,235.2,234.28,12,12.5,8.69,15.28,62.42,239,1085.5,1015.4,12,3720,49,0,10.1,10.1,0,0,0,0,0,0,-46,190,0.7,1.4,-26.1,-26.4,59.4,1,0,0,0,0,0,0,12.6,16.34,0,0,0,0
647.737,14.29,0,14.34,0.9,0,196,0,3,72,235.2,235.2,12,12.5,8.69,14.92,61.89,239,1087.5,1015.4,12,3644,48,0,10,10,0,0,0,0,0,0,-46,190,0.8,1.4,-26.5,-26.4,59.8,1,0,0,0,0,0,0,12.6,15.95,0,0,0,0
647.930,14.29,0,14.34,0.9,0,196,0,3,72,235.2,235.2,12,12.5,8.69,14.67,61.51,239,1087.5,1015.4,12,3560,47,0,9.9,9.9,0,0,0,0,0,0,-46,190,0.8,1.4,-26,-25.6,60.2,1,0,0,0,0,0,0,12.6,15.55,0,0,0,0
648.115,14.29,0,14.39,0.8,0,196,0,3,72,235.2,235.2,12,12.4,8.69,14.17,60.25,241,1089.6,1015.4,12,3480,46,0,9.6,9.7,0,0,0,0,0,0,-45,190,0.4,0.6,-26.5,-27.2,59.2,1,0,0,0,0,0,0,12.6,15.16,0,0,0,0
648.295,14.29,0,14.35,0.9,0,196,0,3,72,235.2,235.2,12,12.4,8.69,14,58.61,241,1090.7,1015.4,12,3430,45,0,9.5,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,190,0.1,0.6,-27.4,-28,59.7,1,0,0,0,0,0,0,12.5,14.9,0,0,0,0
648.474,14.29,0,14.35,0.8,0,196,0,3,72,235.2,235.2,12,12.4,8.69,13.67,58.54,241,1092.9,1015.4,12,3420,45,0,10,9.6,-0.1,-0.1,3.2,3.2,3.2,3.2,-44,190,0.3,0.6,-28.9,-28.8,59.2,1,0,0,0,0,0,0,12.5,14.83,0,0,0,0
648.645,14.29,21.6,14.35,0.9,0,196,0,3,72,159.28,235.2,15,17.6,8.69,17.5,58.48,241,823.2,1098.7,18,3468,45,0,14.7,13.9,36.4,36.4,34.5,34.5,34.5,34.5,15,190,1.1,10.2,-30.6,-38.6,57.1,1,0,0,0,0,0,0,37.3,26.97,0,0,0,0
648.835,14.29,25.9,14.33,-0.1,5.6,196,0,3,72,15.56,28.93,58.5,57,8.69,66.39,66.51,241,1447.6,1597.3,58.5,3451,45,0,59.9,60.7,13.9,13.9,13.7,13.7,13.7,13.7,164,190,20.3,18.2,-39.6,-47.2,35.9,1.16,0,0,0,0,0,0,61.2,54.3,0,0,0,0
649.028,14.29,35.7,14.33,1.5,5.9,196,0,3,72,17.31,15.97,66.8,86.6,8.69,76.42,78.78,241,1917.5,1987.9,67.5,3531,46,3.2,66.2,67.4,19.5,19.5,19,19,19,19,205,190,12.5,7.8,-45.4,-41.6,35.1,1.45,0,0,0,0,0,0,76.9,91.47,0,0,0,0
649.236,14.29,41.2,14.31,3.4,21.5,196,0,3,72,15.91,14.78,83.2,189.8,8.69,97.19,72.16,241,2359.1,2389.9,83.2,3638,47,12.7,100,100.6,16.5,16.5,16.5,16.5,16.5,16.5,268,190,11,11,-33.1,-28.8,52.5,2.33,0,0,0,0,0,0,93.6,181.28,0,0,0,0
649.436,14.29,46.7,14.31,6.2,15,196,0,3,72,14.94,14.71,102.8,157.1,8.69,123.86,69.69,241,2672.9,2658.6,104.2,3756,48,15.1,100,100,15,15,14.5,14.5,14.5,14.5,340,190,12.7,10.2,-27.6,-26.4,46.9,2.07,0,0,0,0,0,0,117.8,198.3,0,0,0,0
649.617,14.29,52.2,14.27,10.1,11.6,196,0,3,72,15.05,14.7,128.2,141.5,8.69,160.31,74.42,241,2701.9,2675.4,129,3900,50,17.4,100,99.9,11.5,11.5,11,11,11,11,410,190,11.5,8.6,-26.9,-28,42.3,1.91,0,0,0,0,0,0,138.2,198.09,0,0,0,0
649.808,14.29,53.7,14.27,12.8,11.8,196,0,3,72,14.46,14.32,143.2,147,8.69,186.06,78.74,241,2783.9,2667.5,143.2,4030,51,20.2,100,99.9,9,9,2.4,2.4,2.4,2.4,490,190,11,7,-26.2,-26.4,41.5,1.92,0,0,0,0,0,-3,148,207.25,0,0,0,0
649.991,14.29,54.5,14.35,13.9,11.8,196,0,3,72,13.86,13.56,148.5,148.7,8.69,198.56,78.51,241,2734.6,2659.8,148.5,4155,53,23.9,59.5,57.6,2,2,1.9,1.9,1.9,1.9,460,190,11,6.2,-25.7,-26.4,43.7,1.94,0,0,0,0,0,-3,148.6,216.27,0,0,0,0
650.173,14.29,55.3,14.35,13.9,12.2,196,0,3,72,13.66,13.33,147.8,148.5,8.69,203.64,77.19,241,2718.4,2652.5,147.8,4283,55,26.8,52.2,53.1,1.3,1.3,1.3,1.3,1.3,1.3,454,190,8.9,4.6,-26.1,-26.4,44.7,1.96,0,0,0,0,0,-3,147.2,223.38,0,0,0,0
650.335,14.29,55.3,14.38,13.7,12.2,194,0,3,72,13.34,13.24,145.5,146.2,8.69,206.53,79.36,241,2627.9,2646.2,145.5,4405,57,27.3,48.8,48.3,0.9,0.9,0.8,0.8,0.8,0.8,449,190,8.1,3.8,-25.4,-26.4,45.7,1.97,0,0,0,0,0,-3,146.2,228.61,0,0,0,0
650.517,14.29,62.4,14.38,13,14.2,194,0,3,70,12.94,13.14,147,164.2,8.69,215.42,81.12,241,2605.8,2636.9,147.8,4540,58,25.9,84.9,83.5,8.9,8.9,8.9,8.9,6,6,502,190,5.3,3,-25.5,-25.6,61.4,2.16,0,0,0,0,-3,-3,147.4,259.86,0,0,0,0
650.707,14.29,69.8,14.38,13.2,22.2,194,0,3,70,12.93,12.98,151.5,220,8.69,227.92,83.51,241,2614.2,2630.1,152.2,4665,60,24.9,100,100.6,7.8,7.8,7.3,7.3,4.5,4.5,504,190,5.4,3,-24.8,-24,70.1,2.73,0,0,0,0,-3,-3,163.8,283.38,0,0,0,0
650.853,14.3,92.5,14.38,16.8,22,194,0,3,70,12.47,12.51,174.8,220,8.69,270.97,82.41,241,2761.7,2620.7,177,4864,62,23.4,100,100,5.8,5.8,5.8,5.8,3.3,3.3,502,190,6.3,3,-24.1,-22.4,65.5,2.81,0,0,0,0,-2.7,-2.7,183.2,301.44,0,0,0,0
650.995,14.3,100,14.38,19.4,22,194,0,3,70,12.31,12.5,188.2,220,8.69,304.39,78.86,241,2687.6,2606.8,189.8,5040,63,21.7,99.9,99.8,5.5,5.5,5.5,5.5,2.8,2.8,499,190,4.7,3,-22.3,-20.8,67.8,2.83,0,0,0,0,-2.7,-2.7,193.5,314.95,0,0,0,0
651.158,14.3,100,14.37,21,22,194,0,3,70,12.22,12.5,191.2,220,8.69,325.83,77.2,241,2583.1,2588.4,191.2,5157,65,19.2,99.9,99.9,6.5,6.5,6,6,3.3,3.7,514,190,6.8,3,-19.6,-19.2,66.7,2.84,0,0,0,0,-2.3,-2.3,198.5,332.17,0,0,0,0
651.346,14.3,100,14.37,21.3,22.1,194,0,3,70,12.29,12.5,191.2,220,8.69,336.64,77.81,241,2431.4,2569.2,191.2,5235,66,17.2,99.9,99.9,6,6,6,6,3.7,3.7,508,190,7.3,3.8,-18.3,-17.6,67.3,2.85,0,0,0,0,-2.3,-2.3,198.4,352.32,0,0,0,0
651.495,14.3,95.7,14.37,21,22,194,0,3,70,12.55,12.5,191.2,220,8.69,341.75,78.47,241,2431.7,2562.7,191.2,5254,68,16.9,100,99.9,6,6,6,6,3.7,4.1,513,190,7,3.8,-17.3,-17.6,66.6,2.85,0,0,0,0,-2.3,-1.9,199,364.75,0,0,0,0
651.675,14.3,88.6,14.37,21.3,22.5,194,0,3,70,12.29,12.5,191.2,220,8.69,344.31,78.18,241,2428.7,2553.6,191.2,5309,70,15.5,100,99.9,6,6,6,6,0.7,4.1,500,190,6.5,3.8,-15.7,-17.6,69.5,2.89,0,0,0,0,-5.3,-1.9,199.5,379.43,0,0,0,0
651.854,14.3,86.3,14.37,20.7,22.8,194,0,3,72,15.2,14.72,191.2,220,8.69,353.14,78.86,241,2398.1,2527.9,191.2,5518,71,0,100,99.9,6,6,6,6,0.7,4.5,410,190,5,4.6,-16.4,-15.2,45.6,2.95,0,0,0,0,-5.3,-1.5,196.5,393.52,0,0,0,0
652.026,14.3,0,14.37,20.1,22.8,194,0,3,72,16.85,14.99,189,220,8.69,343.58,80.26,241,2482.6,2512.1,190.5,5665,73,0,100,99.9,0.2,0.2,-2.2,-2.2,-2.2,-2.2,434,190,6.1,4.6,-14.9,-15.3,60.5,2.71,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,176.8,365.14,0,0,0,0
652.194,14.3,0,14.37,19.4,2,194,0,3,72,13.66,12.53,99,69.3,8.69,175.92,80.24,241,2074.6,1480,82.5,5508,74,6.1,16.1,16.9,-7.3,-7.3,-4.2,-4.2,-4.2,-4.2,134,190,6.4,5.4,-30.8,-39.7,45.4,1.37,0,0,0,0,0,0,32.6,191.69,0,0,0,0
652.355,14.3,0,14.37,14.5,0,194,0,3,72,12.3,13.39,21,21.4,8.69,38.08,81.87,241,757.7,1018.1,21,5582,74,0,7.8,7.4,1.9,1.9,1,1,1,1,-30,190,3.1,4.6,-38.9,-36.8,45.5,1.05,0,0,0,0,0,0,22.8,104.06,0,0,0,0
652.535,14.3,0,14.36,9.3,0,194,0,3,72,20.31,14.14,24.8,26.4,8.69,45.86,81.71,241,996.6,1015.7,24.8,5605,73,0,11.2,10.7,0.5,0.5,0.5,0.5,0.5,0.5,-60,190,2,5.4,-38.5,-40.8,45,1,0,0,0,0,0,0,25.8,68.04,0,0,0,0
652.725,14.3,0,14.36,5.8,0,194,0,3,72,63.38,34.35,25.5,26.4,8.69,46.53,80.13,241,1013,1015.7,25.5,5578,73,0,13.3,13.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,190,2.1,5.4,-40.7,-40.8,44.7,1,0,0,0,0,0,0,26.2,55.83,0,0,0,0
652.914,14.3,0.4,14.36,3.9,0,194,0,3,72,80.4,87.39,25.5,26.3,8.69,46.11,79.58,241,1025.4,1015.7,26.2,5561,73,0,12.4,12.4,0.5,0.7,5.8,5.8,5.8,5.8,-40,190,3.6,4.6,-40.7,-37.6,52.4,1,0,0,0,0,0,0,21.7,47.92,0,0,0,0
653.098,14.3,17.3,14.36,3.4,0,194,0,3,72,14.53,63.44,21,21.4,8.69,38.39,79.03,241,865.2,1015.7,21,5556,73,0,12.7,12.7,14,14,16.3,16.3,16.3,16.3,-12,190,2.9,3,-37,-35.2,52.4,1,0,0,0,0,0,0,21.2,43.36,0,0,0,0
653.305,14.3,17.6,14.38,2.7,0,194,0,3,72,12.74,19.97,21,21.4,8.69,38.06,79.45,241,1045.2,1135.9,21,5568,73,0,13.3,13.3,38.5,38.5,39.2,39.2,39.2,39.2,16,190,0.6,3.8,-35.3,-36,51,1,0,0,0,0,0,0,23.9,43.7,0,0,0,0
