﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
2.646,14.39,0,12.15,0.1,0,61,0,0,63,14.7,14.7,62.2,16.2,0.01,0,15.01,63,115.8,0,0,0,0,26.3,15.2,0,0,0,0,0,0,0,68,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0.78,32768,32768,32768,0
2.776,14.39,0,12.15,0.1,0,61,0,0,63,14.7,14.7,62.2,16.2,0.01,0,15.01,63,136.4,0,0,0,0,26.3,25.8,0,0,0,0,0,0,-78,66,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,62.7,0.57,32768,32768,32768,0
2.906,14.39,0,12.15,0.1,0,61,0,0,63,14.7,16.38,62.2,16.2,0.01,0,15.05,63,134.5,1740.5,92,0,0,22.8,22.5,0,0,0,0,0,0,-78,66,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,65.8,0.53,32768,32768,32768,0
3.036,14.39,0,12.15,0.1,0,61,0,0,63,19.24,23.4,65.2,16.2,0.01,2.03,15.21,63,193.6,1740.5,113,0,0,21.8,21.6,7.1,7.1,7.1,7.1,7.1,7.1,-78,66,0,0,0,0,0,1,-0.3,0,0,0,0,0,0,65.8,0.52,32768,32768,32768,0
3.166,14.39,0,11.77,0.1,0,61,0,0,63,30.1,33.62,66.8,16.2,0.01,2.06,15.4,63,562.8,1740.5,124,0,0,21.2,21.4,7.2,7.2,7.2,7.2,7.2,7.2,-78,66,5.2,0,-0.2,0,0,1,-0.3,0,0,0,0,0,0,66.9,0.52,32768,32768,32768,0
3.306,14.39,0,11.77,0.1,0,61,0,0,63,40.74,47.79,67.5,16.2,0.01,2.08,15.62,63,737.2,1740.5,262,0,0,17,17.1,8,8,8,8,8,8,-4,66,2.2,0,-4.1,0,0,1,-0.3,0,0,0,0,0,0,68.9,0.65,32768,32768,32768,0
3.437,14.39,0,11.77,0.1,0,61,0,0,63,37.37,37.37,70.5,21.2,0.01,4.19,15.95,63,1338,1740.5,382,0,0,11.2,12.6,9.2,9.2,9.2,10.2,10.2,10.2,70,66,0.4,0,-4,0,0,1,-0.3,0,0,0,0,0,0,70.4,2.56,0,0,0,0
3.587,14.39,0,11.77,0.1,0,61,0,0,63,24.02,23.52,54.8,43.4,-9.9,8.83,16.55,63,1698.6,1734.8,1042,0,0,15.8,12.5,10.5,10.5,10.5,9.3,9.3,9.3,126,66,1.1,0,-3.8,0,35.5,1,-0.1,0,0,0,0,0,0,50.6,9.51,0,0,0,0
3.717,14.39,0,11.77,0,0.2,61,0,0,63,18.81,18.81,45,39.4,-1.01,15.61,19.65,63,1694.8,1714.9,1235,0,0,22.2,22.3,2.1,2.1,2.1,1.5,1.5,1.5,68,68,1.4,0,0,0,29.9,1,-0.1,0,0,0,0,0,0,40.5,13.44,0,0,0,0
3.857,14.39,0,11.77,0,0.2,61,0,0,63,17.27,17.18,36.8,35.6,-1.32,15,28.53,63,1675.8,1696.5,1344,0,0,22.5,22.8,-1,-1,-1,1.5,1.5,1.5,18,68,0.7,0,-2.3,0,29.3,1.01,-0.2,0,0,0,0,0,0,32.4,15.14,0,0,0,0
3.988,14.39,0,11.77,0.1,0.1,61,0,0,61,16.23,16.23,31.5,33.2,-3.79,14.42,34.3,63,1638.8,1676.7,1464,0,0,20.7,20.5,4.3,4.3,4.3,4.4,4.4,4.4,8,68,1.2,0,-3.5,0,29.3,1.01,-0.2,0,0,0,0,0,0,30.3,15.61,0,0,0,0
4.139,14.39,0,11.77,0,0.1,61,0,0,61,15.63,15.63,28.5,30.6,-10.11,14.11,36.78,63,1607.3,1656.8,1558,0,0,19.1,18.9,5.7,5.7,5.7,5.2,5.2,5.2,2,68,1.1,0,-2.6,0,28.5,1.01,-0.3,0,0,0,0,0,0,28.2,15.61,0,0,0,0
4.306,14.39,0,11.77,0,0,61,0,0,61,15.29,15.29,27,28.6,-12.69,13.97,44.12,63,1605.2,1635.6,1634,0,0,18,17.9,5.5,5.5,5.5,5.3,5.3,5.3,-4,68,1.4,0,0.4,0,28.3,1,-0.3,0,0,0,0,0,0,26.5,15.39,0,0,0,0
4.438,14.39,0,11.77,0,0,61,0,0,61,15.05,15.05,25.5,26.4,-12.97,14,47.69,63,1598.1,1613,1680,0,0,16.2,16.3,2.1,2.1,2.1,1.4,1.4,1.4,-10,68,1.2,0,0.3,0,28.1,1,-0.3,0,0,0,0,0,0,25.5,14.81,0,0,0,0
4.599,14.39,0,11.77,0.1,0,61,0,0,61,14.95,14.95,24,24.8,-12.93,13.31,44.53,63,1578.1,1556.7,1676,0,0,14.5,14.5,-0.6,-0.6,-0.6,0,0,0,-16,68,1.2,0,0.3,-0.8,28.1,1,-0.3,0,0,0,0,0,0,23.7,13.78,0,0,0,0
4.737,14.39,0,11.62,0.1,0,61,0,0,61,14.87,14.87,22.5,22.9,-12.89,12.11,42.05,63,1434.6,1406.3,1632,0,0,12.9,12.9,-2.5,-2.5,-2.5,-2.7,-2.7,-2.7,-20,68,1.2,0,0.3,-2.4,28.6,1,-0.3,0,0,0,0,0,0,22.2,12.79,0,0,0,0
4.888,14.39,0,11.62,0.1,0,61,0,0,61,14.84,14.83,21.8,22.3,-11.25,11.5,48.57,63,1319.3,1267.8,1548,0,0,12.2,11.9,-7.5,-7.5,-7.5,-5.3,-5.3,-5.3,-25,68,1.3,0,0.3,-4,30.5,1,-0.3,0,0,0,0,0,0,23.8,12.74,0,0,0,0
5.069,14.39,0,11.62,0.1,0,61,0,0,61,14.81,14.8,24,26.1,-4.92,11.72,56.59,63,1183.4,1156.2,1452,0,0,12.2,12.4,-3.6,-3.6,-3.6,-6.1,-6.1,-6.1,-11,68,1.2,0,0.1,-4.8,28.1,1,-0.3,0,0,0,0,0,0,26.4,12.85,0,0,0,0
5.249,14.39,0,11.62,0.1,0,61,0,0,61,14.79,14.79,26.2,25.4,-2.58,12.08,51.82,63,1108.6,1106.8,1396,0,0,11.3,11.3,-7.5,-7.5,-7.5,-7.3,-7.3,-7.3,-12,68,1.1,0,-1.2,-7.2,28.6,1,-0.3,0,0,0,0,0,0,26.5,12.42,0,0,0,0
5.453,14.39,0,11.62,0.1,0,61,0,0,61,14.77,14.77,26.2,25.9,-1.43,11.81,43.58,63,1114,1092.7,1346,0,0,10.7,10.8,-7.8,-7.8,-7.8,-7.6,-7.6,-7.6,-10,68,0.7,0,-3.4,-8.8,28.1,1,-0.3,0,0,0,0,0,0,26.8,12,0,0,0,0
5.609,14.39,0,11.62,0.1,0,61,0,0,61,14.92,14.77,27,26.3,-0.98,11.47,37.94,63,1107,1089.7,1302,0,0,10.4,10.4,-8.1,-8.1,-8.1,-8.6,-8.6,-8.6,-9,68,0.7,0,-5.2,-10.4,28.1,1,-0.3,0,0,0,0,0,0,27.1,11.77,0,0,0,0
5.779,14.39,0,11.62,0.1,0,61,0,0,61,14.92,14.77,27,26.2,-0.84,11.33,35.32,63,1093.2,1089,1274,0,0,10.3,10.3,-9,-9,-9,-9.2,-9.2,-9.2,-10,68,1,0.6,-7.3,-12,28.1,1,-0.3,0,0,0,0,0,0,27.2,11.54,0,0,0,0
5.948,14.39,0,11.66,0.1,0,61,0,0,61,14.92,14.78,27,26.5,-0.76,11.06,35.66,63,1081.8,1089,1239,0,0,10.2,10.3,-9.9,-9.9,-9.9,-9.7,-9.7,-9.7,-8,68,0.9,1.4,-9.7,-14.4,28.1,1,-0.3,0,0,0,0,0,0,27.5,11.34,0,0,0,0
6.087,14.39,0,11.66,0.1,0,61,0,0,61,14.92,14.78,27,26.6,-0.72,10.92,37.88,63,1112.2,1089,1215,0,0,10.1,10.1,-10.7,-10.7,-10.7,-9.7,-9.7,-9.7,-8,68,0.7,2.2,-11.2,-15.2,27.9,1,-0.3,0,0,0,0,0,0,27.8,11.18,0,0,0,0
6.237,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.79,27.8,26.9,-0.72,10.89,39.46,63,1067.6,1089,1183,0,0,10.1,10.1,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,-8,68,0.9,2.2,-13,-16.8,27.9,1,-0.3,0,0,0,0,0,0,28.6,11.07,0,0,0,0
6.389,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.8,28.5,27.3,-0.74,10.92,39.51,63,1076.2,1088.9,1155,0,0,10,10,-11.7,-11.7,-11.7,-11.1,-11.1,-11.1,-6,68,0.7,2.2,-14.6,-18.4,27.9,1,-0.3,0,0,0,0,0,0,29.1,11.01,0,0,0,0
6.547,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.8,28.5,27.7,-0.8,10.81,38.54,63,1094.6,1088.9,1142,0,0,10,9.9,-11.2,-11.2,-11.2,-11.4,-11.4,-11.4,-4,68,0.9,3,-16.7,-20,27.9,1,-0.3,0,0,0,0,0,0,29.1,10.88,0,0,0,0
6.707,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.81,28.5,27.7,-0.82,10.61,37.42,63,1096.2,1088.9,1139,0,0,9.9,9.9,-11,-11,-11,-10.9,-10.9,-10.9,-3,68,0.7,3,-17.5,-20,27.9,1,-0.3,0,0,0,0,0,0,28.6,10.82,0,0,0,0
6.867,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.82,28.5,27.6,-0.8,10.5,37.01,63,1090.3,1088.9,1145,0,0,10,10,-10.8,-10.8,-10.8,-10.9,-10.9,-10.9,-4,68,0.9,2.2,-17.8,-20,27.9,1,-0.3,0,0,0,0,0,0,28.3,10.81,0,0,0,0
7.018,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.83,27.8,27.4,-0.78,10.36,37.17,63,1077.5,1088.9,1146,0,0,9.9,9.9,-10.8,-10.8,-10.8,-10.6,-10.6,-10.6,-4,68,0.7,2.2,-18,-19.2,27.9,1,-0.3,0,0,0,0,0,0,26.7,10.6,0,0,0,0
7.179,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.84,25.5,26.3,-0.77,9.47,37.78,63,1096.5,1088.9,1162,0,0,9.6,9.7,-6.2,-6.2,-6.2,-4,-4,-4,-6,68,0.9,0,-18.3,-18.4,27.9,1,-0.3,0,0,0,0,0,0,25.3,10.34,0,0,0,0
7.347,14.39,0,11.64,0.1,0,61,0,0,61,14.92,14.84,24.8,25.6,-0.72,9.5,38.51,63,1077.5,1088.9,1211,0,0,9.7,9.6,-4.2,-4.2,-4.2,-4,-4,-4,-6,68,0.6,0,-17.8,-18.4,27.9,1,-0.3,0,0,0,0,0,0,24.3,10.44,0,0,0,0
7.496,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,24,25.1,-0.76,9.5,38.81,63,1091,1088.9,1248,0,0,9.8,9.7,-4.6,-4.6,-4.6,-4.7,-4.7,-4.7,-8,68,1.1,0,-18.4,-17.6,27.9,1,-0.3,0,0,0,0,0,0,23.8,10.54,0,0,0,0
7.657,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,23.2,24.5,-0.79,9.56,38.57,63,1082.4,1088.9,1264,0,0,9.7,9.8,-2.7,-2.7,-2.7,-2,-2,-2,-10,68,0.7,0,-17.8,-18.4,27.9,1,-0.3,0,0,0,0,0,0,23.4,10.25,0,0,0,0
7.787,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,21.8,23.2,-0.96,9.08,38.07,63,1096.7,1088.9,1304,0,0,9.5,9.5,2.1,2.1,2.1,2.8,2.8,2.8,-12,68,0.5,1.4,-18.5,-21.6,27.9,1,-0.3,0,0,0,0,0,0,21.8,10.09,0,0,0,0
7.948,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,21,22.2,-1.19,9.17,37.81,63,1084.5,1088.9,1336,0,0,9.4,9.4,4.6,4.6,4.6,5,5,5,-13,68,0.9,4.6,-20.5,-24.8,27.9,1,-0.3,0,0,0,0,0,0,21.4,9.99,0,0,0,0
8.099,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,21,21.7,-1.59,9.31,37.45,63,1078.4,1088.9,1370,0,0,9.4,9.4,6.4,6.4,6.4,7.1,7.1,7.1,-15,68,0.9,7.8,-25.4,-28.8,27.9,1,-0.3,0,0,0,0,0,0,21.1,10.11,0,0,0,0
8.290,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,21,21.9,-2.15,9.39,36.56,63,1082.4,1132.5,1398,0,0,9.7,9.6,7.7,7.7,7.7,7.5,7.5,7.5,-18,68,2.8,11,-28,-31.2,43.3,1,-0.3,0,0,0,0,0,0,20,9.7,0,0,0,0
8.428,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,16.5,17.1,-2.69,7.75,37.13,63,1195,1154.9,1403,0,0,7.3,7.6,8.5,8.5,8.5,8.5,8.5,8.5,-26,68,4,2.3,-28.9,-24,48.5,1,-0.3,0,0,0,0,0,0,16,8.14,0,0,0,0
8.558,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,15.8,15.9,-1.84,7.22,38.51,63,1114.9,1099.5,1346,0,0,6.9,6.9,3,3,3,3,3,3,-34,68,1.1,0.6,-28.1,-20,49.1,1,-0.3,0,0,0,0,0,0,16.4,7.57,0,0,0,0
8.698,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.85,15.8,15.9,-1.06,7,39.45,63,1064.2,1059.9,1290,0,0,6.7,6.7,2.8,2.8,2.8,2.9,2.9,2.9,-37,68,0.8,0.6,-23.2,-20,49.2,1,-0.3,0,0,0,0,0,0,16.5,7.2,0,0,0,0
8.827,14.39,0,11.69,0.1,0,61,0,0,61,14.92,14.83,16.5,16,-0.85,6.83,39.83,63,1031.2,1037.8,1232,0,0,6.3,6.4,1.2,1.2,1.2,1.4,1.4,1.4,-39,68,0.9,0.6,-23,-20,49.5,1,-0.3,0,0,0,0,0,0,16.9,6.92,0,0,0,0
8.967,14.39,0,11.7,0.1,0,61,0,0,61,14.92,14.81,16.5,16,-0.82,6.67,39.62,63,1025.8,1027.4,1183,0,0,6.1,6.2,2.7,2.7,2.7,2.7,2.7,2.7,-37,68,0.5,0.6,-23.1,-19.2,48.9,1,-0.3,0,0,0,0,0,0,17.2,6.64,0,0,0,0
9.107,14.39,0,11.7,0.1,0,61,0,0,61,14.92,14.8,17.2,16,-0.91,6.53,39.28,63,1007.9,1022,1153,0,0,5.9,5.8,3.2,3.2,3.2,3.7,3.7,3.7,-34,68,0.7,0.6,-23.3,-19.2,49,1,-0.3,0,0,0,0,0,0,17.2,6.43,0,0,0,0
9.256,14.39,0,11.71,0.1,0,61,0,0,61,9.55,14.79,17.2,16.1,-1.11,6.33,38.84,63,1031.5,1022.8,1118,0,0,5.8,5.7,4.7,4.7,4.7,4.7,4.7,4.7,-32,68,1,0.6,-23,-20.8,48.5,1,-0.3,0,0,0,0,0,0,17.4,6.35,0,0,0,0
9.388,14.39,0,11.71,0.1,0,61,0,0,61,10.16,14.78,17.2,16.7,-1.5,6.25,38.49,63,1012.2,1025.5,1094,0,0,5.9,5.8,4.7,4.7,4.7,4.1,4.1,4.1,-31,68,0.5,0.6,-23.1,-20.8,48.5,1,-0.3,0,0,0,0,0,0,17.6,6.36,0,0,0,0
9.528,14.39,0,11.71,0.1,0,61,0,0,61,11.45,14.77,17.2,17,-1.76,6.22,38.52,63,1013.9,1026.1,1077,0,0,5.8,5.8,4.1,4.1,4.1,4,4,4,-30,68,0.8,0.6,-22.7,-23.2,48.5,1,-0.3,0,0,0,0,0,0,17.9,6.43,0,0,0,0
9.679,14.39,0,11.71,0.1,0,61,0,0,61,11.56,14.76,18,17.8,-2.26,6.25,38.81,63,1046.9,1026.9,1060,0,0,6,6,4,4,4,3.8,3.8,3.8,-29,68,0.8,0.6,-23.3,-23.2,48.1,1,-0.3,0,0,0,0,0,0,18.3,6.49,0,0,0,0
9.828,14.39,0,11.76,0.1,0,61,0,0,61,11.67,14.76,18,17.9,-2.49,6.28,39.16,63,1045.3,1026.9,1051,0,-1.6,5.9,6,3.4,3.4,3.4,3.3,3.3,3.3,-30,68,1,0.6,-23.3,-24,48.1,1,-0.3,0,0,0,0,0,0,18.7,6.48,0,0,0,0
10.088,14.39,0,11.81,0.1,0,61,0,0,61,11.88,14.75,18.8,18.4,-3.84,6.28,40.26,63,1025.8,1024.5,1022,0,-5,6,6,2.6,2.6,2.6,2.6,2.6,2.6,-28,68,0.5,0.6,-23.6,-25.6,47.9,1,-0.3,0,0,0,0,0,0,19,6.51,0,0,0,0
10.239,14.39,0,11.81,0.1,0,61,0,0,61,12.01,14.75,18.8,18.6,-4.82,6.28,41.07,63,1024.8,1022.2,1008,0,-5,6,6,2.8,2.8,2.8,2.7,2.7,2.7,-28,68,0.7,0.6,-23.4,-25.6,48,1,-0.3,0,0,0,0,0,0,19.4,6.61,0,0,0,0
10.378,14.39,0,11.81,0.1,0,61,0,0,61,12.14,14.74,19.5,19.6,-5.73,6.31,42.26,63,1041.2,1019.3,994,0,-5,6.2,6.2,3,3,3,2.9,2.9,2.9,-27,68,0.9,2.2,-24,-24.8,48,1,-0.3,0,0,0,0,0,0,19.8,6.72,0,0,0,0
10.520,14.39,0,11.88,0.1,0,61,0,0,61,12.28,14.74,19.5,19.9,-7.13,6.36,43.76,63,1022,1017.8,982,0,-5,6.2,6.3,2.8,2.8,2.8,2.7,2.7,2.7,-28,68,0.9,3,-24,-24,47.6,1,-0.3,0,0,0,0,0,0,20.1,6.73,0,0,0,0
10.688,14.39,0,11.88,0.1,0,61,0,0,61,12.45,14.74,20.2,19.8,-8.42,6.39,45.69,63,1025.3,1017,962,0,-5,6.1,6.2,1.5,1.5,1.5,1,1,1,-26,68,0.7,2.2,-24.3,-24,47.6,1,-0.3,0,0,0,0,0,0,20.6,6.63,0,0,0,0
10.830,14.39,0,11.94,0.1,0,61,0,0,61,12.65,14.73,20.2,20.1,-10.31,6.42,47.99,63,1019.6,1017,948,0,-5,6.1,6.1,0.7,0.7,0.7,0.7,0.7,0.7,-26,68,0.9,2.2,-24,-23.2,47.6,1,-0.3,0,0,0,0,0,0,20.9,6.59,0,0,0,0
10.990,14.39,0,11.94,0.1,0,61,0,0,61,12.83,14.73,20.2,20.3,-12.88,6.31,49.91,63,1034.2,1017,924,0,-5,6,6,0.6,0.6,0.6,0.6,0.6,0.6,-24,68,0.8,2.2,-24.2,-22.4,47.7,1,-0.3,0,0,0,0,0,0,21.1,6.55,0,0,0,0
11.158,14.39,0,11.94,0.1,0,61,0,0,61,13.06,14.73,21,20.9,-15.54,6.25,52.1,63,1021.2,1017,885,0,-5,5.9,6,0.2,0.2,0.2,-0.2,-0.2,-0.2,-22,68,0.9,2.2,-24.7,-20.8,47.4,1,-0.3,0,0,0,0,0,0,21.7,6.52,0,0,0,0
11.329,14.39,0,12.01,0.1,0,61,0,0,61,13.19,14.73,21.8,21.5,-17.49,6.25,53.68,63,1020.3,1017,842,0,-5,6,6,-0.2,-0.2,-0.2,0.4,0.4,0.4,-18,68,1.1,2.2,-24.4,-19.2,48.2,1,-0.3,0,0,0,0,0,0,22.8,6.52,0,0,0,0
11.489,14.39,0,12.01,0.1,0,61,0,0,61,13.38,14.73,22.5,22.5,-18.25,6.19,54.69,63,1032.3,1017,802,0,-5,5.9,5.8,1.3,1.3,1.3,1.5,1.5,1.5,-10,68,0.6,0.6,-22.5,-18.4,47.7,1,-0.3,0,0,0,0,0,0,23.7,6.45,0,0,0,0
11.640,14.39,0,12.07,0.1,0,61,0,0,61,13.54,14.73,23.2,23.1,-18.47,6.11,55.26,63,1020.3,1017,793,0,-5,5.8,5.8,3.2,3.2,3.2,3.6,3.6,3.6,-6,68,1.1,0.6,-21.6,-17.6,47.7,1,-0.3,0,0,0,0,0,0,23.8,6.38,0,0,0,0
11.799,14.39,0,12.07,0.1,0,61,0,0,61,13.76,14.72,23.2,23.3,-18.49,6.06,55.94,63,1005.8,1017,792,0,-5,5.8,5.8,4.8,4.8,4.8,4.9,4.9,4.9,-4,68,0.6,0.6,-20.6,-17.6,47.3,1,-0.3,0,0,0,0,0,0,23.6,6.35,0,0,0,0
11.936,14.39,0,12.07,0.1,0,61,0,0,61,13.96,14.72,23.2,23.4,-18.54,6,56.65,63,1035.6,1017,784,0,-9.3,5.9,5.8,5.4,5.4,5.4,5.5,5.5,5.5,-5,68,0.6,0.6,-20.3,-16.8,47.4,1,-0.3,0,0,0,0,0,0,23.7,6.41,0,0,0,0
12.066,14.39,0,12.1,0.1,0,61,0,0,61,14.15,14.72,23.2,24.5,-18.75,6,57.16,63,1034.2,1017,758,0,-8.5,6,6,4.9,4.9,4.9,4.8,4.9,4.9,-5,68,1.1,0.6,-19.8,-13.6,47.6,1,-0.3,0,0,0,0,0,0,24.5,6.56,0,0,0,0
12.207,14.39,0,12.1,0.1,0,61,0,0,61,14.3,14.72,24.8,25.3,-18.76,6.11,56.62,63,1016.6,1017,742,0,-7.8,6.1,6.1,4.5,4.5,4.5,4.3,4.4,4.4,-4,68,0.8,0.6,-16.5,-13.6,47.7,1,-0.3,0,0,0,0,0,0,25.2,6.61,0,0,0,0
