﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.22 map 9E60B 91 PS2 v1 CW - WBAUC9C58CVM13129.mhd
3294.119,14.41,0,0.97,0,3,93,28.09,12,12.4,13.31,246,1043.7,3302,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,198,60,1,0,0,0,0,0,0,12.5,14.3,0
3294.215,14.41,0,0.95,0,3,93,40.99,12,12.4,13.33,246,1047.2,3281,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,198,60.5,1,0,0,0,0,0,0,12.6,14.23,0
3294.338,14.41,0,0.95,0,3,93,54.41,12,12.4,13.08,246,1050.7,3267,0,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,198,60.5,1,0,0,0,0,0,0,12.4,14.15,0
3294.435,14.41,5.1,0.95,0,3,93,63.17,12,12.3,12.92,246,1009,3262,0,9.6,2.6,2.6,2.6,6.5,6.5,6.5,-38,198,60.5,1,0,0,0,0,0,0,12.2,14.09,0
3294.539,14.41,11,0.94,0,3,93,91.55,12,12.4,12.78,246,982.7,3254,0,9.5,9.6,9.6,9.6,10.7,10.7,10.7,-28,198,60.5,1,0,0,0,0,0,0,12.2,14.05,0
3294.658,14.41,23.5,0.9,0,3,93,44.78,12,12.3,12.75,246,1016.6,3240,0,9.5,15.2,15.2,15.2,17.3,17.3,17.3,-19,198,60.5,1,0,0,0,0,0,0,12.2,13.99,0
3294.873,14.41,42.4,0.9,0,3,93,22.03,12,12.3,12.72,246,1021.2,3241,0,9.5,28.7,28.7,28.7,35.7,35.7,35.7,-6,198,60.5,1,0,0,0,0,0,0,13.1,14.32,0
3294.982,14.41,66.7,0.68,0,3,93,15.28,29.2,32.2,38.06,246,1189.4,3294,0,23.8,30.5,30.5,30.5,26.5,26.5,26.5,96,198,58.2,1.1,0,0,0,0,0,0,55.7,36.02,0
3295.099,14.41,67.8,0.05,6.17,3,93,11.54,59.2,70.2,63.22,246,1624.6,3286,0,70.2,22.5,22.5,22.5,24.5,24.5,24.5,188,198,51,1.4,0,0,0,0,0,0,59.8,64.61,0
3295.215,14.41,60.4,0.98,6.48,3,93,14.55,63,96.7,72.44,246,1922.3,3328,0,87.2,20,20,20,15.5,15.5,18.5,208,198,46.8,1.47,0,-3,0,-3,-3,0,72.5,89.04,0
3295.338,14.41,60.4,2.17,6.57,3,93,14.65,75,102.2,82.58,246,2150.5,3352,0,89.4,17.1,14.5,17.1,13.5,13.5,16.4,233,198,44.1,1.49,0,-3,0,-3,-3,0,82,105.06,0
3295.451,14.41,61.6,3.77,6.6,3,93,14.75,84,104.1,95.83,246,2387.1,3434,0.1,89.1,15.9,13,15.9,13,13,15.9,272,198,41.2,1.53,0,-3,0,-3,-3,-3,90.9,116.15,0
3295.549,14.41,66.3,5.32,7.85,3,93,14.74,93.8,114.1,106.14,246,2511.6,3464,2.5,89.2,13,13,15.9,12.5,12.8,12.5,304,198,40,1.61,-3,-2.7,0,-2.7,-2.7,-3,100,127.89,0
3295.660,14.41,76.1,6.73,10.12,3,91,14.66,102,128.6,118.36,246,2488.1,3532,4.4,90.2,12,12.3,14.8,11.8,11.8,11.5,333,198,39.3,1.76,-3,-2.7,-3,-2.7,-2.7,-3,109.1,145.45,0
3295.770,14.41,78.4,8.26,10.85,3,91,14.48,111,134.3,131.64,246,2472.4,3602,2.7,90.1,10,10.3,10,9.8,9.8,9.5,360,198,40.7,1.81,-3,-2.7,-3,-2.7,-2.7,-3,117.2,156.93,0
3295.882,14.41,78.4,9.33,11,3,91,14.78,119.2,136.4,141.56,246,2480.5,3668,5.5,90.1,9,9.3,9,9.2,9.2,8.8,378,198,41.4,1.83,-2.7,-2.3,-3,-2.3,-2.3,-2.7,123.4,167.47,0
3296.002,14.41,78.4,10.18,11.01,3,91,14.46,125.2,138,152.42,246,2494,3757,3.4,90.4,7.8,8.2,7.5,8.2,8.2,7.8,398,199,41.4,1.84,-2.7,-2.3,-2.7,-2.3,-2.3,-2.7,128.6,175.85,0
3296.115,14.41,77.6,10.75,10.85,3,91,14.54,129.8,138.5,160.81,246,2480,3822,3.6,90.7,7.3,7.7,7.3,7.7,7.7,7.7,412,199,41.3,1.83,-2.7,-2.3,-2.7,-2.3,-1.9,-2.3,132,182.35,0
3296.236,14.41,77.6,11,10.77,3,91,14.5,132,138.8,166.61,246,2452.9,3906,3.1,91.1,7.2,7.6,6.8,7.6,7.6,7.2,423,199,41.4,1.83,-2.3,-1.9,-2.7,-1.9,-1.9,-2.3,134,188.15,0
3296.352,14.41,80.8,11.16,10.72,3,91,14.38,133.5,139.7,171.92,246,2426.4,3988,2.9,91.7,7.2,7.6,6.8,7.6,7.6,7.2,430,199,42.9,1.88,-2.3,-1.9,-2.3,-1.9,-1.9,-2.3,134.7,197.69,0
3296.465,14.41,96.5,11.16,13.87,3,90,14.3,134.2,164.9,176.61,246,2420.4,4084,2.7,97.3,7.2,7.6,7.2,7.1,7.5,7.1,433,199,57.6,2.27,-1.9,-1.5,-2.3,-1.5,-1.5,-1.9,135.1,232.83,0
3296.576,14.41,100,11.14,19.58,3,90,14.05,135,200,179.89,246,2396.5,4130,2.1,100.4,7.1,7.5,6.7,7.5,7.5,7.1,436,199,63.6,2.52,-1.9,-1.5,-2.3,-1.5,-1.5,-1.9,138.5,246.12,0
3296.701,14.41,100,12.1,19.48,3,90,13.87,141,200,194.22,246,2356,4213,1.6,100.1,6.1,6.5,6.1,6.5,6.5,6.1,473,199,60.2,2.57,-1.9,-1.5,-1.9,-1.5,-1.5,-1.9,150.2,253,0
3296.819,14.41,100,14.63,19.39,3,90,13.49,155.2,200,221.11,246,2302.6,4338,0.6,99.9,6.5,6.5,6.1,6.3,6.3,3,512,199,61.4,2.59,-1.5,-1.2,-1.9,-1.2,-1.2,-4.5,163.3,262.71,0
3297.043,14.41,100,16.48,19.34,3,90,12.77,166.5,200,251.86,246,2224.7,4518,2.9,99.9,5,2.3,5,5.3,5.3,2,512,199,61.1,2.61,-1.5,-4.2,-1.5,-1.2,-1.2,-4.5,175.9,278.15,0
3297.168,14.41,100,18.05,19.16,3,90,12.6,176.2,199.5,261.31,246,2161.3,4588,3.4,99.9,5.3,2.3,5,5.7,5.7,2.3,513,199,61.6,2.61,-1.2,-4.2,-1.5,-0.8,-0.8,-4.2,177.5,286.39,0
3297.289,14.41,100,18.21,19,3,90,12.55,177,198.3,268.31,246,2137.2,4729,3.9,99.9,5.3,2.3,5,5.7,5.7,2.3,508,199,62.1,2.6,-1.2,-4.2,-1.2,-0.8,-0.8,-4.2,176.8,294.4,0
3297.416,14.41,100,18.04,18.83,3,90,12.49,176.2,197.2,273.61,246,2094.1,4813,3.5,99.9,2.3,2.7,5.3,5.7,6.1,2.3,501,199,61.6,2.59,-4.2,-3.8,-1.2,-0.8,-0.4,-4.2,176.6,303.41,0
3297.532,14.41,100,17.79,18.66,3,88,12.5,176.2,196.4,278.22,246,2073.6,4914,3.8,99.9,2.3,2.7,5.3,6.1,6.1,2.7,498,199,62.8,2.58,-4.2,-3.8,-1.2,-0.4,-0.4,-3.8,175.9,309.62,0
3297.649,14.41,100,17.61,18.49,3,88,12.47,175.5,195.3,282.11,246,2099.9,4990,3.8,99.9,2.3,2.7,5.7,6.1,6.1,2.7,493,199,63.2,2.57,-4.2,-3.8,-0.8,-0.4,-0.4,-3.8,174.8,316.9,0
3297.748,14.41,100,17.47,18.46,3,88,12.56,174,195,284.97,246,2131,5074,3.9,99.9,2.7,3.1,5.7,6.1,6.1,2.7,489,199,63.5,2.57,-3.8,-3.4,-0.8,-0.4,-0.4,-3.8,173.7,322.91,0
3297.865,14.41,100,17.47,18.52,3,88,12.6,173.2,195,287.22,246,2178.6,5158,4.1,99.9,2.7,3.1,5.7,3.5,6.5,3.1,489,199,64.1,2.57,-3.8,-3.4,-0.8,-3,0,-3.4,173.2,330.04,0
3297.980,14.41,100,17.4,18.52,3,88,12.59,173.2,195,292.22,246,2248.5,5242,4.6,99.9,2.7,3.1,5.7,3.5,3.5,3.1,483,201,64.2,2.57,-3.8,-3.4,-0.4,-3,-3,-3.4,173.8,337.05,0
3298.089,14.41,100,17.51,18.5,3,86,12.56,173.2,195,298.42,246,2272.3,5324,4.6,99.9,2.7,3.5,6.1,3.5,3.5,3.1,478,201,65.7,2.57,-3.4,-3,-0.4,-3,-3,-3.4,173.7,342.96,0
3298.201,14.41,100,17.55,18.5,3,86,12.53,173.2,195,303.72,246,2231.2,5422,5,99.9,3.1,3.5,6.1,3.5,3.5,3.1,480,201,65.4,2.57,-3.4,-3,-0.4,-3,-3,-3,174.2,349.99,0
3298.317,14.41,100,17.68,18.47,3,86,12.47,174,195,308.47,246,2208.4,5508,4.7,99.9,3.1,3.5,6.1,3.8,3.5,3.5,481,201,66.6,2.57,-3.4,-3,0,-2.7,-2.7,-3,173.6,356.92,0
3298.450,14.4,100,17.62,18.46,3,86,12.5,173.2,194.5,312.92,246,2220.4,5634,4.9,99.9,3.1,3.5,6.5,4.3,4.3,4,482,201,67.5,2.57,-3,-2.7,0,-2.7,-2.7,-3,172.6,363.78,0
3298.584,14.4,100,17.6,18.43,3,86,12.64,171.8,193.4,315.97,246,2171.1,5678,5.7,99.9,4,4.3,7,4.3,4.3,4,480,201,67.5,2.57,-3,-2.7,0,-2.7,-2.7,-2.7,172.5,371.37,0
3298.704,14.4,100,17.54,18.36,3,86,12.5,171.8,193,318.97,246,2195.2,5766,6,99.9,4,4.3,7,4.7,4.3,4.3,476,201,68.2,2.56,-3,-2.7,0,-2.3,-2.3,-2.7,171.5,377.52,0
3298.842,14.4,100,17.45,18.38,3,86,12.58,171,192,322.56,246,2181.3,5866,6.3,99.9,4,4.3,7,4.7,4.7,4.3,466,201,69.9,2.56,-2.7,-2.3,0,-2.3,-2.3,-2.7,170.3,384.49,0
3298.951,14.4,100,17.42,18.25,3,86,12.56,170.2,190.7,326.17,246,2173.2,5968,6.5,99.9,4.3,4.7,7,4.7,4.7,4.7,460,201,69.4,2.56,-2.7,-2.3,0,-2.3,-2.3,-2.3,170,389.29,0
3299.062,14.4,100,17.49,18.2,3,86,12.49,169.5,190.1,329.61,246,2175.4,6012,6.3,99.9,4.8,5.2,7.5,5.6,5.6,5.2,458,199,69.7,2.56,-2.7,-2.3,0,-1.9,-1.9,-2.3,170.1,394.97,0
3299.243,14.4,100,17.35,18.22,3,88,12.51,169.5,190,335.42,246,2182.7,6120,5.8,99.9,5.2,5.6,7.5,5.6,5.6,2.2,449,199,70.6,2.55,-2.3,-1.9,0,-1.9,-1.9,-5.3,169.7,403.52,0
3299.347,14.4,100,17.31,18.19,3,88,12.57,170.2,190,341.03,246,2161,6228,6.4,99.9,5.2,5.6,7.5,6,5.6,2.2,440,199,71,2.55,-2.3,-1.9,0,-1.5,-1.9,-5.3,170.6,408.3,0
3299.457,14.4,100,17.38,18.1,3,88,12.48,170.2,190,344.81,246,2151.8,6261,6,99.9,5.2,5.6,7.5,6,6,2.2,434,199,72.5,2.55,-2.3,-1.9,0,-1.5,-1.5,-5.3,171.2,414.04,0
3299.571,14.4,100,17.3,18.08,3,88,12.47,171,190,351.11,246,2163.5,6334,5.4,99.9,5.6,6,7.5,6,6,2.2,434,199,72.8,2.55,-1.9,-1.5,0,-1.5,-1.5,-4.9,171.6,418.76,0
3299.679,14.4,100,17.58,17.98,3,88,12.47,171,190,356.92,246,2164.8,6438,4.8,99.9,5.6,6,7.5,6,6,2.6,426,199,73,2.54,-1.9,-1.5,0,-1.5,-1.5,-4.9,172.6,424.46,0
3299.775,14.4,100,17.65,17.88,3,88,12.45,172.5,190,360.31,246,2177,6502,4.5,99.9,5.6,6,7.5,6.3,6,2.6,428,199,73,2.54,-1.9,-1.5,0,-1.2,-1.2,-4.9,173.1,429.14,0
3299.905,14.4,100,17.49,17.93,3,90,12.47,172.5,190,364.47,246,2180.6,6578,4,99.9,6.1,6.5,8,6.8,6.8,3.1,433,199,75.5,2.55,-1.5,-1.2,0,-1.2,-1.2,-4.9,173.5,434.69,0
3300.020,14.4,100,17.72,18.52,4,90,12.44,173.2,190,365.33,246,2181.1,6516,3.5,99.9,-6.7,-6.7,-6.7,-2.5,-2.5,-2.5,194,199,72.8,2.57,-1.5,-1.2,0,-1.2,-1.2,-4.5,175.8,438.75,0
3300.127,14.4,100,18.73,19.37,4,90,15.3,180,191.9,333.61,246,2021.6,5491,-0.1,99.9,-1.6,-1.6,-1.6,-0.9,-0.9,-0.9,422,199,70,2.61,-1.5,-1.2,-3,-4.2,-1.2,-4.5,193.3,437.06,0
3300.235,14.4,100,20.87,19.83,4,90,12.52,191.2,195,343.14,246,1933.4,5330,-0.6,83.1,-0.3,-0.3,-0.3,0.2,0.2,0.2,444,199,64.6,2.63,-1.5,-1.2,-3,-4.2,-1.2,-4.5,198.1,432.93,0
3300.366,14.4,100,22.52,19.5,4,90,12.53,191.2,195,331.89,246,1769,5304,-0.1,47.5,2.5,2.5,2.5,1.8,4.4,1.5,472,199,61.9,2.63,-1.5,-1.2,-3,-4.2,-1.2,-4.5,193,428.93,0
3300.502,14.4,100,22.79,19.65,4,90,12.54,191.2,195,333.75,246,1717,5382,1.4,50,4.5,4.8,3,1.8,1.8,1.5,478,199,63.9,2.64,-1.5,-1.2,-3,-4.2,-4.2,-4.5,193.3,425.51,0
3300.641,14.4,100,21.99,19.84,4,90,12.5,191.2,195,337.86,246,1649.4,5428,1.2,59,4.5,4.8,3,1.3,1.3,1,473,199,64,2.65,-1.2,-0.8,-3,-4.2,-4.2,-4.2,194.4,422.96,0
3300.747,14.4,100,21.19,19.94,4,91,12.45,191.2,195,341.78,246,1600.9,5460,0.5,67.3,4.3,4.7,2.8,1.2,0.8,0.8,474,199,64.2,2.66,-1.2,-3.8,-2.7,-3.8,-4.2,-4.2,194.1,421.62,0
3300.853,14.4,100,20.71,19.98,4,91,12.42,191.2,195,342.28,246,1592.2,5498,0.4,92.7,3.8,1.2,2.3,1.2,1.2,0.8,466,199,64,2.67,-1.2,-3.8,-2.7,-3.8,-3.8,-4.2,192.4,420.68,0
3300.980,14.4,100,20.53,20.01,4,93,12.54,191.2,195,342.92,246,1617.1,5564,0.3,95,3.2,1.2,2.3,1.2,1.2,0.8,466,199,63.8,2.67,-0.8,-3.8,-2.7,-3.8,-3.8,-4.2,192,419.83,0
3301.098,14.4,100,20.11,19.89,4,93,12.53,189.8,194.3,341,246,1656.1,5574,0.3,97.4,3.2,1.2,2.3,0.7,0.7,0.7,462,199,64.1,2.67,-0.8,-3.8,-2.3,-3.4,-3.8,-3.8,187.7,419.49,0
3301.206,14.4,96.5,19.64,19.91,4,93,12.67,186,194,337.31,246,1752.2,5620,1.2,99,2.6,1.1,2.2,1.1,1.1,0.7,452,199,64.3,2.67,-0.8,-3.4,-2.3,-3.4,-3.4,-3.8,183.6,419.5,0
3301.317,14.4,23.1,19.03,19.91,4,93,12.63,183,193.3,333.61,246,1861.6,5672,2.2,99.8,0.5,0.5,0.5,-3.2,-3.2,-3.2,425,199,46.7,2.68,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,179.8,419.71,0
3301.431,14.4,0,18.18,19.99,4,93,12.6,177.8,193.6,317.89,246,1977.7,5651,3,74.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,278,199,56.5,2.23,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,131.8,337.57,0
3301.548,14.4,0,18.95,0.89,4,93,11.85,85.5,57.3,100.89,246,1460.3,5554,0,14,-6,-6,-6,-2,-2,-2,63,199,46.5,1.44,0,0,0,0,0,0,24.9,207.14,0
3301.655,14.4,0,14.02,0,4,93,11.53,18,21.3,34.78,246,1157.9,5568,3.4,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,199,46.3,1.09,0,0,0,0,0,0,21.4,122.23,0
3301.791,14.4,0,8.84,0,4,95,14.13,21,26.4,38.58,246,1225.6,5546,0,10.3,0.5,0.5,0.5,0,0,0,-60,199,46.2,1.01,0,0,0,0,0,0,21.7,84.19,0
3301.921,14.4,0,7.01,0,4,95,48.02,22.5,26.3,40.42,246,1265.7,5524,0,12.4,0,0,0,0,0,0,-59,199,45.6,1,0,0,0,0,0,0,22.7,64.52,0
3302.049,14.4,0,5.69,0,4,95,63.28,22.5,26.3,40.47,246,1295,5506,0,13.7,0,0,0,0,0,0,-59,201,45.4,1,0,0,0,0,0,0,22.9,57.11,0
3302.185,14.4,0,4.52,0,4,95,72.64,22.5,26.3,40.89,246,1319.3,5497,0,14.5,0,0,0,0,0,0,-58,201,45.6,1,0,0,0,0,0,0,23.6,53.24,0
3302.322,14.4,0,3.69,0,4,95,76.35,23.2,26.3,41.78,246,1343.4,5456,0,15.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,201,45.5,1,0,0,0,0,0,0,24,51.47,0
3302.436,14.4,0,3.19,0,4,95,93.57,24,26.3,43.03,246,1363.4,5438,0,16.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,201,45.8,1,0,0,0,0,0,0,24.6,50.71,0
3302.548,14.4,0,2.82,0,4,95,102.69,24.8,26.3,43.69,246,1379.2,5420,0,16.4,-1,-1,-1,-1,-1,-1,-58,201,45.5,1,0,0,0,0,0,0,24.9,50.34,0
3302.648,14.4,0,2.55,0,4,95,107.75,24.8,26.3,43.97,246,1392.9,5406,0,16.5,-1,-1,-1,-1,-1,-1,-57,201,45.5,1,0,0,0,0,0,0,25.2,50.07,0
3302.766,14.4,0,2.43,0,4,95,112.82,24.8,26.3,44.06,246,1408.4,5384,0,16.7,-1,-1,-1,-1,-1,-1,-57,201,45.6,1,0,0,0,0,0,0,25.7,49.78,0
3302.870,14.4,0,2.27,0,4,95,120.05,24.8,26.3,44.19,246,1422.7,5360,0,16.8,-1,-1,-1,-1,-1,-1,-56,201,45.7,1,0,0,0,0,0,0,25.7,49.56,0
3302.975,14.4,0,2.18,0,4,95,130.9,25.5,26.3,44.25,246,1435.7,5352,0,17,-1,-1,-1,-1,-1,-1,-56,199,45.7,1,0,0,0,0,0,0,25.7,49.36,0
3303.076,14.4,0,2.08,0,4,95,138.42,25.5,26.3,44.22,246,1447.4,5337,0,17.1,-1,-1,-1,-1,-1,-1,-56,199,45.8,1,0,0,0,0,0,0,25.6,49.21,0
3303.200,14.4,0,2.05,0,4,95,149.27,25.5,26.3,44.17,246,1460.3,5322,0,17.2,-1,-1,-1,-1,-1,-1,-56,199,45.9,1,0,0,0,0,0,0,25.8,49.04,0
3303.328,14.4,0,1.97,0,4,95,154.27,25.5,26.3,43.92,246,1476.9,5278,0,17.2,-1,-1,-1,-1,-1,-1,-56,199,46,1,0,0,0,0,0,0,25.8,48.78,0
3303.430,14.4,0,1.93,0,4,95,160.95,25.5,26.3,43.83,246,1487.4,5274,0,17.2,-1,-1,-1,-1,-1,-1,-56,199,46,1,0,0,0,0,0,0,25.8,48.61,0
3303.534,14.4,0,1.88,0,4,95,166.68,25.5,26.3,43.83,246,1499,5267,0,17.2,-1,-1,-1,-1,-1,-1,-56,199,46,1,0,0,0,0,0,0,25.8,48.5,0
3303.662,14.4,0,1.87,0,4,95,173.21,25.5,26.2,43.67,246,1512.1,5236,0,17.2,-1,-1,-1,-1,-1,-1,-56,199,46.2,1,0,0,0,0,0,0,25.9,48.25,0
3303.778,14.4,0,1.87,0,4,95,183,25.5,26.2,43.42,248,1526.2,5212,0,17.1,-1,-1,-1,-1,-1,-1,-56,199,46.5,1,0,0,0,0,0,0,25.9,48.05,0
3303.882,14.4,0,1.81,0,4,95,197.69,25.5,26.2,43.42,248,1534.8,5200,0,17,-1.5,-1.5,-1.5,-1,-1,-1,-55,199,46.2,1,0,0,0,0,0,0,26,47.89,0
3303.999,14.4,0,1.78,0,4,95,187.89,25.5,26.2,43.47,248,1547.3,5181,0,17,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,201,46.4,1,0,0,0,0,0,0,25.6,47.71,0
3304.103,14.39,0,1.76,0,4,95,187.89,25.5,26.2,42.92,248,1558.4,5166,0,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,201,46.4,1,0,0,0,0,0,0,25.7,47.56,0
3304.225,14.39,0,1.76,0,4,95,181.37,25.5,26.2,43.14,248,1569.5,5145,0,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,201,46.5,1,0,0,0,0,0,0,25.8,47.37,0
3304.369,14.39,0,1.76,0,4,95,191.16,25.5,26.2,42.61,248,1580.8,5130,0,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,201,46.5,1,0,0,0,0,0,0,26,47.17,0
3304.502,14.39,0,1.76,0,4,95,173.21,25.5,26.2,42.89,248,1596.5,5096,0,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,201,46.6,1,0,0,0,0,0,0,25.8,46.92,0
3304.624,14.39,0,1.99,0,4,95,179.74,25.5,26.2,42.08,248,1607.3,5086,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,201,46.7,1,0,0,0,0,0,0,25.6,46.76,0
3304.739,14.39,0,2.03,0,4,95,186.26,25.5,26.2,41.61,248,1618.8,5048,0,16.7,-2,-2,-2,-2,-2,-2,-54,201,46.8,1,0,0,0,0,0,0,25.5,46.5,0
3304.849,14.39,0,2.07,0,4,95,200.95,24.8,26.2,41.53,248,1630.1,5052,0,17,-2,-2,-2,-2,-2,-2,-54,201,46.8,1,0,0,0,0,0,0,25.6,46.39,0
