﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E30 PS2 v3 xDI CW - WBAUC9C58CVM13129.mhd
885.926,14.25,0,13.9,0.44,0.74,226,0,3,90,14.16,14.72,60,90.4,8.51,51.08,49.94,244,1106.1,1189.1,57.8,2830,43,0,100,88.7,5.5,5.5,-7.1,-7.1,-7.1,-7.1,1.88,169,190,5.5,5.4,-31.5,-33.6,64.1,1.07,0,0,0,0,0,0,17.4,28.95,16,16,16,0
886.107,14.25,0,13.96,1.25,0,226,0,3,90,14.56,14.72,11.2,12.3,8.54,11.97,69.82,244,967.2,1019.3,11.2,3129,42,1.3,7.7,8.1,27.7,27.7,18.9,18.9,18.9,18.9,1.89,-5,190,4.7,4.6,-31.5,-29.6,61,1,0,0,0,0,0,0,12,15.29,8,8,8,0
886.300,14.25,0,13.96,1.13,0,226,0,3,90,13.59,14.71,12,12.3,8.54,12.5,57.17,244,998.3,1016.9,12,3097,41,0,7.6,7.7,8.6,8.6,10.2,10.2,10.2,10.2,1.84,-12,190,0.5,1.4,-30.5,-29.6,61.2,1,0,0,0,0,0,0,12.4,13.66,8,8,8,0
886.501,14.25,0,13.96,1.01,0,226,0,3,90,13.53,14.71,12,12.3,8.54,12.31,51.97,244,1011.1,1016.6,12,2995,40,0,7.4,7.4,-2,-2,-2,-2,-2,-2,1.81,-36,190,-0.1,0.6,-27.7,-27.2,61.5,1,0,0,0,0,0,0,12.4,13.03,0,0,0,0
886.714,14.25,0,13.96,0.87,0,226,0,3,90,13.44,14.72,12,12.2,8.54,11.86,51.17,244,1034.6,1016.6,12,2959,39,0,7.6,7.5,-2,-2,-2,-2,-2,-2,1.79,-35,190,0.1,0.6,-26.9,-25.6,62,1,0,0,0,0,0,0,12,12.65,0,0,0,0
886.930,14.25,0,13.97,0.79,0,226,0,3,90,19.66,16.32,12,12.2,8.54,11.33,53.24,244,1041.4,1016.6,12,2844,37,0,7.6,7.6,-3,-3,-3.5,-3.5,-3.5,-3.5,1.79,-34,190,0.2,0.6,-25.9,-24.8,61.5,1,0,0,0,0,0,0,12.5,12.25,0,0,0,0
887.117,14.25,0,13.97,0.72,0,226,0,3,90,34.87,24.39,12,12.2,8.54,11.11,51.62,244,1047.8,1016.6,12,2759,36,0,7.6,7.6,-3.5,-3.5,-4,-4,-4,-4,1.8,-34,190,-0.3,0.6,-24.7,-24,61.1,1,0,0,0,0,0,0,12.5,11.87,0,0,0,0
887.302,14.25,0,13.97,0.67,0,226,0,3,90,50.71,34.37,12,12.1,8.53,10.83,50.1,244,1052.8,1016.6,12,2684,35,0,7.6,7.6,-4,-4,-4,-4,-4,-4,1.8,-33,190,-0.3,0.6,-24,-24,61.2,1,0,0,0,0,0,0,12.4,11.54,0,0,0,0
887.483,14.25,0,13.99,0.65,0,226,0,3,90,63.58,49.88,12,12.1,8.52,10.5,50.3,244,1056.2,1016.6,12,2591,34,0,7.5,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.8,-32,190,0,0.6,-24,-23.2,61.1,1,0,0,0,0,0,0,12.4,11.17,0,0,0,0
887.646,14.25,0,13.99,0.62,0,226,0,3,90,69.58,64.6,12,12.1,8.5,10.22,50.57,244,1059.3,1016.6,12,2538,34,0,7.5,7.5,-5,-5,-5,-5,-5,-5,1.81,-32,190,0.3,0.6,-23.2,-23.2,61,1,0,0,0,0,0,0,12.4,10.89,0,0,0,0
887.846,14.25,0,13.99,0.59,0,226,0,3,90,92.54,85.04,12,12.1,8.49,9.92,51.36,244,1063.6,1016.6,12,2505,33,0,7.5,7.5,-5,-5,-5,-5,-5,-5,1.81,-31,190,-0.2,0.6,-22.8,-22.4,60.6,1,0,0,0,0,0,0,12.2,10.69,0,0,0,0
887.996,14.25,0,13.99,0.57,0,226,0,3,90,105.71,105.45,12,12.1,8.47,9.86,49.75,244,1065.7,1016.6,12,2480,32,0,7.5,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.81,-31,190,-0.2,0.6,-22.9,-22.4,60.6,1,0,0,0,0,0,0,12.3,10.59,0,0,0,0
888.200,14.25,15.7,13.95,0.52,0,226,0,3,90,112.8,125.18,12,12.1,8.47,9.72,47.82,244,984.8,1016.6,12,2491,32,0,7.6,7.6,11,11,29.1,29.1,29.1,29.1,1.82,-14,190,0.4,0.6,-22.7,-26.4,61,1,0,0,0,0,0,0,20.3,14.45,0,0,0,0
888.409,14.25,29.8,13.95,0.24,0.73,226,0,3,90,38.81,74.52,62.2,60.8,8.49,51.25,50.56,244,1259.1,1419.1,60.8,2594,32,0,60,58.1,11.9,11.9,18.1,18.1,18.1,18.1,1.9,210,190,14.4,9.4,-30,-31.2,55.8,1.58,0,0,0,0,0,0,68.3,82.4,0,0,0,0
888.589,14.24,25.9,13.93,0.64,6.3,226,0,3,90,14.31,15.7,71.2,93.6,8.48,58.42,73.4,244,1731.8,1780.7,71.2,2550,32,0,100,100.4,9.2,9.2,8,8,8,8,2.05,232,190,9.1,5.4,-29,-32,39.1,1.48,0,0,0,0,0,0,75.8,86.8,0,0,0,0
888.778,14.24,29,13.93,1.79,5.22,226,0,3,90,14.08,14.19,78.8,84.1,8.49,65.72,75.54,244,2019.3,2088.8,79.5,2592,34,0,100,100,1.5,1.5,4.5,4.5,4.5,4.5,2.19,236,190,8.1,4.6,-33.2,-33.6,29,1.36,0,0,0,0,0,0,83.7,75.78,0,0,0,0
888.967,14.24,37.6,13.88,2.92,6.66,226,0,3,90,14.55,14.48,85.5,126.9,8.51,73.19,67.59,244,2320.3,2409.6,85.5,2653,34,1,82.9,76.2,15,15,15.5,15.5,15.5,15.5,2.3,281,190,12.3,15.6,-34.5,-35.2,48.6,1.78,0,0,0,0,0,0,86.8,123.27,0,0,0,0
889.160,14.24,63.9,13.88,3.87,14.15,226,0,3,90,14.73,14.68,90,155.6,8.52,78.64,71.52,244,2608.1,2664.8,89.2,2727,35,5.3,100,100.5,15.5,15.5,15,15,15,15,2.48,304,190,23.3,23,-32.9,-32,65.1,2.03,0,0,0,0,0,0,97.2,149.55,0,0,0,0
889.391,14.24,93.7,13.92,5.48,13.99,226,0,3,90,14.5,14.7,102.8,162.9,8.53,92.86,73.88,244,2666.1,2682.7,102,2834,36,5.4,100,99.9,12,12,12.5,12.5,12.5,12.5,2.71,346,190,24.2,20.6,-31.6,-31.2,64.4,2.12,0,0,0,0,0,0,111.1,169.32,0,0,0,0
889.587,14.24,100,13.92,7.99,16.52,226,0,3,91,14.62,14.7,117.8,179.7,8.54,111.17,74.98,244,2684.5,2654.5,117.8,2951,37,8.7,100,99.9,10,10,9.5,9.5,9.5,9.5,3,393,190,23,19.8,-29.9,-30.4,58.2,2.3,0,0,0,0,0,0,125.7,191.95,0,0,0,0
889.789,14.24,100,13.95,10.19,17.85,226,0,3,91,14.65,14.7,132,186.2,8.54,129.44,76.26,244,2647.2,2626.9,132,3070,39,7,100,99.9,8,8,7.5,7.5,7.5,7.5,3.31,438,190,22.3,19,-28.4,-29.6,56.4,2.38,0,0,0,0,0,0,140.2,207.64,0,0,0,0
889.999,14.24,100,13.95,12.81,18.62,226,0,3,91,14.88,14.7,146.2,190.1,8.54,149.78,76.97,244,2643.9,2594.4,145.5,3204,40,7.5,100,99.9,6.5,6.5,6,6,6,6,3.65,460,190,20.3,17.4,-29.4,-28.8,60.5,2.45,0,0,0,0,0,0,153.5,220.22,0,0,0,0
890.207,14.24,100,13.91,15.27,19.7,226,0,3,91,14.46,14.37,158.2,194.9,8.54,170.53,79.12,244,2619.7,2553.6,159.8,3413,42,7.9,100,99.9,6.5,6.5,6,6,6,6,3.96,472,190,19.1,14.2,-28.7,-28,62.9,2.58,0,0,0,0,0,0,165.3,237.39,0,0,0,0
890.430,14.24,100,13.91,17.57,20.7,226,0,3,91,13.47,13.5,171,199.1,8.54,193.64,81.19,244,2616.1,2506.3,172.5,3612,44,8.2,100,99.9,5.4,5.4,5.4,5.4,2.5,5.4,4.21,474,190,17,11.8,-27.7,-27.2,64,2.61,0,0,0,0,-3,0,178.9,257.99,0,0,0,0
890.627,14.24,100,13.91,19.07,20,226,0,3,91,12.68,12.73,182.2,200,8.54,217.72,81.79,244,2488,2469.8,182.2,3746,47,7.8,100,99.9,4.5,4.5,4.5,4.5,1.5,4.5,4.29,466,190,15.9,10.2,-24.8,-26.4,65.4,2.59,0,0,0,0,-2.7,0,186.9,273.26,0,0,0,0
890.808,14.24,100,13.91,19.68,19.37,226,0,3,91,12.4,12.58,188.2,200,8.54,236.81,81.93,244,2487.1,2428.6,189,3918,48,6.5,100,99.9,4.5,4.5,4.5,4.5,1.8,4.5,4.37,460,190,11.7,8.6,-24,-26.4,67.5,2.57,0,0,0,0,-2.7,0,190.9,288.52,0,0,0,0
891.010,14.24,100,13.91,20.02,18.94,226,0,3,91,12.6,12.51,191.2,200,8.54,256.61,83.86,244,2410.7,2365.4,191.2,4222,50,6.3,100,99.9,4.5,4.5,4.5,4.5,2.2,4.5,4.35,452,190,9,5.4,-24.7,-25.6,68.7,2.58,0,0,0,0,-2.3,0,192.6,295.09,0,0,0,0
891.201,14.24,100,13.91,20.4,19.58,226,0,3,90,12.6,12.5,191.2,200,8.54,272.89,83.54,244,2357.4,2312.5,191.2,4414,52,7,100,99.9,5,5,5,5,2.7,5,4.45,452,190,8.5,3.8,-24.7,-25.6,71.3,2.64,0,0,0,0,-1.9,0,193.2,302.82,0,0,0,0
891.407,14.24,100,13.91,20.54,20.5,226,0,3,90,12.41,12.5,191.2,200,8.54,291.25,84.82,244,2274.8,2242.7,191.2,4752,55,6.9,100,99.9,5.5,5.5,5.5,5.5,3.6,5.5,4.37,450,190,5.2,3,-21.8,-23.2,71.5,2.72,0,0,0,0,-1.9,0,193.8,315.03,0,0,0,0
891.609,14.24,100,13.97,20.74,21,226,0,3,90,12.47,12.5,191.2,200,8.54,309.31,85.08,244,2195.3,2187.3,191.2,4923,57,5.5,100,99.9,5.5,5.5,5.5,5.5,4,5.5,4.54,442,190,5.2,3,-19.8,-20.8,72.9,2.75,0,0,0,0,-1.5,0,195,327.61,0,0,0,0
891.811,14.24,100,13.97,21.03,21.15,226,0,3,90,12.47,12.5,191.2,200,8.54,318.28,82.43,244,2207.7,2175.6,191.2,5165,58,4.9,100,99.9,5.5,5.5,5.5,5.5,4,5.5,4.42,438,190,4.8,3,-19.6,-20,71.9,2.78,0,0,0,0,-1.5,0,195.4,340.07,0,0,0,0
892.029,14.24,100,13.97,21.22,21.25,226,0,3,90,12.54,12.5,191.2,200,8.54,325.28,82.63,244,2155,2175.6,191.2,5214,60,4,100,99.9,5.5,5.5,5.5,5.5,4.3,5.5,4.51,439,190,3.7,3,-16.8,-20,72,2.78,0,0,0,0,-1.2,0,197.3,352.31,0,0,0,0
892.230,14.24,100,13.97,21.11,21.05,226,0,3,91,12.58,12.5,191.2,200,8.54,322.42,82.29,244,2163.1,2175.6,191.2,5098,63,3.2,100,99.9,5.5,5.5,5.5,5.5,4.3,5.5,4.58,439,190,3.9,3,-19.6,-20.8,71.8,2.78,0,0,0,0,-1.2,0,196.9,360.22,0,0,0,0
892.505,14.24,100,13.97,20.8,20.97,226,0,3,91,12.56,12.5,191.2,200,8.54,320.83,82.45,244,2152,2175.6,191.2,5158,65,3.3,100,99.9,5.5,5.5,5.5,5.5,4.7,5.5,4.46,438,190,3.5,3,-19.1,-19.2,73.4,2.78,0,0,0,0,-0.8,0,193.4,368.87,0,0,0,0
892.724,14.24,100,13.97,20.63,21.21,226,0,3,91,12.53,12.5,191.2,200,8.54,327.22,82.74,244,2146.3,2175.6,191.2,5303,67,3.4,100,99.9,5.5,5.5,5.5,5.5,5.1,5.5,4.47,438,190,3.5,3.8,-18,-17.6,73,2.79,0,0,0,0,-0.4,0,193.7,377.04,0,0,0,0
892.919,14.24,100,13.97,20.67,21.17,226,0,3,93,12.47,12.5,191.2,200,8.54,338.44,84.02,244,2120,2175.6,191.2,5400,69,2.4,100,99.9,5.5,5.5,5.5,5.5,5.1,5.5,4.46,438,190,4.5,3.8,-16.5,-16.8,73.5,2.79,0,0,0,0,-0.4,0,194.3,384.85,0,0,0,0
893.142,14.23,100,13.97,20.81,21.13,226,0,3,93,12.57,12.5,191.2,200,8.54,344.53,82.82,244,2134.9,2175.6,191.2,5512,71,2.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.53,442,190,4.7,4.6,-16.2,-16.8,74.5,2.79,0,0,0,0,0,0,194.7,393.53,0,0,0,0
893.316,14.23,100,13.97,21.2,21.3,226,0,3,93,12.47,12.5,191.2,200,8.54,354.03,83.99,244,2166.6,2175.6,191.2,5672,72,2.5,100,99.9,2.5,5.5,5.5,5.5,5.5,5.5,4.51,428,190,7.4,4.6,-13.3,-15.2,76.4,2.81,-3,0,0,0,0,0,193.4,401.3,0,0,0,0
893.510,14.23,100,13.97,20.97,21.61,226,0,3,93,12.53,12.5,191.2,200,8.54,356.17,84.43,244,2202.3,2175.6,191.2,5778,73,3.6,100,99.9,2.5,5.5,5.5,5.5,5.5,5.5,4.55,421,190,5.8,4.6,-13.6,-12.8,79.5,2.83,-3,0,0,0,0,0,190.7,410.05,0,0,0,0
893.710,14.23,100,13.94,20.68,21.83,226,0,3,93,12.6,12.5,189.8,200,8.54,359.36,83.53,244,2150.9,2175.6,189.8,5875,75,3.9,100,99.9,2.8,5.5,5.5,5.5,5.5,5.5,4.58,414,190,5.3,4.6,-10.3,-11.2,80.6,2.84,-2.7,0,0,0,0,0,188.4,418.96,0,0,0,0
893.901,14.23,100,13.94,20.45,22.01,226,0,3,95,12.42,12.5,187.5,200,8.54,361.92,83.64,244,2190.4,2175.6,187.5,6027,77,4.1,100,99.9,2.8,5.5,5.5,5.5,5.5,5.5,4.39,406,190,6.7,4.6,-10.9,-10.4,81.5,2.86,-2.7,0,0,0,0,0,186.7,427.09,0,0,0,0
894.091,14.23,100,13.93,20.43,22.1,226,0,3,95,12.54,12.5,186,200,8.54,366.97,82.9,243,2218.5,2175.6,186,6125,78,4.4,100,99.9,3.2,5.5,5.5,5.5,5.5,5.5,4.52,392,190,6.2,4.6,-9.5,-10.4,82.7,2.87,-2.3,0,0,0,0,0,186.3,436.14,0,0,0,0
894.259,14.23,100,13.93,20.24,22.08,226,0,3,97,12.42,12.5,186,200,8.54,373.56,81.48,243,2220.7,2175.6,186,6216,80,3.9,100,99.9,3.2,5.5,5.5,5.5,5.5,5.5,4.46,389,194,6.2,4.6,-8.8,-10.4,83.3,2.87,-2.3,0,0,0,0,0,185.8,443.37,0,0,0,0
894.528,14.23,100,13.91,20.41,22.19,226,0,3,99,12.49,12.5,187.5,200,8.54,382.44,82.31,243,2157.9,2175.6,187.5,6318,81,4,100,99.9,3.6,5.5,5.5,5.5,5.5,5.5,4.48,382,194,4.8,4.6,-10.1,-10.4,85,2.88,-1.9,0,0,0,0,0,187.6,452.37,0,0,0,0
894.730,14.23,100,13.97,20.96,22,226,0,3,100,12.36,12.5,189.8,200,8.54,394.78,83.06,243,2170.9,2175.6,189.8,6430,83,2.5,100,99.9,4,5.5,5.5,5.5,5.5,5.5,4.56,376,194,3.1,4.6,-10.6,-10.4,85.9,2.87,-1.5,0,0,0,0,0,191.8,463.71,0,0,0,0
894.918,14.23,100,13.97,21.19,21.96,226,0,3,100,12.46,12.5,191.2,200,8.54,405.72,80.89,243,2155.2,2175.6,190.5,6548,85,0.9,100,99.9,4.5,6,6,6,6,6,4.55,382,194,6.6,4.6,-10.2,-10.4,84.1,2.87,-1.5,0,0,0,0,0,191.6,472.3,0,0,0,0
895.098,14.23,100,14.01,21.06,21.9,226,0,3,100,12.53,12.5,190.5,200,8.54,408.86,80.99,244,2172,2175.6,190.5,6693,85,-0.6,100,99.9,4.8,6,6,6,6,6,4.56,390,194,7.2,4.6,-10.3,-10.4,80.7,2.87,-1.2,0,0,0,0,0,189.9,479.91,0,0,0,0
895.322,14.23,100,14.01,20.78,22.13,226,0,3,102,12.47,12.5,189,200,8.54,411.11,81.73,244,2175.7,2175.6,189,6722,86,0.2,100,99.9,1.8,6,6,6,6,6,4.38,386,190,4,4.6,-8.5,-10.4,77.4,2.89,-4.2,0,0,0,0,0,186.2,488.99,0,0,0,0
895.518,14.23,100,14.01,20.58,22.57,226,0,3,104,12.5,12.5,183.8,200,8.54,405,81.34,244,2200.7,2175.6,183.8,6840,88,0.6,100,99.9,1.8,6,6,6,6,6,4.4,387,190,4.1,4.6,-8.2,-10.4,72.6,2.92,-3.8,0,0,0,0,0,179.2,497.03,0,0,0,0
895.717,14.23,100,13.99,20.33,22.9,226,0,4,104,12.62,12.5,177.8,200,8.54,394.44,81.44,244,2161.7,2175.6,177.8,6882,89,2.5,100,99.9,2.7,4.7,6.5,6.5,6.5,6.5,4.4,297,190,5.6,4.6,-10.6,-10.4,85,2.97,-3.8,0,0,0,0,0,188.8,503.17,4,4,4,0
895.921,14.23,100,13.99,21.95,22.38,226,0,4,106,12.47,13.06,191.2,200,8.54,369.22,81.71,244,2067.8,2175.6,191.2,5766,90,-0.8,99.8,99.9,1.1,1.1,1,1,1,1,4.66,382,190,6.1,4.6,-10.6,-13.6,71.1,2.91,-3.8,0,0,0,0,0,202.3,494.42,0,0,4,0
896.130,14.22,100,13.99,23.88,21.87,226,0,4,108,12.58,12.5,191.2,200,8.54,359.28,84.93,243,2189.3,2175.6,191.2,5437,91,0.4,60.5,60.1,1.7,4.6,5.2,5.2,5.2,5.2,4.67,432,194,4.5,4.6,-16.2,-15.2,72.1,2.86,-3.4,0,0,0,0,0,198.9,482.63,0,0,0,0
896.339,14.22,100,13.99,24.14,21.67,226,0,4,109,12.41,12.5,191.2,200,8.54,360.25,85.56,243,2166,2175.6,191.2,5640,93,2.3,61.5,61.1,2.1,5.5,5.5,5.5,5.5,5.5,4.67,434,194,4.9,4.6,-14.7,-14.4,74.3,2.84,-3.4,0,0,0,0,0,199.4,474.53,0,0,0,0
896.528,14.23,100,13.99,23.34,21.91,226,0,4,111,12.49,12.5,191.2,200,8.54,365.03,85.59,243,2147.1,2175.6,191.2,5725,94,2,66.6,64.1,2.1,5.5,5.5,5.5,5.5,5.5,4.66,430,194,5.2,4.6,-13.8,-13.6,74.2,2.85,-3,0,0,0,0,0,197.1,468.94,0,0,0,0
896.798,14.22,100,13.99,22.02,22.08,226,0,4,111,12.56,12.5,191.2,200,8.54,360.14,84.57,243,2191.5,2175.6,191.2,5772,95,2.2,99.6,100.1,2.5,5.1,5.1,5.1,5.1,5.1,4.6,420,194,4.6,4.6,-14.2,-12.8,76.1,2.87,-3,0,0,0,0,0,191.1,465.27,0,0,0,0
896.981,14.22,100,14.01,21.14,22.35,226,0,4,113,12.47,12.5,188.2,200,8.54,354.61,83.32,243,2157.4,2175.6,188.2,5878,96,3.1,99.7,99.6,2.8,5.1,5.1,5.1,5.1,5.1,4.53,413,194,3.5,4.6,-13.2,-12,77.2,2.89,-2.7,0,0,0,0,0,187.1,463.02,0,0,0,0
897.188,14.22,100,14.01,20.78,22.54,228,0,4,115,12.47,12.5,186,200,8.54,354.03,82.15,244,2164.4,2175.6,185.2,5912,98,3.7,99.8,99.7,2.8,5.1,5.1,5.1,5.1,5.1,4.45,404,190,5.2,4.6,-12.1,-11.2,47.1,2.91,-2.3,0,-0.4,0,-0.4,0,184.6,462.55,0,0,0,0
897.380,14.22,0,14.02,19.16,22.69,228,0,4,115,12.73,12.5,174.8,94.4,8.54,334.22,82.73,244,2136,2175.6,173.2,5880,99,5.9,22.7,62.4,-7.5,-7.5,-9.5,-9.5,-9.5,-9.5,3.55,231,190,5,6.2,-13.3,-21.4,46.9,2.15,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,83.1,323.11,0,0,0,0
897.588,14.22,0,14.02,16.87,0,228,0,4,117,11.41,12.5,22.5,21.4,8.54,42.19,83.45,244,886,1021.8,20.2,5812,99,0.9,9.3,8.6,1.5,1.5,1,1,1,1,2.29,-60,190,0.4,4.6,-34.3,-34.4,46.5,1.09,0,0,0,0,0,0,22.8,121.08,0,0,0,0
897.787,14.22,0,14.02,9.7,0,228,0,4,118,36.97,16.34,23.2,26.4,8.54,44.28,84.93,244,942,1015.8,23.2,5828,98,0,12.6,12,1,1,0.5,0.5,0.5,0.5,2.28,-60,190,1.2,3.8,-37.3,-37.6,45.9,1,0,0,0,0,0,0,24.1,73.04,0,0,0,0
898.006,14.22,0,14.02,5.66,0,228,0,4,118,60.66,45.3,24,26.4,8.54,45.17,84.6,244,971,1015.8,24,5783,98,0,14.6,14.7,0.5,0.5,0.5,0.5,0.5,0.5,2.17,-59,190,1.3,3.8,-38.5,-38.4,45.3,1,0,0,0,0,0,0,24.2,59.38,0,0,0,0
898.207,14.22,0,13.96,3.89,0,228,0,4,118,73.3,109.27,24,26.4,8.54,44.97,84.66,244,995.9,1015.7,24,5727,97,0,16,15.8,0.5,0.5,0.5,0.5,0.5,0.5,2.04,-58,190,1.2,4.6,-39.5,-38.4,45,1,0,0,0,0,0,0,24.7,55.07,0,0,0,0
898.399,14.22,0,13.96,2.98,0,228,0,4,118,93.55,171.05,24.8,26.4,8.54,45.94,84.44,244,1014,1015.7,24.8,5704,96,0,16.9,17,0,0,0,0,0,0,1.97,-58,190,0.4,4.6,-39.3,-39.2,44.9,1,0,0,0,0,0,0,25.3,53.89,0,0,0,0
