﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B e30 PS2 v3 CW - WBAUC9C58CVM13129.mhd
155.695,14.5,33.3,0.47,0.03,219,3,90,13.68,33,39.5,37.22,230,1533.8,1626.2,3234,0,26.6,28.5,26,26,26,26,26,103,183,56.6,1.03,0,0,0,0,0,0,47.2,36.96,0,0,0,0
155.850,14.5,58.4,0.18,5.51,219,3,90,14.26,56.2,73.2,56.28,230,2042,2050.3,3272,0,63.5,26,26.5,26.5,26.5,26.5,26.5,162,183,49.5,1.4,0,0,0,0,0,0,56.3,67.35,0,0,0,0
155.985,14.5,72.2,1.17,8.51,219,3,90,17.17,61.5,120.2,68.61,230,2433.7,2417.3,3318,7.4,101.2,21.5,19.5,19.5,19.5,19.5,19.5,191,183,45.8,1.71,0,0,0,0,0,0,70,106.76,0,0,0,0
156.129,14.5,92.5,2.44,14.79,219,3,90,15.84,72.8,164.8,81,230,2576.2,2543.5,3353,14,100.2,17.5,17,17,17,17,17,228,183,50.1,2.27,0,0,0,0,0,0,78.4,155.07,0,0,0,0
156.386,14.5,100,4.74,17.1,219,3,90,14.55,86.2,157.3,98.03,230,2542,2542,3446,19.4,99.9,16.4,13.5,16.4,16.4,16.4,16.4,282,183,49.9,2.22,0,-3,0,0,0,-3,93.6,182.56,0,0,0,0
156.535,14.5,100,7.62,17.46,219,3,90,14.5,104.2,173.6,121.44,230,2531,2513.9,3558,17.3,99.9,15,11.8,14.4,14.4,14.4,11.5,344,183,53.1,2.38,0,-2.7,0,0,0,-3,112.5,207.03,0,0,0,0
156.689,14.5,100,9.76,21.06,219,3,90,14.52,117.8,198.5,143.5,230,2513.1,2485.2,3686,18.2,99.9,11.5,8.3,11,11,11,8.3,382,180,58.8,2.64,0,-2.7,0,0,0,-2.7,127.3,241.13,0,0,0,0
156.828,14.5,100,12.12,21.67,219,3,90,14.62,133.5,200,163.36,230,2502,2468.6,3752,17.1,99.9,9,5.8,8.5,8.5,8.5,5.8,426,180,57.3,2.68,0,-2.3,0,0,0,-2.7,141.9,261.09,0,0,0,0
156.967,14.5,100,14.34,21.13,219,3,88,14.67,147.8,200,186.81,230,2464.6,2444,3884,16.1,99.9,8,5.2,7.3,7.3,7.3,4.8,438,180,59.7,2.67,0,-2.3,0,0,0,-2.3,154.6,275.78,0,0,0,0
157.112,14.5,100,15.95,20.63,219,3,88,14.36,158.2,200,205.86,230,2413.4,2408.5,4008,15.4,99.9,7.3,5.2,7.3,7.3,7.3,5.2,439,180,60.6,2.65,0,-1.9,0,0,0,-2.3,164.1,288.97,0,0,0,0
157.248,14.5,100,17.03,20.34,219,3,88,13.87,165.8,200,222.17,230,2331.1,2379.2,4126,15.3,99.9,7,5.1,6.8,6.8,6.8,4.7,442,180,60.7,2.64,0,-1.9,0,0,0,-2.3,169.1,294.47,0,0,0,0
157.370,14.5,100,17.51,20.13,219,3,88,13.48,169.5,200,231.94,230,2190.6,2355.9,4252,15.2,99.9,6.3,4.6,6.3,6.3,6.3,4.6,440,180,61.3,2.64,0,-1.9,0,0,0,-1.9,171.2,297.88,0,0,0,0
157.497,14.5,100,17.57,20.01,219,3,88,13.4,171,200,243.47,230,2033.4,2302.6,4438,16,99.9,6.3,5,6.3,6.3,6.3,4.6,441,180,62.3,2.64,0,-1.5,0,0,0,-1.9,171.1,301.51,0,0,0,0
157.648,14.5,100,17.52,20.01,219,3,88,13,170.2,200,255.69,230,1876,2255.6,4606,17.1,99.9,7,5.5,7,7,7,5.5,445,180,61.7,2.65,0,-1.5,0,0,0,-1.5,172.3,309.3,0,0,0,0
157.789,14.5,100,17.76,19.77,219,3,88,12.9,174,200,254.83,230,1653.7,2278.7,4560,17.4,99.9,6.5,5,6.5,6.5,6.5,5,446,180,60.4,2.65,0,-1.2,0,0,0,-1.5,174.2,314.84,0,0,0,0
157.927,14.5,100,17.8,19.63,219,3,86,12.62,174,200,263.39,230,1460.4,2245.3,4686,15.9,99.9,6.5,5.3,6.5,6.5,6.5,5,442,180,61.1,2.64,0,-1.2,0,0,0,-1.2,174.8,320.73,0,0,0,0
158.055,14.5,100,17.91,19.57,219,3,86,12.66,175.5,200,266.72,230,1279.3,2241.9,4704,16.7,99.9,6.5,5.3,6.5,6.5,6.5,5.3,444,180,60.5,2.63,0,-1.2,0,0,0,-1.2,177.4,326.4,0,0,0,0
158.187,14.5,100,18.67,19.4,219,3,86,12.54,181.5,200,273.44,230,1085.7,2235.2,4802,20.1,99.9,6,5.7,6.5,6.5,6.5,5.3,444,180,60.6,2.62,0,-0.8,0,0,0,-1.2,178.6,330.48,0,0,0,0
158.347,14.5,100,18.31,19.35,219,3,86,13.1,178.5,200,281.61,230,1048,2205.1,4850,23.8,99.9,6.5,5.2,6,6,6,5.2,438,180,62.5,2.62,0,-0.8,0,0,0,-0.8,181.5,337.12,0,0,0,0
158.486,14.5,100,18.9,19.28,219,3,86,13.49,182.2,200,290.03,230,940.4,2195.2,4921,29.9,99.9,6,5.2,6,6,6,5.2,438,180,61.5,2.61,0,-0.4,0,0,0,-0.8,184.1,342.49,0,0,0,0
158.631,14.5,100,19.07,19.25,219,3,86,12.88,183.8,200,295.25,230,889.7,2182.8,4976,33,99.9,6,5.6,6,6,6,5.2,438,183,61.6,2.61,0,-0.4,0,0,0,-0.4,183.8,347.85,0,0,0,0
158.783,14.5,100,18.68,19.5,217,3,86,13.16,183,200,297.89,230,902.4,2175.6,5060,33,99.9,6,5.6,6,6,6,5.6,432,183,63.2,2.63,0,-0.4,0,0,0,-0.4,181.2,353.87,0,0,0,0
158.950,14.5,100,18.5,20.29,217,3,86,12.98,180,200,299.58,230,922.2,2175.6,5129,33,99.9,3,6,6,6,6,5.6,426,183,63.5,2.67,-3,0,0,0,0,-0.4,182.4,359.17,0,0,0,0
159.108,14.5,100,18.75,21.13,217,3,86,13.21,180.8,200,303.64,230,920.3,2175.6,5145,33,99.9,3,6,6,6,6,6,430,183,61.9,2.72,-3,0,0,0,0,0,183,365.48,0,0,0,0
159.234,14.5,100,18.98,21.23,217,3,86,12.93,181.5,200,308.67,230,921.6,2175.6,5205,33,99.9,3.3,6,6,6,6,6,428,183,61.9,2.74,-2.7,0,0,0,0,0,184.2,369.75,0,0,0,0
159.378,14.5,100,19.04,21.24,217,3,86,13.03,184.5,200,314.28,230,895.4,2175.6,5264,33,99.9,3.3,6,6,6,6,6,432,183,60.6,2.75,-2.7,0,0,0,0,0,184.8,374.4,0,0,0,0
159.516,14.5,21.6,18.99,21.18,217,3,86,13.29,184.5,200,315.78,230,897.6,2175.6,5309,33,99.9,3.3,0.6,0.6,0.6,0.6,0.6,424,183,47,2.75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,182.3,378.67,0,0,0,0
159.665,14.5,0,18.93,4.96,217,3,88,12.61,177,80.2,244.08,230,827.9,1961.1,5204,33,31.5,-10,-11.5,-11.5,-11.5,-11.5,-11.5,222,185,46.2,1.75,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,68,243.61,0,0,0,0
159.802,14.5,0,14.15,0,217,3,88,10.06,21.8,21.3,29.64,230,1237.9,1106.6,5268,20,6.6,7.9,3.7,3.7,3.7,3.7,3.7,-20,185,46.5,1.12,0,0,0,0,0,0,15.7,123.34,0,0,0,0
159.942,14.5,0,9.74,0.41,217,3,88,11.98,18.8,26.2,33.28,230,1184.3,1032.3,5172,0,9,0.5,0,0,0,0,0,-56,185,46.6,1.05,0,0,0,0,0,0,20.1,82.76,0,0,0,0
160.086,14.5,0,6.75,0.32,217,3,88,31.26,20.2,26.2,34.89,230,1240.6,1017.7,5140,0,11.7,0,0,0,0,0,0,-55,185,47.3,1.03,0,0,0,0,0,0,21.4,60.15,0,0,0,0
160.236,14.5,0,5.09,0.32,217,3,88,62.5,21,26.2,36.19,230,1277.7,1015.8,5118,0,13.2,-0.5,4,4,4,4,4,-55,185,53.3,1.02,0,0,0,0,0,0,21.2,50.67,0,0,0,0
160.416,14.5,0,3.95,0.24,217,4,88,31.82,22.5,26.2,38,230,1199.7,1015.8,5086,0,14.6,-0.5,-1,-1,-1,-1,-1,-54,185,47.2,1.02,0,0,0,0,0,0,24.1,48.04,0,0,0,0
160.552,14.5,0,2.98,0.14,217,4,88,67.89,24,26.2,39.03,230,1240.6,1015.8,4974,0,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,185,48.7,1.02,0,0,0,0,0,0,24.2,46.69,0,0,4,0
160.676,14.5,0,2.52,0.02,217,4,88,85.45,24,25.1,37.39,230,1266,1015.8,4797,0,15,-1.5,-2,-2,-2,-2,-2,-50,185,51.2,1.01,0,0,0,0,0,0,23.9,44.07,0,0,0,0
160.869,14.5,0,2.21,0,217,4,88,108.75,23.2,24.1,35.81,230,1288.2,1015.8,4627,0,14.6,-2,-2,-2,-2,-2,-2,-49,185,52.8,1,0,0,0,0,0,0,23.4,41.36,4,4,4,0
161.009,14.5,7.5,2,0,217,4,88,40.97,19.5,20.2,29.25,230,1043.5,1015.8,4518,0,12.1,3,3,3,3,3,3,-20,185,55.4,1,0,0,0,0,0,0,20,34.62,4,4,4,0
161.149,14.5,7.5,1.79,0,217,4,86,13.5,19.5,20.1,28.89,230,1021.8,1015.8,4462,0,12.4,3,3,3,3,3,3,-18,185,56.1,1,0,0,0,0,0,0,20.1,32.76,4,4,4,0
161.284,14.5,10.6,1.6,0,217,4,86,12.11,19.5,20,28.53,230,1008.8,1015.8,4403,0,12.5,3,3,3,3,3,3,-20,185,55.7,1,0,0,0,0,0,0,20,31.67,4,4,4,0
161.425,14.5,12.9,1.45,0,217,4,86,12.08,19.5,19.5,28.06,230,1007.2,1015.8,4366,0,12.5,3,17,17,17,17,17,-20,185,56.7,1,0,0,0,0,0,0,19.6,30.63,4,4,4,0
161.585,14.5,14.9,1.34,0,217,4,86,12.02,18.8,18.8,26.56,230,1005.3,1015.8,4312,0,12.4,3.3,4,4,4,4,4,-20,185,57.6,1,0,0,0,0,0,0,18.5,29.29,4,4,4,0
161.711,14.5,17.3,1.29,0,217,4,86,11.86,16.5,16.8,23.28,230,1007.2,1015.8,4134,0,11,4.1,9.2,9.2,9.2,9.2,9.2,-21,185,62,1,0,0,0,0,0,0,17.4,26.72,4,4,4,0
161.839,14.5,17.3,1.17,0,217,4,86,11.54,19.5,20.8,25.81,230,1185.9,1148,3905,0,12.8,28.5,33.7,33.7,33.7,33.7,33.7,25,185,57.3,1,0,0,0,0,0,0,22.4,28.1,0,0,4,0
161.998,14.5,18.8,1.08,0,217,4,86,11.3,23.2,25.4,30.39,230,1283.4,1281.7,3838,0,14.9,19.5,16.7,16.7,16.7,16.7,16.7,28,185,55.9,1,0,0,0,0,0,0,27.1,32.15,0,0,0,0
162.142,14.5,18.8,1.03,0,217,4,86,11.71,28.5,29.5,36.17,230,1727.4,1720.2,3832,0,16.9,24,22.5,22.5,22.5,22.5,22.5,56,185,52.9,1,0,0,0,0,0,0,30,36.62,0,0,0,0
162.284,14.5,19.6,1.03,0,217,4,86,12.21,30.8,32.4,39.44,230,1967,1936.8,3837,0,18.3,32.6,32.2,32.2,32.2,32.2,32.2,74,185,50.9,1,0,0,0,0,0,0,32.5,40.72,0,0,0,0
162.431,14.5,19.6,1.03,0,217,4,86,12.16,33,34.3,41.17,230,2066.6,2081,3826,0,19,32,32,32,32,32,32,82,185,49.5,1,0,0,0,0,0,0,34,44.17,0,0,0,0
162.561,14.5,20,1.08,0,217,4,88,11.99,33.8,35.7,42.72,230,2139.7,2170.8,3825,0,19.4,31,31,31,31,31,31,88,185,47.5,1,0,0,0,0,0,0,36,46.78,0,0,0,0
162.681,14.5,21.6,1.15,0,219,4,88,12.02,36.8,38.4,46.17,230,2224.7,2243.8,3836,0,20.5,30,30,30,30,30,30,96,183,46.6,1,0,0,0,0,0,0,38.8,49.65,0,0,0,0
