﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
198.500,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.9,149,14.57,14.48,22.6,4.68,4.8,5.1,762.1,656,-1.1,-1.1,1.9,-3.8,0.01,462,27.5,41.5,30.4,0
198.590,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.5,149,14.56,14.48,22.6,4.69,4.7,5.2,763.4,650,-1,-1.3,1.8,-3,0.01,462,27.5,40.8,30.4,0
198.686,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.5,149,14.53,14.48,22.5,4.7,4.8,5.2,759,658,-1,-1.4,1.8,-4.9,0.01,464,27.5,41.5,30.4,0
198.780,14.6,0,22.1,-8.3,0,0,0,0,0,0,72.5,149,14.51,14.51,22.2,4.71,4.7,5.2,764.4,661,-1,-1.2,1.8,-5.6,0.01,464,27.5,40.8,30.4,0
198.868,14.6,0,22,-8.2,0,0,0,0,0,0,72.3,149,14.51,14.51,22.4,4.69,4.8,5.1,772.8,658,-1,-1.5,1.8,-3.8,0.01,464,27.5,41.8,30.4,0
198.957,14.6,0,22.1,-8.3,0,0,0,0,0,0,73,149,14.51,14.53,22.4,4.68,4.8,5.2,760.8,657,-1,-1.5,1.8,-4.9,0.01,464,27.5,40.8,30.4,0
199.050,14.6,0,22.1,-8.2,0,0,0,0,0,0,73.4,149,14.51,14.54,22.5,4.73,4.8,5.2,740,660,-1.1,-1.5,1.8,-4.1,0.01,464,27.5,40.8,30.4,0
199.140,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.7,149,14.5,14.57,22.6,4.7,4.8,5.2,722,657,-1.1,-1.5,1.8,-4.1,0.01,464,27.5,40.8,30.4,0
199.230,14.6,0,22.2,-8.2,0,0,0,0,0,0,72,149,14.5,14.6,22.5,4.75,4.8,5.2,710.8,662,-1.1,-1.5,1.8,-4.1,0.01,462,27.4,41.8,30.4,0
199.318,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.3,149,14.5,14.61,22.5,4.77,4.8,5.2,702.2,661,-1.1,-1.6,1.9,-5.2,0.01,462,27.5,40.8,30.4,0
199.409,14.6,0,22.1,-8.3,0,0,0,0,0,0,72.7,149,14.51,14.64,22.5,4.76,4.8,5.2,711.7,666,-0.9,-1.4,1.8,-4.5,0.01,462,27.4,40.8,30.4,0
199.501,14.6,0,22.1,-8.3,0,0,0,0,0,0,72.5,149,14.51,14.67,22.6,4.77,4.9,5.3,719.6,667,-1,-1.3,1.9,-4.9,0.01,462,27.4,40.8,30.4,0
199.662,14.6,0,22.1,-8.3,0,0,0,0,0,0,72.5,149,14.51,14.67,22.5,4.77,4.9,5.3,715.4,669,-1,-1.4,1.9,-5.2,0.01,462,27.4,40.8,30.4,0
199.766,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.3,149,14.53,14.67,22.2,4.69,4.7,5.2,729.4,656,-1.1,-1.3,1.8,-4.5,0.01,462,27.5,40.5,30.4,0
199.858,14.6,0,22,-8.3,0,0,0,0,0,0,72.5,149,14.57,14.64,22.6,4.7,4.8,5.2,740,659,-1,-1.3,1.9,-4.5,0.01,462,27.5,40.8,30.4,0
199.950,14.6,0,22,-8.3,0,0,0,0,0,0,72.5,149,14.6,14.61,22.6,4.72,4.8,5.2,734.3,662,-1.1,-1.3,1.9,-4.5,0.01,462,27.4,40.8,30.4,0
200.048,14.6,0,22.1,-8.2,0,0,0,0,0,0,73,149,14.67,14.6,22.9,4.73,4.9,5.3,747.1,662,-1,-1.3,1.9,-3.8,0.01,462,27.4,40.8,30.4,0
200.149,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.9,149,14.73,14.54,22.9,4.77,4.9,5.3,740,667,-0.7,-1.6,1.9,-4.1,0.01,462,27.4,41.8,30.4,0
200.238,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.7,149,14.73,14.54,23,4.78,5,5.4,751.7,668,-1,-1.4,1.9,-4.5,0.01,462,27.4,40.8,30.4,0
200.333,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.9,149,14.79,14.54,22.7,4.8,4.9,5.3,752.1,670,-0.7,-1.4,1.9,-4.9,0.01,462,27.4,40.8,30.4,0
200.428,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.9,149,14.79,14.54,22.4,4.78,4.8,5.3,747,666,-0.9,-1.4,1.9,-5.6,0.01,462,27.4,40.8,30.4,0
200.520,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.3,149,14.83,14.53,22.4,4.76,4.8,5.2,754.8,664,-0.8,-1.3,1.9,-5.2,0.01,462,27.5,40.5,30.4,0
200.609,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.3,149,14.83,14.53,22.4,4.76,4.8,5.2,753.1,662,-0.9,-1.3,1.9,-5.2,0.01,462,27.5,40.8,30.4,0
200.696,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.2,149,14.86,14.53,22.5,4.76,4.8,5.2,749,662,-0.8,-1.3,1.9,-4.9,0.01,462,27.4,40.8,30.4,0
200.792,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.2,149,14.83,14.54,22.6,4.77,4.8,5.2,755.7,661,-0.8,-1.3,1.9,-4.9,0.01,462,27.4,41.8,30.4,0
200.888,14.6,0,22.4,-8.2,0,0,0,0,0,0,72.5,149,14.79,14.6,22.7,4.74,4.8,5.2,755.4,657,-0.9,-1.2,1.9,-4.5,0.01,462,27.4,41.8,30.4,0
200.980,14.6,0,22.4,-8.2,0,0,0,0,0,0,72.3,149,14.76,14.61,22.4,4.76,4.8,5.2,763,657,-0.9,-1.2,1.9,-5.6,0.01,462,27.5,40.8,30.4,0
201.073,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.7,149,14.73,14.64,22.6,4.77,4.8,5.2,753.5,663,-1.1,-1.2,1.8,-5.2,0.01,462,27.4,41.5,30.4,0
201.166,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.5,149,14.7,14.7,22.5,4.78,4.8,5.2,762.8,665,-1.1,-1.1,1.9,-5.2,0.01,462,27.4,41,30.4,0
201.255,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.2,149,14.67,14.73,22.4,4.77,4.8,5.2,760.3,665,-0.9,-1.1,1.9,-5.6,0.01,462,27.4,41.3,30.4,0
201.353,14.6,0,22.2,-8.2,0,0,0,0,0,0,72,149,14.63,14.74,22.4,4.79,4.8,5.2,754.2,664,-1.1,-1.1,1.8,-5.6,0.01,462,27.5,41.3,30.4,0
201.453,14.6,0,22.2,-8.2,0,0,0,0,0,0,71.8,149,14.57,14.74,22.4,4.78,4.8,5.2,756.5,668,-1,-1.2,1.9,-5.6,0.01,462,27.4,41.3,30.4,0
201.552,14.6,0,22,-8.3,0,0,0,0,0,0,72.7,149,14.57,14.74,22.2,4.7,4.7,5.2,753.5,659,-1,-1.2,1.8,-4.9,0.01,462,27.5,41.3,30.4,0
201.653,14.6,0,22,-8.3,0,0,0,0,0,0,72.7,149,14.57,14.73,22.4,4.72,4.8,5.2,763.9,664,-1,-1.2,1.9,-5.2,0.01,462,27.5,41,30.4,0
201.799,14.6,0,22,-8.3,0,0,0,0,0,0,72.7,149,14.57,14.7,22.4,4.64,4.7,5.1,759.6,652,-1,-1.3,1.8,-3,0.01,462,27.5,41.3,30.4,0
201.888,14.6,0,22.1,-8.2,0,0,0,0,0,0,73.2,149,14.56,14.7,22.7,4.72,4.8,5.2,757.6,658,-1,-1.5,1.9,-4.9,0.01,464,27.4,40.5,30.4,0
201.975,14.6,0,22.2,-8.2,0,0,0,0,0,0,73.6,149,14.56,14.7,22.6,4.76,4.8,5.2,761.7,663,-1,-1.6,1.9,-4.9,0.01,464,27.4,40.8,30.4,0
202.068,14.6,0,22.2,-8.2,0,0,0,0,0,0,73.2,149,14.57,14.7,22.5,4.77,4.8,5.3,743.7,664,-1,-1.6,1.9,-5.2,0.01,464,27.4,40.5,30.4,0
202.157,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.7,149,14.6,14.7,22.5,4.72,4.8,5.2,721,657,-0.9,-1.5,1.9,-5.2,0.01,464,27.5,40.8,30.4,0
202.246,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.3,149,14.63,14.67,22.4,4.73,4.8,5.2,707.5,658,-0.9,-1.5,1.8,-4.5,0.01,464,27.5,40.5,30.4,0
202.331,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.2,149,14.64,14.64,22.6,4.77,4.8,5.2,700.2,664,-0.8,-1.5,1.9,-5.2,0.01,464,27.4,40.8,30.4,0
202.414,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.2,149,14.67,14.61,22.6,4.72,4.8,5.2,702.2,657,-0.7,-1.5,1.9,-4.1,0.01,462,27.5,40.8,30.4,0
202.501,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.2,149,14.67,14.61,22.6,4.75,4.8,5.2,696.8,659,-0.9,-1.5,1.9,-4.9,0.01,464,27.5,40.8,30.4,0
202.584,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.3,149,14.7,14.61,22.5,4.75,4.8,5.2,702.3,660,-0.9,-1.4,1.9,-4.9,0.01,464,27.5,40.8,30.4,0
202.673,14.6,0,22.3,-8.2,0,0,0,0,0,0,72.3,149,14.7,14.61,22.4,4.77,4.8,5.2,709.4,664,-0.9,-1.3,1.8,-5.2,0.01,464,27.5,40.8,30.4,0
202.761,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.2,149,14.73,14.61,22.4,4.76,4.8,5.2,706.7,660,-0.9,-1.3,1.9,-5.2,0.01,464,27.5,40.8,30.4,0
202.854,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.2,149,14.76,14.6,22.4,4.73,4.7,5.2,713.9,662,-0.8,-1.4,1.9,-4.1,0.01,464,27.5,40.8,30.4,0
202.942,14.6,0,22.2,-8.2,0,0,0,0,0,0,72.3,149,14.76,14.57,22.8,4.75,4.9,5.3,721.7,666,-0.8,-1.3,1.9,-4.5,0.01,464,27.4,40.5,30.4,0
203.040,14.6,0,22.1,-8.2,0,0,0,0,0,0,72.3,149,14.79,14.57,22.6,4.8,4.9,5.3,715,670,-0.9,-1.3,1.9,-4.9,0,462,27.4,41,30.4,0
203.121,14.6,0,22.2,-8.2,0,0,0,0,0,0,72,149,14.79,14.54,23,4.73,4.9,5.3,725.3,660,-0.9,-1.5,1.9,-4.1,0,462,27.4,40.8,30.4,0
203.201,14.6,0,22.4,-8.2,0,0,0,0,0,0,72.2,149,14.76,14.53,24.6,4.63,5.1,5.5,720.9,647,-1.1,-1.4,2.3,5.2,0,462,27.4,42,30.3,0
203.282,14.6,0,23.4,-7.9,0,0,0,0,0,0,72.3,149,14.76,14.51,24.3,4.88,5.1,5.5,731.7,652,-0.9,-1.5,2.3,-2.2,0,464,27.4,41,30.3,0
203.372,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,149,14.73,14.51,25.3,4.98,5.2,5.6,721.3,642,-1.2,-1.5,2.2,-1.1,0,464,27.4,41,30.3,0
203.458,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.3,149,14.73,14.51,25,5.11,5.2,5.7,728,650,-1,-1.4,2.2,-2.2,0,464,27.4,41,30.3,0
203.550,14.6,0,24.7,-7.7,0,0,0,0,0,0,72.9,149,14.7,14.53,24.8,5.16,5.2,5.7,724.3,650,-1,-1.6,2.1,-4.1,0,464,27.4,40.7,30.3,0
203.639,14.6,0,24.5,-7.7,0,0,0,0,0,0,73.4,149,14.73,14.54,25,5.18,5.3,5.7,736.3,653,-0.7,-1.7,2.1,-3.8,0,464,27.4,40.5,30.3,0
203.730,14.6,0,24.4,-7.7,0,0,0,0,0,0,73.2,149,14.73,14.61,25.2,5.17,5.3,5.7,731,655,-0.9,-1.7,2.1,-3.8,0,464,27.4,40.7,30.3,0
203.826,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,149,14.73,14.7,25.1,5.22,5.4,5.8,737.3,665,-0.8,-1.5,2.1,-4.9,0,464,27.4,40.5,30.3,0
203.917,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,149,14.73,14.74,24.9,5.16,5.3,5.8,728,660,-0.8,-1.3,2.1,-5.2,0,464,27.4,40.5,30.3,0
204.006,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,149,14.73,14.81,25.1,5.19,5.4,5.8,733.5,664,-0.8,-1.3,2.2,-4.9,0,464,27.4,40.5,30.3,0
204.098,14.6,0,24.5,-7.7,0,0,0,0,0,0,72,149,14.73,14.86,25.1,5.24,5.4,5.8,734.7,664,-0.7,-0.8,2.2,-5.6,0,464,27.4,40.7,30.3,0
204.188,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.2,149,14.7,14.86,25,5.23,5.3,5.8,723,661,-0.9,-1.1,2.2,-5.6,0,460,27.4,40.7,30.3,0
204.279,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.7,149,14.7,14.89,25.3,5.16,5.3,5.8,729.8,655,-0.6,-1.1,2.2,-3,0,462,27.4,41.7,30.3,0
204.367,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.9,149,14.7,14.96,25.3,5.28,5.4,5.8,728.4,665,-0.6,-0.9,2.2,-5.2,0,462,27.4,40.7,30.3,0
204.458,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.5,149,14.73,14.96,25.3,5.29,5.4,5.9,723.3,664,-0.3,-0.8,2.2,-5.2,0,462,27.4,40.7,30.3,0
204.548,14.6,0,24.8,-7.6,0,0,0,0,0,0,72.3,149,14.76,15,25.2,5.29,5.4,5.9,727.3,663,-0.4,-0.3,2.2,-5.6,0,462,27.4,40.7,30.3,0
204.639,14.6,0,24.8,-7.6,0,0,0,0,0,0,72.5,149,14.83,15,25.1,5.3,5.4,5.8,730.7,662,0.1,-0.4,2.2,-6,0,462,27.4,40.7,30.3,0
204.723,14.6,0,24.8,-7.6,0,0,0,0,0,0,72.3,149,14.86,14.96,25.1,5.3,5.4,5.8,729.4,662,0,-0.7,2.1,-6,0,462,27.4,41,30.3,0
204.820,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.2,149,14.86,14.96,25.5,5.2,5.4,5.8,723.3,650,-0.2,-0.3,2.2,-2.2,0,462,27.4,41.2,30.3,0
204.909,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.3,149,14.9,14.96,26,5.22,5.5,5.9,723,656,-0.1,-0.2,2.2,-2.6,0,462,27.4,42.3,30.3,0
205.003,14.6,0,25,-7.6,0,0,0,0,0,0,72.7,149,14.97,14.96,26.8,5.29,5.7,6,728.5,658,0.3,0,2.5,-2.2,0,462,27.4,42,30.3,0
205.091,14.6,0,26.4,-7.3,0,0,0,0,0,0,73.4,149,15,14.93,28.2,5.51,6,6.3,725.7,661,0.2,0.1,3,-1.1,0,462,27.3,40.7,30.2,0
205.171,14.6,0,27.2,-7.1,0,0,0,0,0,0,73.4,149,15.04,14.89,28.2,5.77,6,6.5,721,665,0.7,0.1,2.9,-4.1,0,462,27.3,40.7,30.2,0
205.270,14.6,0,27.8,-6.9,0,0,0,0,0,0,72.7,149,15.04,14.86,28.1,5.97,6,6.6,720.3,666,0.5,0,2.7,-6,0,462,27.3,40.9,30.2,0
205.351,14.6,0,27.9,-6.9,0,0,0,0,0,0,72.2,149,15.04,14.81,27.5,6.05,5.9,6.5,711.6,671,0.5,0.1,2.7,-7.5,0,462,27.3,40.7,30.2,0
205.451,14.6,0,28,-6.9,0,0,0,0,0,0,72.3,149,15.04,14.81,26.6,6.14,5.8,6.4,726.9,680,0.5,0.2,2.5,-9.8,0,462,27.3,40.9,30.3,0
205.549,14.6,0,26.5,-7.2,0,0,0,0,0,0,73,149,15.11,14.81,27.2,5.88,6,6.3,726.4,681,0.5,0.2,2.1,-7.1,0,460,27.3,41.7,30.2,0
205.631,14.6,0,26.7,-7.2,0,0,0,0,0,0,72.7,149,15.11,14.81,27.1,6.01,6.1,6.6,746.4,703,0.7,0.2,2.9,-7.1,0,460,27.3,40.6,30.2,0
205.724,14.6,0,26.7,-7.2,0,0,0,0,0,0,72.9,149,15.04,14.86,24.9,6.07,5.6,6.5,740.7,701,0.4,0.3,2.7,-11.2,0,460,27.4,40.7,30.3,0
205.817,14.6,0,25.8,-7.4,0,0,0,0,0,0,72.7,149,14.97,14.89,24.9,5.84,5.5,6.1,731.7,689,0.3,0.5,2,-9.8,0,460,27.4,41.7,30.3,0
205.907,14.6,0,25.2,-7.5,0,0,0,0,0,0,72.5,149,14.86,14.93,25.1,5.59,5.5,6,734.9,681,0,0.3,2.2,-9,0,460,27.4,40.7,30.3,0
205.991,14.6,0,25,-7.6,0,0,0,0,0,0,72.2,149,14.73,14.93,25.4,5.44,5.5,6,725,670,-0.1,0.4,2.2,-6.8,0,460,27.4,41.7,30.3,0
206.083,14.6,0,25.2,-7.6,0,0,0,0,0,0,72.2,149,14.7,14.93,25.4,5.41,5.5,5.9,720,666,0,0.3,2.2,-6.8,0,460,27.4,41.7,30.3,0
206.179,14.6,0,24.9,-7.6,0,0,0,0,0,0,72.3,149,14.7,14.93,25.3,5.43,5.5,5.9,721.6,670,0.1,0.3,2.2,-6.8,0,460,27.4,40.7,30.3,0
206.262,14.6,0,25,-7.6,0,0,0,0,0,0,72.5,149,14.7,14.93,25.4,5.33,5.4,5.9,719.6,660,0.1,0.3,2.2,-5.6,0,460,27.4,40.7,30.3,0
206.358,14.6,0,25,-7.6,0,0,0,0,0,0,72.3,149,14.73,14.93,25.3,5.37,5.4,5.9,714.7,665,0.2,0.3,2.2,-6.4,0,460,27.4,40.7,30.3,0
206.443,14.6,0,25,-7.6,0,0,0,0,0,0,72.5,149,14.73,14.93,25.3,5.36,5.4,5.9,718.1,665,0.3,0.2,2.2,-6.8,0,460,27.4,40.7,30.3,0
206.532,14.6,0,25,-7.6,0,0,0,0,0,0,72.2,149,14.76,14.93,25.3,5.36,5.4,5.9,711.9,665,0.6,0.2,2.2,-6,0,460,27.4,40.7,30.3,0
206.631,14.6,0,25,-7.6,0,0,0,0,0,0,72.2,149,14.76,14.96,25.2,5.36,5.4,5.9,711.2,662,0.5,0.4,2.2,-6.8,0,460,27.4,40.7,30.3,0
206.730,14.6,0,25.2,-7.6,0,0,0,0,0,0,72.2,149,14.79,14.96,25.3,5.4,5.4,5.9,707,664,0.6,0.5,2.2,-6.8,0,460,27.4,40.7,30.3,0
206.818,14.6,0,25.2,-7.5,0,0,0,0,0,0,72.3,149,14.9,14.96,25.2,5.42,5.4,5.9,709.4,665,1.1,0.6,2.2,-7.1,0,460,27.4,40.7,30.3,0
206.910,14.6,0,25.1,-7.5,0,0,0,0,0,0,72.5,149,14.97,14.96,25.3,5.41,5.5,5.9,711.3,667,0.9,0.8,2.2,-6.8,0,460,27.4,41.7,30.3,0
207.003,14.6,0,24.9,-7.6,0,0,0,0,0,0,72.7,149,15,14.93,25.3,5.38,5.5,5.9,702.9,668,1.1,0.8,2.2,-6.4,0,460,27.4,41.7,30.3,0
207.092,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.5,149,15,14.89,25.2,5.3,5.4,5.9,709.6,666,1.1,0.8,2.2,-6,0,460,27.4,40.7,30.3,0
207.184,14.6,0,24.8,-7.6,0,0,0,0,0,0,72.5,149,15,14.86,25.2,5.35,5.4,5.9,711,668,1.1,0.7,2.2,-6,0,460,27.4,40.7,30.3,0
207.271,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.2,149,14.97,14.81,25.3,5.31,5.4,5.9,699.1,665,0.9,0.8,2.1,-5.6,0,460,27.4,40.7,30.3,0
207.364,14.6,0,24.7,-7.6,0,0,0,0,0,0,72.2,149,14.97,14.79,25.3,5.35,5.5,5.9,711.3,668,1.1,0.7,2.2,-6,0,460,27.4,41.7,30.3,0
207.451,14.6,0,24.9,-7.6,0,0,0,0,0,0,72.5,149,14.93,14.74,25.3,5.34,5.4,5.9,704.6,665,0.7,0.7,2.2,-6,0,460,27.4,41,30.3,0
207.544,14.6,0,24.9,-7.6,0,0,0,0,0,0,72.3,149,14.93,14.7,25.3,5.36,5.4,5.9,699.8,666,1,0.7,2.2,-6,0,460,27.4,40.7,30.3,0
207.633,14.6,0,24.9,-7.6,0,0,0,0,0,0,72.2,149,14.9,14.67,25.6,5.33,5.5,5.9,706,663,0.9,0.7,2.1,-5.2,0,460,27.4,41,30.3,0
207.725,14.6,0,24.8,-7.6,0,0,0,0,0,0,72.3,149,14.86,14.67,25.6,5.33,5.5,5.9,702.5,662,0.5,0.7,2.1,-4.9,0,460,27.4,41.7,30.3,0
207.865,14.6,0,25,-7.6,0,0,0,0,0,0,72.3,149,14.83,14.67,25.6,5.34,5.5,5.9,697,662,0.8,0.7,2.1,-5.2,0,460,27.4,40.5,30.3,0
207.964,14.6,0,25,-7.6,0,0,0,0,0,0,73.2,149,14.73,14.7,25.6,5.38,5.5,5.9,703,666,0.4,0.6,2.2,-6,0,460,27.4,40.7,30.3,0
208.052,14.6,0,25.1,-7.6,0,0,0,0,0,0,72.3,149,14.67,14.7,25.4,5.36,5.4,5.9,703.3,663,0.5,0.5,2.2,-6.4,0,460,27.4,40.7,30.3,0
208.143,14.6,0,25.2,-7.5,0,0,0,0,0,0,72,149,14.63,14.7,25.5,5.42,5.5,5.9,693.8,665,0.3,0.5,2.2,-6.8,0,460,27.4,40.7,30.3,0
208.240,14.6,0,25.1,-7.5,0,0,0,0,0,0,72.3,149,14.57,14.7,25.2,5.38,5.4,5.9,703.2,665,0.4,0.4,2.1,-7.1,0,460,27.4,40.7,30.3,0
