﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
638.680,0,30.6,14.5,-6.6,0,0,0,0,0,0,82.2,51,14.08,15.03,30.9,7.22,7.3,7.9,701.6,728,1.3,0.7,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
638.765,0,30.5,14.5,-6.6,0,0,0,0,0,0,82.2,51,14.14,15.06,30.7,7.17,7.2,7.8,695.6,725,1.7,0.8,2.9,-5.2,0.105,460,24.8,37.4,25.6,0
638.853,0,30.5,14.5,-6.6,0,0,0,0,0,0,82.4,51,14.2,15.03,30.8,7.15,7.2,7.8,681.4,726,2.1,0.7,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
638.951,0,30.5,14.5,-6.6,0,0,0,0,0,0,82.4,51,14.33,15.03,30.8,7.16,7.2,7.8,669.2,726,2.1,0.9,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
639.042,0,30.6,14.5,-6.6,0,0,0,0,0,0,82.2,51,14.5,14.99,30.8,7.14,7.2,7.8,674.2,724,2.4,0.8,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
639.142,0,30.6,14.5,-6.6,0,0,0,0,0,0,82.2,51,14.73,14.99,30.9,7.2,7.3,7.8,661.5,728,2.5,1,2.9,-4.9,0.105,460,24.8,37.4,25.6,0
639.235,0,30.6,14.5,-6.6,0,0,0,0,0,0,82.2,51,14.93,15.03,30.7,7.24,7.3,7.9,670.8,732,2.6,1.5,2.9,-5.6,0.105,460,24.8,37.2,25.6,0
639.330,0,30.4,14.5,-6.6,0,0,0,0,0,0,82.2,51,15,14.96,30.7,7.17,7.2,7.8,686.9,729,2.6,1.4,2.9,-5.2,0.105,460,24.8,37.4,25.6,0
639.421,0,30.3,14.5,-6.6,0,0,0,0,0,0,82.4,51,15.09,14.8,30.5,7.2,7.2,7.8,692.7,735,2.6,0.7,2.9,-6,0.105,460,24.8,37.4,25.6,0
639.514,0,30.3,14.5,-6.6,0,0,0,0,0,0,82.2,51,15.09,14.71,30,7.18,7.1,7.7,708.5,733,2,1.2,2.9,-6.4,0.105,460,24.9,37.4,25.6,0
639.602,0,30.3,14.5,-6.6,0,0,0,0,0,0,82.6,51,15.04,14.58,30,7.16,7.1,7.7,704.1,731,1.4,0.7,2.9,-6.4,0.105,460,24.9,37.2,25.6,0
639.703,0,30.3,14.5,-6.6,0,0,0,0,0,0,82.4,51,15.04,14.57,29.9,7.15,7.1,7.7,700,732,1.7,1.2,2.9,-6.4,0.105,460,24.9,37.2,25.6,0
639.793,0,30.3,14.5,-6.6,0,0,0,0,0,0,82,51,15,14.53,29.9,7.13,7,7.6,699.1,730,1.5,1.4,2.8,-6.4,0.105,460,24.9,37.4,25.6,0
639.897,0,30,14.5,-6.7,0,0,0,0,0,0,81.9,51,15.04,14.5,29.8,7.13,7,7.6,702.9,733,1.6,1.3,2.8,-6.4,0.105,460,24.9,37.4,25.6,0
639.984,0,29.8,14.5,-6.7,0,0,0,0,0,0,81.9,51,15,14.53,29.8,7.06,7,7.6,695.1,730,1.2,1.6,2.8,-6,0.105,460,24.9,37.2,25.6,0
640.073,0,29.5,14.5,-6.7,0,0,0,0,0,0,82,52,14.9,14.57,29.7,7,7,7.6,711.9,730,1,1.7,2.8,-5.6,0.105,460,24.9,37.4,25.6,0
640.169,0,29.6,14.5,-6.7,0,0,0,0,0,0,82,51,14.64,14.64,29.9,6.96,7,7.6,694.5,728,0.4,1.7,2.8,-4.9,0.105,460,24.9,37.4,25.6,0
640.254,0,29.6,14.5,-6.7,0,0,0,0,0,0,82.4,52,14.47,14.74,30.1,6.9,7,7.6,711.5,723,0.4,2,2.8,-4.5,0.105,460,24.9,37.4,25.6,0
640.349,0,29.6,14.5,-6.7,0,0,0,0,0,0,82.4,52,14.34,14.81,29.8,6.99,7,7.6,694.4,730,0.5,2,2.8,-5.6,0.105,460,24.9,37.2,25.6,0
640.447,0,29.5,14.5,-6.8,0,0,0,0,0,0,82.6,52,14.27,14.84,29.7,6.99,7,7.6,693.5,732,1,1.6,2.8,-6,0.105,460,24.9,37.2,25.6,0
640.534,0,29.4,14.5,-6.8,0,0,0,0,0,0,82.2,52,14.25,14.89,29.5,6.94,6.9,7.5,689.6,728,1.3,1.6,2.8,-5.6,0.105,460,24.9,37.2,25.6,0
640.622,0.7,29.4,14.5,-6.8,0,0,0,0,0,0,82,52,14.21,14.89,30.1,6.85,7,7.5,694.2,720,1.6,1.6,2.7,-3.8,0.105,460,24.9,37.4,25.6,0
640.711,4.8,30,14.5,-6.6,0,0,0,0,0,0,82,52,14.23,14.89,31.2,7,7.3,7.8,702.5,729,2.3,1.7,3.1,-4.5,0.105,460,24.8,37.2,25.6,0
640.811,11.7,30.7,14.5,-6.5,0,0,0,0,0,0,82,52,14.23,14.89,32.2,7.27,7.7,8,697.5,736,2.5,1.6,3.1,-1.1,0.105,460,24.8,37.2,25.6,0
640.903,15.3,31.8,14.5,-6.3,0,0,0,0,0,0,81.9,52,14.33,14.89,33.6,7.77,8.3,8.6,687.2,768,2.9,1.7,3.5,6.4,0.105,460,24.8,38.2,25.6,0
640.998,17,32.8,14.5,-6.2,0,0,0,0,0,0,81.9,52,14.46,14.89,34.6,8.52,9.1,9.3,734,809,3.1,2,3.6,15,0,460,24.8,37.2,25.6,0
641.083,17,33.8,14.5,-6.1,0,0,0,0,0,0,81.9,52,14.6,14.84,35.4,9.39,9.9,10.1,755.7,865,2.9,2,3.9,15.4,0,462,24.9,37.1,25.6,0
641.180,18,34.3,14.5,-6,0,0,0,0,0,0,82.4,52,14.7,14.81,36.4,10.16,10.8,11,756.5,919,2.4,2,4.3,16.5,0,464,24.9,37.1,25.6,0
641.263,19.1,35.5,14.5,-5.6,0,0,0,0,0,0,82.2,52,14.73,14.74,37.9,11.18,12,12.1,779.6,977,2,1.6,4.9,17.2,0,466,24.9,37.3,25.6,0
641.365,19.5,37.2,14.5,-5.2,0,0,0,0,0,0,82.2,52,14.6,14.57,39.9,12.07,13.1,13.3,782.5,1020,0.6,0.6,5.5,18,0,468,24.9,37.1,25.6,0
641.532,19.8,39.6,14.5,-4.5,0,0,0,0,0,0,82.4,52,14.4,14.37,41.7,13.63,14.5,14.8,774.9,1080,-0.4,-1.9,5.9,17.2,0,468,25.1,37.3,25.8,0
641.630,21.4,41.3,14.5,-3.9,0,0,0,0,0,0,80.8,52,13.68,13.97,44.1,15.67,16.9,17.2,750.3,1188,-3.6,-7.5,8,16.9,0.003,472,25.1,40.7,25.9,0
641.736,21.6,42.2,14.5,-3.7,0,0,0,0,0,0,82,52,13.54,13.8,43.9,17.46,18.2,18.6,717.4,1282,-5.1,-9.9,8.2,17.2,0.003,474,24.7,40.8,25.4,0
641.825,21.8,43.5,14.5,-3.4,0,0,0,0,0,0,83.1,52,14.2,14.2,44.9,18.99,19.6,20.1,702.2,1351,-3.9,-7.5,9,18,0.005,476,22.9,39.2,23.6,0
641.922,21.8,44.1,14.5,-3,0,0,0,0,0,0,82.8,52,15,14.89,45.4,20.09,20.6,21.4,679.2,1404,-1.4,-3,9.4,18.4,0.007,478,22.2,38.3,22.8,0
642.017,21.7,44.6,14.5,-2.5,0,0,0,0,0,0,82.2,52,15.46,15.65,45.9,20.81,21.6,22.7,688.2,1456,-0.3,0.7,10,18.8,0.009,480,21.4,37.4,22,0
642.109,21.8,45.8,14.5,-2.2,0,0,0,0,0,0,83.3,52,15.55,15.73,46.4,21.9,22.4,23.6,707.2,1495,0,0.9,10.4,18.4,0.011,480,20.7,36.4,21.3,0
642.206,21.7,45.7,14.5,-2.1,0,0,0,0,0,0,83.3,52,15.42,15.39,46.7,22.83,23.1,24.4,699,1534,-0.3,-0.7,10.8,18.8,0.012,482,20.2,35.4,20.8,0
642.306,21.8,47,14.5,-1.9,0,0,0,0,0,0,82.4,52,15.42,15.23,47,23.64,23.7,25.2,732,1564,-0.3,-1.5,11.2,18.8,0.013,484,20.1,34.2,20.7,0
642.398,21.8,47.6,14.5,-1.7,0,0,0,0,0,0,82.8,52,15.72,15.43,47.5,24.65,24.6,26,700.8,1600,0.9,-0.2,11.7,19.5,0.016,486,19.9,34,20.5,0
642.496,21.5,47.5,14.5,-1.7,0,0,0,0,0,0,82,52,15.96,15.77,47.5,25.28,25.2,26.7,656.8,1643,1.9,1.8,12.3,19.9,0.016,488,19.6,33.5,20.2,0
642.589,20.6,47.7,14.5,-1.6,0,0,0,0,0,0,81.4,52,16,16.12,46.6,26.05,25.7,27.4,662.9,1704,2.1,4.6,12.7,20.2,0.017,492,19.2,33.1,19.7,0
642.685,20.5,46.6,14.5,-1.6,0,0,0,0,0,0,82.4,52,16.05,15.73,46,26.58,26,27.8,648.8,1751,3,3.4,12.4,21.8,0.017,496,18.8,32.7,19.3,0
642.773,20.3,45.9,14.5,-1.6,0,0,0,0,0,0,81.7,52,15.92,15.69,45.8,26.91,26.5,28.3,648.8,1793,3.1,4.3,12.3,22.5,0.017,498,18.4,32.4,19,0
642.859,20.5,46.6,14.5,-1.6,0,0,0,0,0,0,82.2,52,15.96,15.86,46.8,27.09,27.6,29,637.8,1828,3.7,5.6,12.9,22.5,0.017,504,18.2,32.3,18.7,0
642.948,20.6,47.8,14.5,-1.4,0,0,0,0,0,0,80.8,52,16.13,15.77,47.6,29.11,28.9,30.2,651.8,1881,4.8,5.9,13.8,21.8,0.017,510,17.7,31.8,18.3,0
643.037,20.6,49.2,14.5,-1.2,0,0,0,0,0,0,82.4,52,15.87,15.56,49.3,31.33,31.5,32.4,717.6,1978,4.5,5.3,14.9,21.8,0.018,510,17.1,31.2,17.6,0
643.128,20.7,50.1,14.5,-1.1,0,0,0,0,0,0,81.2,52,15.72,15.47,50.5,33.6,33.8,34.8,740.2,2072,5.4,5,15.4,21.8,0.018,510,16.7,30.7,17.1,0
643.214,20.8,50.5,14.5,-1,0,0,0,0,0,0,82.2,52,15.76,15.65,51.4,34.95,35.7,37.1,771.2,2147,5.8,6.9,16,21.8,0.018,510,16.2,30.2,16.6,0
643.317,21,51.7,14.5,-0.9,0,0,0,0,0,0,82.2,52,16,15.39,52.3,37.21,37.6,39.3,755,2228,7.1,6.9,16.5,21.4,0.018,510,15.4,29.4,15.8,0
643.499,21.1,52.5,14.5,-0.9,0,0,0,0,0,0,81.7,52,15.87,15.22,52.7,39.74,39.8,41.5,777.4,2338,7.4,7.7,16.6,21,0.018,510,14.7,28.6,15.1,0
643.590,20.5,53.1,14.5,-1,0,0,0,0,0,0,81.7,52,15.55,15.26,52.3,43.41,42.3,45,777.6,2512,8.2,7,16.3,20.2,0.018,510,13.7,27.7,14.1,0
643.685,20.3,51.7,14.5,-1.1,0,0,0,0,0,0,82.2,52,14.97,15.6,50.9,42.75,42.5,45.5,755.5,2581,7.5,8.4,15.6,21.4,0.018,510,13.4,27.5,13.8,0
643.788,20.6,50.8,14.5,-1.2,0,0,0,0,0,0,82.9,52,14.76,15.39,50.8,43.47,43.2,46.3,710,2631,6.2,7.1,15.3,21.4,0.018,510,13.1,27,13.5,0
643.875,21.6,52.2,14.5,-1.2,0,0,0,0,0,0,84.2,52,14.7,15.19,53.1,44.68,45.7,47.9,733.7,2666,5,5.5,15.3,21,0.018,510,12.8,26.6,13.1,0
643.973,21.9,54.2,14.5,-1,0,0,0,0,0,0,82,52,14.79,14.74,53.5,46.26,45.7,49.6,763.4,2645,3.7,3.5,15.5,-4.5,0.018,510,12.9,25.8,13.2,0
644.059,21.1,54.5,14.5,-0.8,0,0,0,0,0,0,81.5,52,15.09,14.5,53.1,41.99,40.8,47.6,819.9,2376,3,1.7,14.4,-5.6,0.018,510,14.4,27.3,14.8,0
644.154,20.9,53.3,14.5,-0.8,0,0,0,0,0,0,82,52,15.46,14.99,51.8,36.23,35,42.3,779.7,2090,3.3,4.1,12.8,-5.2,0.019,510,16.4,29.5,16.8,0
644.251,20.9,50.8,14.5,-1,0,0,0,0,0,0,82.9,52,15.72,15.19,50,32.32,31.7,36.7,787.2,1961,4.7,5.4,11.1,18,0.019,510,17.3,30.2,17.8,0
644.338,21.1,50.2,14.5,-1,0,0,0,0,0,0,83.3,52,15.42,14.96,50.3,31.67,31.7,35,728.4,1947,3.8,4.3,11.2,14.6,0.019,510,17.3,30.4,17.9,0
644.431,21.2,49.9,14.5,-1,0,0,0,0,0,0,81.2,52,14.51,14.43,50.4,31.41,31.6,34.4,704.6,1942,0.8,0.1,11.4,14.2,0.019,510,17.4,31.4,17.9,0
644.524,21.3,50.6,14.5,-1,0,0,0,0,0,0,82.6,52,14.57,14.77,50.7,31.73,32,34.4,685.9,1952,0.9,-0.2,11.8,21.4,0.019,510,17.2,31.3,17.7,0
644.617,21.3,50.6,14.5,-1,0,0,0,0,0,0,81.7,52,14.67,15.39,51,32.42,32.5,34.8,677.4,1976,1,1.7,12.3,21.4,0.019,510,17,31.1,17.5,0
644.708,21.8,52.2,14.5,-0.9,0,0,0,0,0,0,81.9,52,15,15.69,52.4,33.46,33.9,35.7,688.5,2000,2.2,2.9,13,21,0.019,510,16.6,30.6,17.1,0
644.806,22.1,52.1,14.5,-0.9,0,0,0,0,0,0,81.5,52,14.97,15.47,52.8,34.51,34.7,36.8,734,2035,2.1,2,13.4,21,0.019,510,16.4,30.6,16.9,0
644.902,22.1,53.7,14.5,-0.8,0,0,0,0,0,0,82.4,52,15.2,15.43,53.8,35.83,35.9,38.1,760.8,2063,2.8,2.3,13.9,20.2,0.019,510,16,30,16.5,0
644.988,22.2,54.1,14.5,-0.8,0,0,0,0,0,0,82.9,52,15.83,15.3,54.3,36.53,36.8,39.1,759.7,2099,4.3,3.1,14.5,20.2,0.019,510,15.6,29.8,16.1,0
645.086,22.3,53.8,14.5,-0.8,0,0,0,0,0,0,81.7,52,15.72,15.34,54.8,37.45,37.9,40.2,801.2,2145,4.3,4.5,14.6,20.2,0.019,510,15.3,29.3,15.7,0
645.180,22.2,54.6,14.5,-0.7,0,0,0,0,0,0,81.9,52,15.79,15.1,54.7,38.39,38.4,41.2,790.8,2175,4.9,4.2,14.7,19.9,0.02,510,15.1,28.2,15.6,0
645.271,22.3,55.8,14.5,-0.7,0,0,0,0,0,0,81.9,52,15.63,14.96,55.3,39.41,39.4,42,817.9,2206,4.6,4.2,14.9,19.9,0.02,510,15,29,15.5,0
645.368,22.4,55.3,14.5,-0.7,0,0,0,0,0,0,82.2,52,15.24,14.77,55.6,39.95,40.1,42.8,789.9,2235,3.8,2.4,14.9,19.5,0.02,510,15.1,29.1,15.5,0
645.458,22.5,56,14.5,-0.6,0,0,0,0,0,0,81.9,52,14.9,15.23,55.8,40.77,40.8,43.6,779.6,2265,3.3,3.3,14.9,19.5,0.02,510,15,28.9,15.4,0
645.556,22.6,56,14.5,-0.6,0,0,0,0,0,0,82,52,14.97,15.69,55.9,41.75,41.6,44.5,748.7,2301,4,5.7,15,19.5,0.02,510,14.9,27.8,15.3,0
645.656,22.7,55.8,14.5,-0.6,0,0,0,0,0,0,81,52,15,15.3,56,42.31,42.2,45.2,777.6,2332,4.2,4,15,19.5,0.02,510,14.7,28.7,15.2,0
645.756,22.5,56.2,14.5,-0.6,0,0,0,0,0,0,82,52,14.79,15.3,56.3,43.19,43.1,46,782.4,2367,2.8,3.5,15,19.5,0.02,510,14.5,27.5,15,0
645.848,22.8,56.3,14.5,-0.6,0,0,0,0,0,0,83.5,52,15.2,15.23,56.4,43.97,43.7,46.7,766,2397,3.3,4,15.1,18.8,0.02,510,14.4,28.3,14.8,0
645.942,22.9,56.4,14.5,-0.6,0,0,0,0,0,0,81,52,15.33,14.89,56.5,44.05,44.2,47.4,793.8,2422,3.3,3,15.1,19.5,0.021,510,14.4,28.3,14.8,0
646.041,23,56.9,14.5,-0.6,0,0,0,0,0,0,83.5,52,15.29,14.77,56.7,45.18,44.8,48.1,835.7,2449,3,2.5,15.1,18.8,0.021,510,14.1,28,14.5,0
646.128,23,56.6,14.5,-0.6,0,0,0,0,0,0,83.5,52,15.2,14.68,56.7,45.23,45.3,48.6,835.2,2475,2.4,1.5,15,19.5,0.021,510,13.9,28,14.3,0
646.228,22.9,56.6,14.5,-0.7,0,0,0,0,0,0,83.5,52,14.97,14.77,56.4,45.68,45.7,49.2,820.6,2505,1.3,0.9,15,18.8,0.021,510,13.5,27.6,13.9,0
646.319,23.2,57.1,14.5,-0.7,0,0,0,0,0,0,81.7,52,14.93,15.3,57,46,46.5,49.7,787.9,2523,2,2.4,14.9,18.8,0.021,510,13.7,27.6,14.1,0
646.407,23.2,57.1,14.5,-0.7,0,0,0,0,0,0,82.2,52,14.67,15.3,57,47.02,47,50.4,800.9,2554,0.8,1.8,14.9,18.4,0.021,510,13.2,27.1,13.5,0
646.502,23.1,56.5,14.5,-0.7,0,0,0,0,0,0,82.9,52,14.56,15.06,56.7,46.94,47.2,50.8,792.8,2578,-0.2,-0.2,14.7,18.8,0.021,510,13,26.9,13.4,0
646.599,23.4,56.8,14.5,-0.7,0,0,0,0,0,0,82.9,52,14.79,14.99,57.2,47.62,48.2,51.4,753.1,2606,-0.3,-1,14.8,18.8,0.021,510,12.8,26.8,13.2,0
646.684,23.5,56.8,14.5,-0.8,0,0,0,0,0,0,83.1,52,15.09,14.89,57.1,48.76,48.9,52.3,778.1,2650,-0.8,-0.6,14.8,18.4,0.022,510,12.6,26.5,13,0
646.774,23.6,56.8,14.5,-0.8,0,0,0,0,0,0,83.5,52,15.24,14.84,57.1,49.24,49.4,53,794.8,2678,-1.1,-1,14.9,18.4,0.022,510,12.5,26.4,12.9,0
646.867,23.4,56.9,14.5,-0.8,0,0,0,0,0,0,83.3,52,15.37,14.74,56.8,49.87,49.6,53.4,758.5,2705,-0.6,-2.2,14.8,18.4,0.022,510,12.4,26.3,12.8,0
646.968,23.5,57.2,14.5,-0.8,0,0,0,0,0,0,83.8,52,15.46,14.91,56.9,50.47,50.3,54,797.5,2739,-0.3,-1.6,14.8,18.4,0.022,510,12.3,26.3,12.6,0
647.058,23.5,57.2,14.5,-0.9,0,0,0,0,0,0,83.3,52,14.83,15.06,56.8,50.7,50.8,54.6,859.9,2768,-1.9,-2.4,14.6,18.8,0.022,510,12.1,26.1,12.5,0
647.241,23.6,57.2,14.5,-0.9,0,0,0,0,0,0,84.2,52,14.93,15.23,56.9,51.72,51.3,55.2,776.1,2790,-2.6,-2.5,14.7,18.4,0.022,510,12.1,25,12.4,0
647.330,23.8,56.3,14.5,-1,0,0,0,0,0,0,83.1,52,14.86,15.26,56.9,52.19,52.4,56.3,833.1,2852,-2.9,-3.3,14.6,18.8,0.022,510,11.8,25.7,12.1,0
647.430,23.8,58.1,14.5,-0.9,0,0,0,0,0,0,83.1,52,15.37,15.03,57.3,54.5,53.6,57.2,763.5,2897,-2.3,-3.5,14.2,18,0.023,510,11.6,25.5,12,0
647.528,23.9,57.5,14.5,-1,0,0,0,0,0,0,82.9,52,15.2,14.61,57.1,54.42,54,58,810.2,2925,-3.8,-5.9,13.9,18.4,0.023,510,11.5,25.2,11.8,0
647.618,24.2,56.6,14.5,-1,0,0,0,0,0,0,82.9,52,14.73,14.58,57.8,54.83,55.5,59.1,791.4,2979,-6.8,-8.4,14.1,18.4,0.023,510,11.3,25.2,11.7,0
647.711,24.3,57.4,14.5,-1,0,0,0,0,0,0,82.4,52,14.86,15.06,58,55.87,56.6,60.3,752.1,3019,-7.1,-8.1,14.2,9.4,0.023,510,11.2,24.9,11.5,0
647.816,24.3,54.7,14.5,-1,0,0,0,0,0,0,82.9,52,15.29,15.22,58,50.74,52.6,59.4,786,2807,-7.5,-8.1,14.6,-6,0.023,510,12.5,25.3,12.8,0
647.909,24.1,58.4,14.5,-0.3,0,0,0,0,0,0,82.4,52,16.23,16.16,59,46.52,47.3,54.8,735.6,2479,-3.2,-2.9,14.9,-8.2,0.023,510,15.9,29,16.3,0
648.002,23.9,60.5,14.5,-0.2,0,0,0,0,0,0,80.8,52,16.68,16.66,59.2,42.75,42.4,49.5,781.3,2214,0.9,2.1,13.9,5.2,0.023,510,16.9,30.9,17.3,0
648.098,23.9,58.9,14.5,-0.3,0,0,0,0,0,0,83.1,52,16.58,15.82,58.6,41.01,40.9,45.7,899.7,2160,2.7,2,13.5,18.4,0.023,510,16.7,30.7,17.2,0
648.190,24.2,58.4,14.5,-0.3,0,0,0,0,0,0,81.5,52,15.5,15.06,58.7,41.1,41.2,44.7,892.4,2174,0.7,0.2,13.6,18.4,0.023,510,16.6,30.8,17.1,0
648.286,24.6,59.7,14.5,-0.3,0,0,0,0,0,0,82,52,15.2,14.99,60,42.2,42.4,45.4,846.1,2189,0,-1.2,14.4,18,0.023,510,16.7,29.9,17.2,0
648.378,24.6,60.1,14.5,-0.3,0,0,0,0,0,0,81.9,52,14.97,15.56,60.2,42.7,42.9,46,832.4,2207,-0.1,1,14.6,18,0.024,510,16.7,30.6,17.2,0
648.475,24.7,60.1,14.5,-0.2,0,0,0,0,0,0,82.4,52,15.09,15.56,60.3,42.99,43.1,46.4,822.6,2215,0.9,1.2,14.7,17.2,0.024,510,16.7,30.8,17.2,0
648.576,24.8,60.5,14.5,-0.2,0,0,0,0,0,0,82.6,52,15.04,15.56,60.4,43.34,43.3,46.7,880,2220,1.5,1.9,14.9,17.2,0.024,510,16.9,29.7,17.4,0
648.679,24.8,60.2,14.5,-0.2,0,0,0,0,0,0,82.9,52,15.04,15.26,60.6,43.39,43.7,47,845.9,2231,1.9,1.3,14.9,17.2,0.024,510,17,31,17.5,0
648.765,24.9,60.4,14.5,-0.2,0,0,0,0,0,0,81,52,15.37,15.17,60.8,43.6,43.8,47.2,830.7,2233,1.9,1.9,15.1,17.2,0.024,510,17.1,30.3,17.6,0
