﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
9.218,14.6,8.4,23.8,-8,0,0,0,0,0,0,82.6,115,15.76,15.75,24,11.11,11.1,12,747.4,1438,5.1,4.9,3.3,24.8,0.018,484,28,42.6,30.9,0
9.304,14.6,8.4,23.9,-8.1,0,0,0,0,0,0,82.4,115,14.57,14.74,24.2,11.03,11.1,11.9,754.7,1420,-2.1,-1.3,3.3,24.4,0.018,484,28,42.6,30.9,0
9.394,14.6,8.4,23.8,-8.2,0,0,0,0,0,0,82.9,115,14.04,13.92,24.5,11.04,11.3,12,749.4,1425,-6.1,-8.3,3.4,24.8,0.018,484,28,41.3,31,0
9.491,14.6,8.2,23.5,-8.2,0,0,0,0,0,0,82.6,115,13.45,13.42,24,10.95,11.1,12.2,738.3,1439,-10.4,-11.2,3.5,25.5,0.018,484,28,42.6,30.9,0
9.584,14.6,8.2,23.6,-8.2,0,0,0,0,0,0,82.2,115,13.22,13.24,23.9,10.96,11.1,12,723.6,1438,-11.9,-13.2,3.6,25.5,0.018,484,28,42.6,30.9,0
9.668,14.6,8.5,23.5,-8.2,0,0,0,0,0,0,82.6,115,13.28,13.38,24.6,11.01,11.5,12.2,713.1,1447,-12.1,-12.4,3.8,25.5,0.018,484,28.1,41.4,31.1,0
9.751,14.6,8.7,23.8,-8.1,0,0,0,0,0,0,82.6,115,13.48,13.58,25.2,11.2,11.9,12.5,693.5,1462,-11.1,-11.3,4.1,25.9,0.018,484,28.2,41.5,31.2,0
9.851,14.6,8.7,24.1,-8,0,0,0,0,0,0,82.2,115,13.64,13.88,25.1,11.57,12,12.7,685.1,1476,-10.7,-9.7,4.1,25.9,0.018,484,28.2,41.6,31.2,0
9.940,14.6,9,24.4,-7.9,0,0,0,0,0,0,82,115,13.92,14.13,25.7,11.69,12.3,13.1,699.6,1484,-9.1,-8.6,4.3,26.2,0.018,484,28.4,41.7,31.4,0
10.042,14.6,9.3,24.1,-7.9,0,0,0,0,0,0,82,115,14.13,14.28,26.1,11.63,12.5,13.2,709.6,1486,-8.4,-7.8,4.5,26.2,0.018,484,28.6,41.9,31.6,0
10.131,14.6,10,23.7,-7.9,0,0,0,0,0,0,82.4,115,14.27,14.35,27.5,11.28,13.2,13.7,727.4,1490,-8.2,-7.9,6.7,26.2,0.018,484,29.3,42.7,32.4,0
10.250,14.6,11.6,27.4,-7.2,0,0,0,0,0,0,82,115,14.47,14.41,30.1,12.99,14.5,14.7,720.5,1491,-7.3,-7.7,7.4,26.2,0.018,484,29.8,43.1,32.9,0
10.343,14.6,12.1,29.1,-6.7,0,0,0,0,0,0,82.4,115,16.43,15.1,30.8,14.51,15.4,15.8,718.1,1544,4.3,-2.6,6.9,27,0.018,484,29.7,44.2,32.9,0
10.430,14.6,12.1,30.1,-6.4,0,0,0,0,0,0,82.4,115,18.1,16.36,31.2,15.33,15.9,16.5,710.5,1573,11.5,4.4,6.9,27.8,0.018,486,29.6,44.3,32.7,0
10.524,14.6,12.1,30.4,-6.3,0,0,0,0,0,0,82,115,18.61,17.78,30.8,15.82,15.9,16.9,702.9,1599,12.8,11.1,6.7,27.8,0.018,488,29.6,44,32.7,0
10.613,14.6,12.1,30.4,-6.1,0,0,0,0,0,0,82.6,115,17.8,18.24,30.8,15.77,16,17.1,707.5,1608,9.4,13.3,6.7,27.8,0.018,490,29.5,42.6,32.6,0
10.713,14.6,12.1,30.4,-6,0,0,0,0,0,0,82.8,115,16.74,17.67,30.7,15.91,16,17.1,717.7,1611,5.8,11.3,6.5,27.8,0.018,490,29.5,43.9,32.6,0
10.806,14.6,12.1,31.1,-6,0,0,0,0,0,0,82.9,115,16.05,16.76,30.7,16.09,16,17.2,704.3,1614,3.3,6.9,6.4,27.8,0.019,490,29.5,42.9,32.6,0
10.906,14.6,11.9,30.4,-6,0,0,0,0,0,0,82.9,115,16.13,15.7,30.3,15.9,15.9,17.1,691,1621,4.2,1.9,6.2,27.8,0.019,490,29.6,44,32.7,0
11.002,14.6,11.6,30.6,-6,0,0,0,0,0,0,82.8,115,16.05,15.4,30.4,16.17,16,17.1,680.7,1625,3.6,1.2,6.2,28.5,0.019,490,29.6,44,32.7,0
11.089,14.6,11.6,30.7,-6.1,0,0,0,0,0,0,82.9,115,15.87,15.49,30.3,16.05,15.9,17.1,681,1622,3,1.6,6.1,27.8,0.019,490,29.6,43,32.7,0
11.187,14.6,11.4,30,-6.1,0,0,0,0,0,0,82.4,115,15.76,15.62,29.5,15.95,15.5,16.8,664.8,1626,2.6,1.8,6,27.8,0.019,490,29.8,43.1,32.9,0
11.285,14.6,10.9,29.9,-6.2,0,0,0,0,0,0,82.9,115,15.5,15.7,28.5,15.77,15.1,16.6,694.9,1643,1.5,2.6,5.7,27.8,0.019,492,29.9,43.3,33.1,0
11.379,14.6,10.9,29.3,-6.3,0,0,0,0,0,0,82.8,115,15.42,15.57,28.6,15.62,15.1,16.4,700.3,1632,0.9,1.7,5.7,27.8,0.019,492,29.9,44.3,33.1,0
11.470,14.6,10.6,28.8,-6.4,0,0,0,0,0,0,82.6,113,15.33,15.32,28.1,14.96,14.5,16,721.6,1596,0.8,0.2,5.6,27.4,0.019,492,29.9,44.3,33,0
11.559,14.6,10.4,28,-6.5,0,0,0,0,0,0,82.9,113,15.2,15.19,27.6,14.46,13.9,15.3,736.6,1559,-0.2,-0.4,5.3,27.4,0.019,492,29.6,43,32.7,0
11.648,14.6,10.3,28.5,-6.5,0,0,0,0,0,0,82.6,113,15.37,15.19,27.4,13.46,13.2,14.7,731.5,1493,0.9,-0.2,5.3,26.2,0.019,492,29.3,43.6,32.3,0
11.743,14.6,10.1,29.3,-6.4,0,0,0,0,0,0,82.4,113,15.55,15.36,27.4,12.95,12.4,14,726.4,1389,1.3,1,4.9,23.2,0.019,492,28.5,42.8,31.5,0
11.830,14.6,10,31,-6.2,0,0,0,0,0,0,82.4,113,15.67,15.57,30.4,12.63,12.7,13.6,725.1,1291,2.5,2,4,19.5,0.019,492,28.6,41.7,31.6,0
11.919,14.6,10,32.6,-6.1,0,0,0,0,0,0,82.2,113,15.67,15.66,31.7,12.16,12.1,13.3,751.1,1182,2.4,2.6,3.8,18,0.019,492,28.3,42.6,31.3,0
12.006,14.6,10.3,32.8,-6.2,0,0,0,0,0,0,82,113,15.42,15.57,32.5,12.26,12.1,13.1,767.8,1153,1.1,2.1,3.7,18,0.019,488,28.3,41.3,31.3,0
12.089,14.6,12.7,32.4,-6.3,0,0,0,0,0,0,82.6,113,14.76,14.67,35.5,12.26,13.4,13.4,805.4,1166,-3.1,-4.7,3.8,18,0.019,484,29.4,42.8,32.5,0
12.173,14.6,22.2,34.1,-6,0,0,0,0,0,0,82.8,113,14.07,14.1,35.4,13.23,13.6,14.2,835.3,1200,-6.6,-8.3,4.2,18,0.019,480,29.7,43.1,32.8,0
12.304,14.6,33.2,34.8,-5.8,0,0,0,0,0,0,82.6,113,13.34,13.55,38.5,13.6,15.3,15.3,832.7,1227,-10,-12.1,5.1,18,0.019,476,31.3,44.8,34.6,0
12.392,14.6,36.4,38.8,-4.9,0,0,0,0,0,0,82.8,113,12.89,13.19,46.6,16.08,19.9,18.8,836.8,1322,-10.6,-15.9,9.2,19.5,0.019,478,27.4,41.5,30.3,0
12.488,14.6,39.3,48.5,-2.8,0,0,0,0,0,0,82.8,113,13.12,13.18,54.3,23.62,27.1,24,821.2,1545,-10.6,-17.3,12.3,18.4,0.019,480,21.6,35.7,23.9,0
12.574,14.6,40.8,57.3,-1.9,0,0,0,0,0,0,83.1,113,14.23,13.91,62.5,33.7,37.5,32.8,783.8,1860,-7.4,-14.1,16.6,-0.4,0.019,492,17.1,31,18.9,0
12.661,14.6,40.7,64.8,-1,0,0,0,0,0,0,83.1,113,15.7,15.69,70,41.22,45.3,42.1,755.9,2003,-3.1,-5.9,26.3,-1.1,0.019,510,15.7,28.8,17.3,0
12.761,14.6,39.1,72.7,-0.2,0,0,0,0,0,0,82.8,113,14.64,15.62,75.4,48.06,50.7,49.8,694.3,2080,-6.5,-4.5,38,1.5,0.019,510,20.3,33.5,22.4,0
12.850,14.6,38.9,75.5,0.2,0,0,0,0,0,0,81.5,113,14.57,14.89,86.9,51.57,59.1,56.4,803.1,2104,-7.8,-6.9,72.7,10.1,0.019,510,49.1,61,27.7,0
12.938,14.6,39.4,77.8,0.4,0,0,0,0,0,0,79.4,113,14.67,14.58,88.5,53.05,60.7,62,1113.6,2122,-8,-8.9,74.6,13.9,0.019,510,36,50.3,22.1,0
13.029,14.6,40.5,78.8,0.6,0,0,0,0,0,0,83.7,113,14.35,14.89,90.8,54.79,63.2,65.7,1549.4,2156,-9.6,-8.6,75.2,14.2,0.02,510,31.8,46,22,0
13.126,14.6,44.3,78.1,0.8,0,0,0,0,0,0,83.8,113,14.97,15.23,97.2,55.32,68.9,70.3,1476.2,2194,-8.1,-8.2,75.4,15,0.02,510,37.9,51,24.1,0
13.210,14.6,49.2,82.5,1.3,0,0,0,0,0,0,82.8,111,15.46,16.03,106.1,59.95,77.3,77.3,1307.4,2254,-5.3,-3.3,75.6,15.4,0.02,510,61.1,75.4,26.8,0
13.309,14.6,50.3,87.8,1.6,0,0,0,0,0,0,80.8,111,15.55,15.66,111.9,65.35,83.9,85.8,1280.4,2329,-3.2,-2.1,76,15.8,0.02,510,64.4,79.4,23.2,0
13.398,14.6,50.4,98.1,2,0,0,0,0,0,0,79,111,14.13,14.35,114.8,74.74,88.5,92.2,1461.9,2384,-7.6,-5.9,76.5,15.4,0.02,510,42.5,57.3,22.9,0
13.487,14.6,50.2,101.2,2.3,0,0,0,0,0,0,83.3,111,13.21,13.29,115.5,78.49,89.7,95.2,1925.4,2405,-12,-11.8,77.1,15.4,0.021,510,40,54.8,22.3,0
13.577,14.6,50.2,104.7,2.7,0,0,0,0,0,0,82.6,111,13.67,13.52,115.4,82.03,90.2,96.5,2026.6,2420,-15.8,-15.3,77.8,15.4,0.021,510,29.5,43.6,21.7,0
13.664,14.6,50.3,107.9,3,0,0,0,0,0,0,82.2,111,15.04,14.89,116.2,86.68,93.6,98.7,1828.8,2493,-12.3,-11,78.3,15.4,0.021,510,26.4,40.7,21.6,0
13.757,14.6,50.1,107.6,3.4,0,0,0,0,0,0,78.2,111,14.83,14.61,117.1,89.59,97.7,102.7,1874.3,2582,-11.4,-11.2,78.8,15.4,0.021,510,21.8,34.8,21.6,0
13.856,14.6,44.9,108.1,3.9,0,0,0,0,0,0,84.4,111,14.35,14.48,105.8,93.15,90.5,103,2161.3,2655,-10.8,-12,79.2,15.4,0.022,510,16.3,30.2,21.7,0
13.954,14.6,13.9,104.5,4,0,0,0,0,0,0,82.6,111,15.2,15.53,81.8,93.85,72.2,92.2,2051.9,2737,-9.3,-5.3,31.4,15.4,0.022,510,7.8,21.2,22.3,0
14.041,14.6,0,56.3,-0.3,0,0,0,0,0,0,84.7,111,16.88,15.86,45.1,49.45,39.3,60.4,1959.7,2699,0,-1.5,10.2,18.8,0.022,510,14.1,26.9,15.6,0
14.135,14.6,0,40.3,-5.2,0,0,0,0,0,0,80.8,111,17.74,17.37,26.7,38.37,24.1,40.3,1616.9,2805,10.6,7.6,3.6,26.2,0.022,510,24,37.2,26.6,0
14.228,14.6,0,22.5,-9,0,0,0,0,0,0,82.4,111,15.46,14.81,13.2,21.29,11.8,23.2,1566.7,2773,1.2,-1.4,1.9,20.6,0.022,510,28.2,42.3,31.2,0
14.333,14.6,0,12,-10.9,0,0,0,0,0,0,81.4,111,13.62,13.64,12,10.36,10.4,14.6,1569.4,2687,-12,-12,3.8,-0.4,0.022,510,27.8,41.8,30.7,0
14.489,14.6,4.2,12,-10.9,0,0,0,0,0,0,81.5,111,14.73,15.95,11.6,9.44,9.1,10.5,1563.4,2432,-2.5,10.4,2.8,-0.4,0.022,510,27.4,41.4,30.2,0
14.580,14.6,5.1,12.1,-10.9,0,0,0,0,0,0,81.5,111,15.7,17.52,12.1,9.15,9,9.9,1538.4,2314,3.9,18.5,2.7,0.8,0.022,510,27.3,40.4,30.2,0
14.671,14.6,7.8,12.3,-10.9,0,0,0,0,0,0,81.7,111,16,16.76,14.3,8.62,10.1,10.3,1503.3,2197,7.2,11.5,3.1,0,0.022,510,27.7,40.7,30.6,0
14.773,14.6,9.6,15.4,-10.4,0,0,0,0,0,0,81.7,111,15.96,15.73,13.5,10.55,9.3,10.7,1450.9,2125,5.9,4.3,3.7,10.9,0.022,510,27.4,41.5,30.3,0
14.863,14.6,10.7,14.6,-10.5,0,0,0,0,0,0,82,111,15.59,14.46,14.6,9.89,9.8,10.4,1385.2,2090,4.5,-5.6,3.1,18.4,0.022,510,27.6,40.6,30.5,0
14.956,14.6,12.4,14.7,-10.5,0,0,0,0,0,0,84.4,111,14.83,13.49,15.8,9.75,10.5,10.9,1239.5,2059,-2.8,-16.2,3.5,18.4,0.022,510,27.8,41.1,30.7,0
15.048,14.6,12.7,15.3,-10.4,0,0,0,0,0,0,83.5,111,14.33,13.02,16.4,10.08,10.8,11.3,911.5,2045,-6.2,-19.4,3.7,21.8,0.022,510,27.9,41.2,30.8,0
15.140,14.6,12.7,16.7,-10.1,0,0,0,0,0,0,82.8,111,13.62,12.94,19.1,10.7,12.6,12.3,635.8,2032,-12.3,-20.4,4.9,24.4,0.022,510,28.6,41.9,31.6,0
15.229,14.6,12.7,19.2,-9.4,0,0,0,0,0,0,82.2,111,13.38,13.32,21.7,12.46,14.2,14,648.5,2032,-14.4,-16.8,5.3,31.5,0.022,510,29.6,42.9,32.7,0
15.324,14.6,12.7,21.1,-8.6,0,0,0,0,0,0,81.7,111,13.45,14,23.9,13.97,15.8,15.7,700.7,2050,-13.6,-12.1,5.9,31.9,0.022,510,29.9,43.3,33,0
15.414,14.6,12.4,23.3,-7.9,0,0,0,0,0,0,81.7,111,13.67,15.1,25.3,15.23,16.8,17.2,746.4,2058,-12.3,-3.9,6.3,14.2,0.022,510,29.8,43.9,32.9,0
15.508,14.6,11.7,23.7,-7.6,0,0,0,0,0,0,82.4,111,13.98,15.77,26.2,14.89,16.4,17.7,778.1,1935,-9.9,-0.1,6.5,18.4,0.022,510,30.1,44.2,33.2,0
15.599,14.6,11.4,24.1,-7.2,0,0,0,0,0,0,82.6,111,14.41,15.14,26.8,13.99,15.8,17.2,812.3,1822,-7.9,-5.6,8,19.9,0.022,510,30,42.8,33.1,0
15.702,14.6,11.1,26.6,-6.7,0,0,0,0,0,0,82.9,111,14.83,14.74,27,15.32,15.6,17,821.6,1791,-4.6,-7.4,7.8,16.5,0.022,510,30,44.1,33.1,0
15.794,14.6,10,27.6,-6.6,0,0,0,0,0,0,82.9,111,17.22,16.56,27.2,16.97,16.5,17.2,817.8,1881,7.4,6.1,7.3,30.8,0.022,510,30.1,43.5,33.3,0
15.885,14.6,9.5,28.1,-6.6,0,0,0,0,0,0,82.8,111,19.2,19,27.4,17.75,17.2,18,806.9,1943,11.8,15.9,7.1,31.5,0.022,510,29.7,44.1,32.8,0
15.975,14.6,9.5,27.3,-6.5,0,0,0,0,0,0,82.6,111,18.41,18.6,27.7,17.13,17.2,18.3,792.2,1914,8.6,12.8,6.8,31.5,0.022,510,29.7,43.1,32.9,0
16.064,14.6,9.2,27.9,-6.5,0,0,0,0,0,0,82.4,111,17.18,16.66,26.9,16.86,16.4,18.1,795.1,1884,5.9,4.8,6.5,30.8,0.022,510,30.1,43.5,33.2,0
16.161,14.6,9.2,27.2,-6.5,0,0,0,0,0,0,83.1,111,16.29,15.77,26.8,16.63,16.2,17.6,780.5,1866,2.9,0.2,6.1,30.4,0.022,510,30,43.7,33.2,0
16.256,14.6,8.9,27.8,-6.6,0,0,0,0,0,0,82.8,111,16.09,15.66,26,16.55,15.6,17.2,759.2,1858,3,0.6,6.1,30.4,0.022,510,29.9,44.3,33,0
16.343,14.6,9.2,27.5,-6.8,0,0,0,0,0,0,82.8,111,16.19,15.95,26.6,16.34,15.9,16.9,742.5,1852,3.4,2.8,5.4,30.4,0.022,510,30,43.3,33.1,0
16.480,14.6,8.9,27.1,-6.8,0,0,0,0,0,0,82.6,111,16.05,15.95,26,16.01,15.5,16.8,731.5,1850,2.8,2.2,5.4,30.4,0.022,510,29.8,44.2,33,0
16.571,14.6,8.6,27.2,-6.8,0,0,0,0,0,0,82.9,111,15.37,15.44,25.1,16.02,14.9,16.4,743.7,1842,-0.6,-1,4.7,30.4,0.022,510,29.6,44,32.7,0
16.665,14.6,8.3,25.8,-7.1,0,0,0,0,0,0,82.6,111,14.83,14.71,24.4,15.53,14.5,15.9,740.1,1842,-3.4,-5.8,4.1,30,0.022,510,29.4,43,32.5,0
16.754,14.6,8.6,24.8,-7.3,0,0,0,0,0,0,82.8,111,14.51,14.3,25.3,14.97,15.1,15.8,738.7,1843,-5.5,-9.7,4.3,30,0.022,510,29.6,43,32.7,0
16.847,14.6,8.3,25.1,-7.5,0,0,0,0,0,0,82.8,111,14.23,13.92,24.4,15.03,14.5,15.7,731.9,1843,-7.4,-12.5,4.4,30,0.022,510,29.4,43.8,32.5,0
16.934,14.6,8.1,24.3,-7.6,0,0,0,0,0,0,82.8,111,13.97,13.84,24.6,14.43,14.7,15.7,729.1,1845,-10.2,-13.8,4.6,30,0.022,510,29.5,43.9,32.6,0
17.032,14.6,8.1,23.5,-7.7,0,0,0,0,0,0,82.8,111,13.85,13.92,23.7,14.01,14.1,15.3,723.6,1839,-11.3,-13.6,4.6,30,0.022,510,29.2,42.5,32.3,0
17.126,14.6,8.1,23.5,-7.8,0,0,0,0,0,0,82.6,111,13.85,14.25,23.6,13.96,14,15.1,730.4,1833,-11.9,-11.4,4.7,30,0.022,510,29.2,43.5,32.2,0
17.232,14.6,8,23.1,-7.9,0,0,0,0,0,0,82.2,111,14.08,14.57,23.4,13.23,13.5,14.8,740.5,1792,-11.3,-9.7,4.9,29.2,0.022,510,28.9,43.2,31.9,0
17.331,14.6,7.5,21.2,-8.2,0,0,0,0,0,0,82.4,111,14.35,15.03,21.7,11.58,11.8,13.5,747.1,1686,-10.1,-6.6,5.4,27.8,0.022,510,28.1,42.4,31.1,0
17.425,14.6,7.5,22,-8.2,0,0,0,0,0,0,82.2,111,14.93,15.36,21.4,11.32,10.9,12.4,746,1587,-5.7,-4.6,5.4,27.4,0.022,510,27.9,42.2,30.8,0
17.514,14.6,7.2,22.9,-8.3,0,0,0,0,0,0,82,111,16,16.12,20.5,11.02,10,11.5,753.2,1516,1,0.6,4.7,27,0.022,510,27.6,42,30.5,0
17.605,14.6,6.6,23,-8.3,0,0,0,0,0,0,82.4,111,18.05,17.41,19.1,10.98,9.1,10.6,764.3,1465,10.1,7,3.1,25.9,0.022,510,27.4,41.7,30.2,0
17.703,14.6,6.6,21,-8.9,0,0,0,0,0,0,82.2,111,18.46,17.93,19.3,9.98,9.1,9.9,776.6,1455,12,10.1,2.6,24.8,0.023,510,27.3,41.6,30.2,0
17.794,14.6,6.1,19.8,-9.2,0,0,0,0,0,0,82.4,111,17.48,17.31,18,9.24,8.3,9.4,795.5,1431,7.7,6.5,2.6,23.2,0.023,506,27.1,41.4,30,0
17.884,14.6,5.8,18.6,-9.5,0,0,0,0,0,0,82.4,111,15.92,15.9,17.7,8.52,8,9,810.2,1408,0.9,-0.3,2.6,21.4,0.023,502,27.2,40.4,30,0
17.973,14.6,5.5,18.4,-9.6,0,0,0,0,0,0,82.2,111,14.64,14.99,17.3,8.31,7.8,8.7,820.9,1399,-7.2,-6.4,2.6,21,0.023,498,27.2,40.4,30,0
18.064,14.6,5.5,17.7,-9.7,0,0,0,0,0,0,82.4,111,14.1,14.54,17.5,8.02,7.9,8.5,829.6,1396,-10.9,-8.5,2.6,19.5,0.022,494,27.2,41.5,30,0
18.155,14.6,5.2,17.2,-9.7,0,0,0,0,0,0,82.4,111,13.94,14.28,17,7.76,7.6,8.3,832.9,1390,-12.5,-10.8,2.6,18.4,0.023,488,27.2,41.8,30,0
18.245,14.6,5,17,-9.8,0,0,0,0,0,0,82,111,14.02,14.21,16.5,7.62,7.3,8,825.5,1380,-12,-11,2.5,17.2,0.022,484,27.2,40.5,30.1,0
18.341,14.6,4.7,16.4,-9.9,0,0,0,0,0,0,82.4,111,14.25,14.24,16.1,7.38,7.2,7.8,803.8,1379,-10.3,-10.9,2.5,15.8,0.022,484,27.2,41.5,30.1,0
18.434,14.6,4.1,15.7,-10.1,0,0,0,0,0,0,82.4,111,14.41,14.34,15.7,7.05,7,7.6,771.6,1379,-9.5,-10.3,2.9,14.2,0.022,484,27.3,41.6,30.1,0
18.575,14.6,4.1,15.2,-10.2,0,0,0,0,0,0,82.6,111,14.63,14.47,15.2,6.81,6.8,7.3,743.2,1380,-8.2,-9.6,2.9,12.8,0.022,484,27.3,41.3,30.1,0
18.671,14.6,3.6,14.9,-10.3,0,0,0,0,0,0,82.8,111,14.86,14.71,14.8,6.61,6.5,7.2,708,1369,-6.3,-7.5,3.2,12,0.022,484,27.3,40.3,30.2,0
18.766,14.6,2.9,14.8,-10.3,0,0,0,0,0,0,82.2,111,15.63,15.4,13.9,6.59,6.2,6.8,682.6,1376,0.2,-3.1,2.9,10.5,0.022,484,27.3,41.7,30.2,0
18.854,14.6,2.9,14.6,-10.4,0,0,0,0,0,0,82,111,16.23,15.86,13.3,6.47,5.9,6.5,675.9,1366,3.7,1,2.7,8.2,0.022,484,27.4,40.7,30.3,0
18.946,14.6,2.9,14,-10.5,0,0,0,0,0,0,81.5,111,16.92,16.42,13.4,6.26,5.9,6.4,686.3,1376,7.7,4,2.5,9,0.022,484,27.4,41.9,30.2,0
