Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:09:26:3432,3797,708.901853971161,3179.30666056306,1481.73617151141,-0.0610351564374371,-1.8749446439852E-10,1005.29207293813,34.5000000000001,0.8466796875,0.8505859375,1.05895996093752,200774.504982071,11000.8338750286,67.1905517578125,3,3.7,0,14.625,0,0,0,0,99.90234375,80.0751388634563,228.0625,447.1875,98,16.125,9.37499999999999,3184.0329594873,0,0
00:09:26:4839,3847,759.599771114672,3184.0329594873,1569.54583047227,-0.262451172062248,-1.8749446439852E-10,1005.37499046311,33.7500000000001,0.837890625,0.8388671875,0.703430175781272,201119.441886015,11000.8338750286,68.1243896484375,3,3.9,0,13.5,0,0,0,0,99.90234375,80.0240798388576,240.5,447.875,98,15.375,6.37499999999999,3184.0329594873,0,0
00:09:26:6247,3910,801.671412222477,3184.0329594873,1655.6971389334,-0.0610351564374371,-1.8749446439852E-10,1005.4579079881,33.7500000000001,0.83203125,0.8291015625,0.430297851562522,201448.458625162,11000.8338750286,69.0109252929688,3,4.3,0,13.125,0,0,0,0,99.90234375,80.0240798388576,253.4375,448.625,98,14.625,4.12499999999999,3184.0329594873,0,0
00:09:26:7653,3976,850.822110322729,3184.0329594873,1744.08722056916,-0.0610351564374371,-1.8749446439852E-10,1005.62374303807,33.7500000000001,0.826171875,0.8291015625,0.392150878906272,200901.86630045,11000.8338750286,69.9127197265625,3,4.5,0,12.375,0,0,0,0,99.90234375,80.0240798388576,267.9375,449.65625,98,14.625,2.25,3184.0329594873,0,0
00:09:26:9216,4067,906.543190661479,3184.0329594873,1854.36752880141,-0.0610351564374371,-1.8749446439852E-10,1005.70666056306,33.7500000000001,0.8291015625,0.8291015625,0.382995605468772,201639.500602732,11000.8338750286,71.05712890625,3,4.8,0,11.625,0,0,0,0,99.90234375,80.0240798388576,286.625,450,98,14.625,0,3184.0329594873,0,0
00:09:27:0464,4120,947.873014419776,3184.0329594873,1932.80750743878,-0.0610351564374371,-1.8749446439852E-10,1005.70666056306,33.0000000000001,0.828125,0.8291015625,0.366210937500022,201788.088807508,11000.8338750286,71.4065551757813,3,5,0,12,0,0,0,0,99.90234375,80.0240798388576,305.40625,450,98,14.625,-0.375,3184.0329594873,0,0
00:09:27:1716,4199,991.195147631037,3184.0329594873,2026.91889829862,-0.0610351564374371,-1.8749446439852E-10,1005.78957808805,33.0000000000001,0.8291015625,0.8291015625,0.282287597656272,200816.958754864,11000.8338750286,71.8185424804688,3,5.3,0,11.625,0,0,0,0,99.90234375,80.0240798388576,324.75,450,98,14.625,-1.5,3184.0329594873,0,0
00:09:27:2964,4271,1032.80050354772,3184.0329594873,2121.69362935836,-0.0610351564374371,-1.8749446439852E-10,1005.87249561303,33.0000000000001,0.82421875,0.8291015625,0.239562988281272,201390.084687572,11000.8338750286,72.3052978515625,3,5.6,0,12,0,0,0,0,99.90234375,80.0240798388576,346.90625,450,98,15,-2.625,3184.0329594873,0,0
00:09:27:4527,4365,1090.28075074388,3184.0329594873,2238.8560921645,-0.0610351564374371,-1.8749446439852E-10,1005.87249561303,33.0000000000001,0.8056640625,0.8291015625,-0.686645507812478,200816.958754864,11000.8338750286,72.7005004882813,3,5.7,0,12,0,0,0,0,99.90234375,80.0240798388576,372.34375,450,98,15.75,-3,3184.0329594873,0,0
00:09:27:5933,4467,1137.90542458228,3184.0329594873,2352.20434882125,-0.0610351564374371,-1.8749446439852E-10,1005.95541313802,33.0000000000001,0.8095703125,0.8291015625,-1.75018310546873,201543.979613947,11000.8338750286,73.2254028320313,3,6,0,12.75,0,0,0,0,99.90234375,80.0240798388576,383.5,450,98,16.5,-3,3184.0329594873,0,0
00:09:27:7340,4550,1178.42984664683,3184.0329594873,2449.30077058061,-0.0610351564374371,-1.8749446439852E-10,1006.03833066301,32.2500000000001,0.8056640625,0.8291015625,-2.78625488281248,202573.483604181,11000.8338750286,73.7167358398438,3,6.2,0,13.125,0,0,0,0,99.90234375,80.0240798388576,390.65625,450,98,17.25,-3.375,3184.0329594873,0,0
00:09:27:8592,4648,1225.77898832685,3184.0329594873,2541.00755321584,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,32.2500000000001,0.8125,0.8291015625,-3.75366210937498,201294.563698787,11000.8338750286,74.1363525390625,3,6.4,0,13.5,0,0,0,0,99.90234375,80.0240798388576,397.65625,450,98,17.625,-3,3184.0329594873,0,0
00:09:27:9842,4745,1250.00462348364,3184.0329594873,2632.46558327612,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,31.5000000000001,0.814453125,0.8291015625,-4.50744628906248,201151.28221561,11000.8338750286,74.54833984375,3,6.5,0,13.875,0,0,0,0,99.90234375,80.0751388634563,403.34375,450,98,18,-2.625,3184.0329594873,0,0
00:09:28:1090,4826,1283.30162508583,3184.0329594873,2697.88751049058,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,31.5000000000001,0.8017578125,0.8291015625,-5.31616210937498,200700.210879683,11000.8338750286,74.9114990234375,3,6.7,0,14.25,0,0,0,0,99.90234375,80.0240798388576,407.625,450,98,18.375,-2.25,3184.0329594873,0,0
00:09:28:2342,4939,1310.72767223621,3184.0329594873,2769.94283970398,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,30.7500000000001,0.8076171875,0.8291015625,-6.44683837890623,200753.278095674,11000.8338750286,75,3,6.7,0,15,0,0,0,0,99.90234375,80.0240798388576,409.625,450,98,18.75,-2.25,3184.0329594873,0,0
00:09:28:3749,5027,1325.18251316091,3184.0329594873,2820.19085984589,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,30.7500000000001,0.8095703125,0.8291015625,-7.20825195312498,201156.588937209,11000.8338750286,75,3,6.8,0,15.375,0,0,0,0,99.90234375,80.0751388634563,410.46875,450,98,19.125,-1.875,3184.0329594873,0,0
00:09:28:4843,5142,1331.11705195697,3184.0329594873,2877.56978713665,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,30.0000000000001,0.81640625,0.8291015625,-8.22143554687498,199792.761486229,11000.8338750286,75,3,6.7,0,15.375,-0.375,0,0,0,99.90234375,80.0240798388576,409.46875,450,98,19.5,-1.5,3184.0329594873,0,0
00:09:28:6093,5221,1338.174914168,3184.0329594873,2908.82969405662,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,30.0000000000001,0.81640625,0.8291015625,-8.72497558593748,200583.463004502,11000.8338750286,75,3,6.8,0,15.375,-0.375,0,0,0,99.90234375,80.0240798388576,408.6875,450,98,19.5,-1.125,3184.0329594873,0,0
00:09:28:7343,5328,1333.04577706569,3184.0329594873,2954.68308537423,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,30.0000000000001,0.8232421875,0.8291015625,-9.05151367187498,199447.824582285,11000.8338750286,75,3,6.8,0,15.375,-0.375,0,0,0,99.90234375,80.0240798388576,407.6875,450,98,19.5,-0.749999999999999,3184.0329594873,0,0
00:09:28:8280,5402,1342.96493476768,3184.0329594873,2981.54836346991,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,29.2500000000001,0.82421875,0.8291015625,-9.19952392578123,199166.56833753,11000.8338750286,75,3,6.8,0,16.125,0,0,0,0,99.90234375,80.067844717085,406.625,450,98,19.875,-0.749999999999999,3184.0329594873,0,0
00:09:28:9529,5493,1344.36379034104,3184.0329594873,3009.24281681545,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,29.2500000000001,0.826171875,0.8291015625,-9.34448242187498,200870.025970856,11000.8338750286,75,3,6.8,0,16.125,0,0,0,0,99.90234375,80.0240798388576,405.75,450,98,19.875,-0.375,3184.0329594873,0,0
00:09:29:0624,5598,1341.98997482261,3184.0329594873,3059.8225070573,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,29.2500000000001,0.828125,0.8291015625,-9.36431884765623,199028.593575952,11000.8338750286,75,3,6.8,0,16.125,0,0,0,0,99.90234375,80.0240798388576,404.625,450,98,19.875,0,3184.0329594873,0,0
00:09:29:1562,5670,1345.35994506752,3184.0329594873,3086.02444495308,0.885009765436674,1.72119140606089,1006.12124818799,29.2500000000001,0.82421875,0.8291015625,-9.39788818359373,200737.357930877,11000.8338750286,75,3,6.8,0,16.5,0,0,0,0,99.90234375,80.0751388634563,403.75,450,98,20.25,0,3184.0329594873,0,0
00:09:29:2656,5748,1352.54497596704,3184.0329594873,3079.88854810407,3.6193847654341,0.897216796686662,1006.20416571298,28.5000000000001,0.8310546875,0.8291015625,-9.37347412109373,200063.404287785,11000.8338750286,75,3,6.9,0,16.5,0,0,0,0,99.90234375,80.0240798388576,402.65625,450,98,20.25,0.375,3184.0329594873,0,0
00:09:29:3750,5837,1346.25012588693,3184.0329594873,3087.7657129778,3.36303710918434,1.52587890606107,1006.20416571298,28.5000000000001,0.82421875,0.8291015625,-9.38720703124998,204632.49158465,11000.8338750286,75,3,6.8,0,16.875,0,-1.875,0,0,99.90234375,80.0240798388576,401.6875,450,98,20.25,0.749999999999999,3184.0329594873,0,0
00:09:29:5156,5936,1346.61043717098,3184.0329594873,3108.57801174945,3.60717773418412,2.49023437481017,1006.20416571298,28.5000000000001,0.830078125,0.8291015625,-9.29718017578123,201623.580437934,11000.8338750286,75,3,6.9,0,16.875,0,-3.75,0,0,99.90234375,80.0751388634563,400.65625,450,98,20.625,0.749999999999999,3184.0329594873,0,0
00:09:29:6561,6054,1343.74914168002,3184.0329594873,3125.99069199665,3.99169921855875,3.02734374980966,1006.20416571298,28.5000000000001,0.8330078125,0.8291015625,-9.15527343749998,196513.207537957,11000.8338750286,75,3,6.9,0,17.25,0,-3.75,0,0,99.90234375,80.0240798388576,398.96875,450,98,20.625,1.125,3184.0329594873,0,0
00:09:29:7656,6144,1338.09013504234,3184.0329594873,3124.24942397193,4.48608398418329,3.26538085918444,1006.20416571298,27.7500000000001,0.8330078125,0.8291015625,-8.91265869140623,201634.193881132,11000.8338750286,75,3,6.9,0,17.625,0,-3.75,0,0,99.90234375,80.0240798388576,398.875,450,98,21,1.5,3184.0329594873,0,0
00:09:29:8750,6231,1335.99185168231,3184.0329594873,3122.67399099718,4.33959960918343,3.18603515605951,1006.20416571298,27.7500000000001,0.828125,0.8291015625,-8.67767333984373,201703.181261921,11000.8338750286,75,3,6.8,0,17.625,0,-3.75,0,0,99.90234375,80.0240798388576,398.8125,450,98,21,1.5,3184.0329594873,0,0
00:09:29:9844,6294,1329.95133897917,3184.0329594873,3143.48628976883,4.60815429668317,4.31518554668345,1006.20416571298,27.7500000000001,0.833984375,0.8291015625,-8.49761962890623,201496.219119555,11000.8338750286,75,3,6.9,0,17.625,0,-3.75,0,0,99.90234375,80.0751388634563,398,450,98,21.375,1.5,3184.0329594873,0,0
00:09:30:1094,6379,1325.6064087892,3184.0329594873,3160.98188754101,4.96215820293284,3.35083007793436,1006.20416571298,27.7500000000001,0.8291015625,0.8291015625,-8.19702148437498,198826.938155185,11000.8338750286,75,3,6.8,0,17.625,0,-3.75,0,0,99.90234375,80.0240798388576,397.59375,450,98,21.375,1.5,3184.0329594873,0,0
00:09:30:2344,6456,1320.83758297093,3184.0329594873,3162.97190814069,5.29785156230753,4.48608398418329,1006.20416571298,27.7500000000001,0.8310546875,0.8291015625,-7.97729492187498,202435.508842603,11000.8338750286,75,3,6.8,0,18,0,-3.75,0,0,99.90234375,80.0240798388576,397.59375,450,98,21.75,1.875,3184.0329594873,0,0
00:09:30:3438,6604,1337.66623941405,3184.0329594873,3176.07287708858,5.31005859355751,4.02832031230872,1006.20416571298,27.7500000000001,0.822265625,0.8291015625,-7.88269042968748,200901.86630045,11000.8338750286,75,3,6.9,0,18,0,-3.75,0,0,99.90234375,80.0751388634563,396.84375,450,98,22.125,1.875,3184.0329594873,0,0
00:09:30:4531,6669,1347.225085832,3184.0329594873,3180.46750591288,5.29785156230753,3.79028320293394,1006.20416571298,27.7500000000001,0.8154296875,0.8291015625,-8.19854736328123,200137.698390173,11000.8338750286,75,3,6.9,0,18.375,0,-3.75,0,0,99.90234375,80.0240798388576,396.28125,450,98,22.125,2.25,3184.0329594873,0,0
00:09:30:5939,6726,1358.24637216754,3184.0329594873,3190.74927901122,5.31005859355751,4.65698242168313,1006.20416571298,27.7500000000001,0.814453125,0.8291015625,-8.87145996093748,197606.392187381,11000.8338750286,75,3,6.9,0,18.375,0,-3,0,0,99.90234375,80.0240798388576,396.5,450,98,22.125,2.25,3184.0329594873,0,0
00:09:30:7032,6829,1372.95555046922,3184.0329594873,3208.82529945831,5.65795898418219,5.26123046855756,1006.20416571298,27.7500000000001,0.8115234375,0.8291015625,-9.70764160156248,200726.744487679,11000.8338750286,75,3,6.9,0,18.75,0,-3,0,0,99.90234375,80.0240798388576,396.25,450,98,22.5,2.25,3184.0329594873,80.0765991210938,99.9984741210938
00:09:30:8283,6856,1376.45268940261,3184.0329594873,3180.46750591288,5.87158203105699,4.21142578105855,1006.20416571298,28.5000000000001,0.8212890625,0.8291015625,-10.540771484375,200127.084946975,11000.8338750286,75,4,6.9,0,6.37499999999999,0,-3,0,0,99.90234375,80.0240798388576,389.4375,450,98,22.5,2.25,3184.0329594873,99.9984741210938,99.9984741210938
00:09:30:9689,6846,1374.79949645228,3184.0329594873,3178.31165026322,5.87158203105699,4.80346679668299,1006.20416571298,28.5000000000001,0.8115234375,0.8291015625,-11.2060546875,201756.248477913,11000.8338750286,75,4,6.8,0,6.37499999999999,0,-3,0,0,99.90234375,80.0751388634563,389.4375,450,98,22.5,2.25,3184.0329594873,99.9984741210938,99.9984741210938
00:09:31:1250,5487,625.797116044862,781.663508049136,2510.90849164569,54.0466308591367,94.8791503903483,1006.20416571298,28.5000000000001,1.3681640625,1.05078125,2.22044604925032E-14,236833.678248265,11000.8338750286,57.177734375,4,3.7,0,17.25,0,-3,0,0,99.90234375,12.5678141976439,-38.4375,148.8125,98,20.625,4.12499999999999,3184.0329594873,99.9984741210938,99.9984741210938
00:09:31:2812,4822,639.997619592584,1318.96906996262,1765.06535439079,64.2761230466271,76.3977050778657,1006.37000076295,28.5000000000001,0.8525390625,0.8193359375,2.22044604925032E-14,164959.440909438,11000.8338750286,67.00439453125,4,3.4,0,2.25,0,-2.25,0,0,99.90234375,24.8730391259233,140.40625,226.25,98,20.625,13.5,3184.0329594873,0.03204345703125,0
00:09:31:4220,4868,795.101029983978,1825.26347753109,1657.5213244831,34.5031738279051,7.43408203105552,1006.28708323797,28.5000000000001,0.7578125,0.8193359375,2.22044604925032E-14,196476.060486763,11000.8338750286,71.563720703125,4,4.5,0,8.99999999999999,0,-2.25,0,0,99.90234375,78.7111334920347,239.84375,289.375,98,19.875,4.49999999999999,3184.0329594873,0,0
00:09:31:5469,4870,819.30547035935,2789.26262302587,1738.11715877013,4.44335937480833,-1.8749446439852E-10,1006.20416571298,27.7500000000001,0.765625,0.8193359375,2.22044604925032E-14,199617.639673457,11000.8338750286,71.6629028320313,4,4.5,0,17.25,0,-1.125,0,0,99.90234375,80.0167856924864,254.8125,343.625,98,19.875,3.75,3184.0329594873,0,0
00:09:31:7188,4911,950.564751659419,3184.0329594873,2008.67704280156,1.70288085918591,-1.8749446439852E-10,1006.20416571298,27.7500000000001,0.78125,0.8291015625,-2.09503173828123,198710.190280003,11000.8338750286,72.4090576171875,4,5,0,16.875,0,-1.125,0,0,99.90234375,80.0751388634563,301.9375,420.1875,98,20.25,0.749999999999999,3184.0329594873,0,0
00:09:31:8907,4957,1073.47328908217,3184.0329594873,2259.50255588617,-0.189208984562317,-1.8749446439852E-10,1006.20416571298,27.7500000000001,0.787109375,0.8291015625,-4.99877929687498,201729.714869917,11000.8338750286,73.4237670898438,4,5.5,0,15.75,0,-1.125,0,0,99.90234375,80.0240798388576,368.03125,450,98,19.125,-1.125,3184.0329594873,0,0
00:09:32:0469,5009,1159.75724422065,3184.0329594873,2463.06507972839,-0.360107422062156,-1.8749446439852E-10,1006.28708323797,27.7500000000001,0.7958984375,0.8291015625,-7.17926025390623,201262.723369192,11000.8338750286,74.0280151367188,4,5.9,0,15.75,0,-1.125,0,0,99.90234375,80.0240798388576,391.59375,450,98,19.125,-1.875,3184.0329594873,0,0
00:09:32:2189,5061,1222.32423895628,3184.0329594873,2619.44753185321,-0.439453125187081,-1.8749446439852E-10,1006.20416571298,28.5000000000001,0.8046875,0.8291015625,-8.88977050781248,201554.593057145,11000.8338750286,74.560546875,4,6.1,0,15.375,0,-1.125,0,0,99.90234375,80.0240798388576,399,450,98,19.125,-1.875,3184.0329594873,0,0
00:09:32:3595,5116,1267.44792858778,3184.0329594873,2732.21536583506,-0.439453125187081,-1.8749446439852E-10,1006.20416571298,28.5000000000001,0.8125,0.8291015625,-10.2767944335937,201262.723369192,11000.8338750286,74.9298095703125,4,6.3,0,15.375,0,-1.125,0,0,99.90234375,80.0240798388576,402.9375,450,98,19.125,-1.5,3184.0329594873,0,0
00:09:32:5001,5151,1286.09933623255,3184.0329594873,2827.65343709469,-0.439453125187081,-1.8749446439852E-10,1006.20416571298,29.2500000000001,0.8154296875,0.8291015625,-11.1083984375,201623.580437934,11000.8338750286,75,4,6.4,0,15.75,0,-1.125,0,0,99.90234375,80.0751388634563,407.1875,450,98,19.5,-1.5,3184.0329594873,0,0
00:09:32:6253,5205,1310.40975051499,3184.0329594873,2863.72256046388,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,29.2500000000001,0.8193359375,0.8291015625,-11.6897583007812,200132.391668574,11000.8338750286,75,4,6.4,0,15.75,0,-1.125,0,0,99.90234375,80.0240798388576,407.34375,450,98,19.5,-1.125,3184.0329594873,0,0
00:09:32:7347,5244,1319.37514305333,3184.0329594873,2893.57286945907,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,29.2500000000001,0.826171875,0.8291015625,-11.9873046875,200015.643793393,11000.8338750286,75,4,6.5,0,15.75,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,408.21875,450,98,19.5,-1.125,3184.0329594873,0,0
00:09:32:8753,5281,1334.25387960632,3184.0329594873,2932.79285877776,-0.0610351564374371,-1.8749446439852E-10,1006.37000076295,29.2500000000001,0.828125,0.8291015625,-12.3825073242187,199506.198519875,11000.8338750286,75,4,6.5,0,15.75,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,407.3125,450,98,19.5,-1.125,3184.0329594873,0,0
00:09:32:9690,5323,1330.75674067292,3184.0329594873,2956.83894102389,-0.0610351564374371,-1.8749446439852E-10,1006.28708323797,30.0000000000001,0.8271484375,0.8291015625,-12.4847412109375,200811.652033265,11000.8338750286,75,4,6.6,0,15.75,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,407.375,450,98,19.5,-0.749999999999999,3184.0329594873,0,0
00:09:33:1408,5377,1322.95706111238,3184.0329594873,2994.40057984284,-0.0610351564374371,-1.8749446439852E-10,1006.37000076295,30.0000000000001,0.8271484375,0.8291015625,-12.6266479492187,199447.824582285,11000.8338750286,75,4,6.6,0,15.75,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,406.6875,450,98,19.875,-0.749999999999999,3184.0329594873,0,0
00:09:33:2658,5430,1329.16713206684,3184.0329594873,3008.24780651561,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,30.0000000000001,0.82421875,0.8291015625,-12.5946044921875,200249.139543756,11000.8338750286,75,4,6.6,0,16.125,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,406.03125,450,98,19.875,-0.749999999999999,3184.0329594873,0,0
00:09:33:4221,5480,1331.0110780499,3184.0329594873,3021.3487754635,-0.0610351564374371,-1.8749446439852E-10,1006.28708323797,30.0000000000001,0.8251953125,0.8291015625,-12.6174926757812,199644.173281453,11000.8338750286,75,4,6.6,0,16.125,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,405.59375,450,98,19.875,-0.375,3184.0329594873,0,0
00:09:33:5159,5505,1344.63932249943,3184.0329594873,3020.1050125887,-0.189208984562317,-1.8749446439852E-10,1006.37000076295,30.0000000000001,0.826171875,0.8291015625,-12.5137329101562,198487.307972839,11000.8338750286,75,4,6.6,0,16.125,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,404.90625,450,98,19.875,-0.375,3184.0329594873,0,0
00:09:33:6096,5547,1338.64119935912,3184.0329594873,3036.10809491112,-0.0610351564374371,-1.8749446439852E-10,1006.28708323797,30.0000000000001,0.8310546875,0.8291015625,-12.493896484375,200482.635294118,11000.8338750286,75,4,6.6,0,16.125,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,405.34375,450,98,19.875,-0.375,3184.0329594873,0,0
00:09:33:7348,5588,1329.18832684825,3184.0329594873,3056.25705348288,-0.0610351564374371,-1.8749446439852E-10,1006.37000076295,30.7500000000001,0.8330078125,0.8291015625,-12.420654296875,198688.963393607,11000.8338750286,75,4,6.6,0,16.125,0,-0.749999999999999,0,0,99.90234375,80.0240798388576,404.6875,450,98,19.875,0,3184.0329594873,0,0
00:09:33:8596,5628,1334.40224307622,3184.0329594873,3048.46280613413,-0.0610351564374371,-1.8749446439852E-10,1006.20416571298,30.7500000000001,0.8291015625,0.8291015625,-12.469482421875,199108.194399939,11000.8338750286,75,4,6.6,0,16.125,0,-0.375,0,0,99.90234375,80.0240798388576,404.03125,450,98,20.25,0,3184.0329594873,0,0
00:09:34:0159,5681,1338.04774547952,3184.0329594873,3076.32309452965,1.43432617168616,1.69067382793592,1006.20416571298,30.7500000000001,0.828125,0.8291015625,-12.4588012695312,198699.576836805,11000.8338750286,75,4,6.7,0,16.5,0,0,0,0,99.90234375,80.0240798388576,402.78125,450,98,20.25,0,3184.0329594873,0,0
00:09:34:1253,5712,1339.36182192722,3184.0329594873,3067.53383688106,1.59301757793601,-1.8749446439852E-10,1006.28708323797,30.7500000000001,0.822265625,0.8291015625,-12.4282836914062,199787.45476463,11000.8338750286,75,4,6.6,0,16.5,0,0,0,0,99.90234375,80.0240798388576,403.125,450,98,20.25,0.375,3184.0329594873,0,0
00:09:34:2349,5763,1343.36763561456,3184.0329594873,3069.44093995575,1.26953124981131,1.599121093561,1006.20416571298,30.7500000000001,0.82421875,0.8291015625,-12.5808715820312,198312.186160067,11000.8338750286,75,4,6.6,0,16.5,0,0,0,0,99.90234375,80.0240798388576,402.09375,450,98,20.25,0.375,3184.0329594873,0,0
00:09:34:3443,5798,1339.1922636759,3184.0329594873,3084.20025940338,3.63769531230909,1.44042968731115,1006.20416571298,31.5000000000001,0.828125,0.8291015625,-12.5534057617187,197739.06022736,11000.8338750286,75,4,6.6,0,16.125,0,0,0,0,99.90234375,80.0751388634563,401.6875,450,98,20.25,0.375,3184.0329594873,0,0
00:09:34:4691,5835,1330.92629892424,3184.0329594873,3074.66474402991,0.823974609186731,-1.8749446439852E-10,1006.37000076295,31.5000000000001,0.8232421875,0.8291015625,-12.5534057617187,203677.281696803,11000.8338750286,75,4,6.6,0,16.5,0,0,0,0,99.90234375,80.0240798388576,401.8125,450,98,20.25,0.749999999999999,3184.0329594873,0,0
