Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU3HM506910,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,70,0,0.0,0.0,0.0,90,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
47.75,5906,6.1,18.5,15.9,100,71,100,0,100,17,15.0,0.0,39,46.0,7.2,100,114,12.8,3,0,9.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,0
49.25,5974,5.8,18.0,15.2,100,71,100,0,100,17,16.0,0.0,39,45.0,7.0,100,112,13.3,3,0,9.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.6,0.0,0
51.75,6051,5.4,18.0,14.8,100,73,100,0,100,17,16.0,0.0,38,44.0,6.8,100,113,13.3,3,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.3,0.0,0
52.75,6109,5.4,18.0,14.8,100,73,100,0,100,17,16.0,0.0,38,44.0,6.8,100,113,13.0,3,0,9.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.3,0.0,0
54.25,6144,5.3,17.7,14.6,100,73,100,0,100,16,15.5,0.0,37,44.0,6.6,100,110,13.4,3,0,9.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.2,0.0,0
55.75,6240,5.3,17.7,14.6,100,73,100,0,100,17,16.5,0.0,37,44.0,6.5,100,110,13.4,3,0,9.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.0,0.0,0
56.75,6265,5.2,17.7,14.5,100,73,100,0,100,17,16.5,0.0,37,44.0,6.5,100,112,13.1,3,0,9.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.0,0.0,0
58.25,6323,5.3,17.6,14.8,100,75,100,0,100,17,16.0,0.0,37,43.0,6.5,100,112,13.2,3,0,9.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.6,0.0,0
59.25,6379,5.2,17.6,14.2,100,75,100,0,100,17,17.0,0.0,37,42.0,6.5,100,112,13.2,3,0,9.5,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,0
61.75,6447,5.0,17.5,14.2,100,77,100,0,100,18,16.5,0.0,37,42.0,6.4,100,116,12.9,3,0,9.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,0
62.75,6500,5.0,17.5,13.9,100,77,100,0,100,17,16.5,0.0,37,42.0,6.4,100,116,12.9,3,0,9.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,0
64.25,6555,5.1,17.2,14.2,100,77,100,0,100,16,16.5,0.0,37,41.0,6.4,100,111,13.0,3,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.6,0.0,0
65.75,6620,5.2,17.0,14.3,100,77,100,0,100,16,17.0,0.0,37,41.0,6.3,100,109,13.0,3,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.1,0.0,0
68.25,6658,4.9,17.0,13.9,100,78,100,0,100,17,17.5,0.0,36,40.0,6.1,100,111,13.1,4,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.2,0.0,0
69.25,6165,5.2,17.9,14.5,100,78,100,0,100,17,17.0,0.0,38,40.0,6.4,100,111,13.1,4,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.3,0.0,0
70.75,5026,6.1,17.9,15.2,100,78,100,0,100,17,0.0,0.0,43,25.0,7.6,100,112,3.8,4,0,9.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.9,0.0,0
72.25,4902,6.7,21.9,18.0,100,78,100,0,100,17,0.5,0.0,40,25.0,8.6,100,114,3.8,4,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,17.9,0.0,0
74.25,4758,9.5,22.3,22.1,100,80,100,0,100,17,10.0,0.0,44,40.0,9.8,100,113,3.8,4,0,12.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.9,0.0,0
76.00,4805,9.6,22.3,22.0,100,80,100,0,100,16,9.0,0.0,44,40.0,9.9,100,113,3.8,4,0,12.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.6,0.0,0
77.50,4858,9.7,22.0,21.9,100,82,100,0,100,16,9.0,0.0,45,40.0,9.9,100,110,14.6,4,0,12.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.3,0.0,0
79.00,4899,9.4,22.0,21.9,100,82,100,0,100,17,10.5,0.0,44,41.0,9.7,100,113,14.6,4,0,12.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.3,0.0,0
80.00,4933,9.3,21.9,21.6,100,82,100,0,100,17,10.5,0.0,44,41.0,9.7,100,113,14.6,4,0,12.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.3,0.0,0
81.50,4965,9.3,21.6,21.6,100,82,100,0,100,17,11.0,0.0,44,43.0,9.6,100,112,14.1,4,0,12.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,0
82.50,4986,9.3,21.7,21.4,100,82,100,0,100,17,9.5,0.0,44,44.0,9.6,100,113,14.2,4,0,12.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,0
84.00,5025,9.3,21.4,21.3,100,84,100,0,100,16,10.0,0.0,45,43.0,9.6,100,111,13.3,4,0,12.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.7,0.0,0
85.50,5047,9.1,21.4,20.9,100,84,100,0,100,17,9.5,0.0,44,44.0,9.5,100,113,13.5,4,0,12.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.3,0.0,0
86.50,5072,9.1,21.1,21.0,100,84,100,0,100,17,10.0,0.0,44,44.0,9.3,100,113,13.5,4,0,11.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,0
88.00,5121,9.2,20.9,20.9,100,84,100,0,100,16,10.5,0.0,45,44.0,9.3,100,114,13.6,4,0,11.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,21.0,0.0,0
89.50,5156,9.1,20.9,20.7,100,84,100,0,100,17,11.0,0.0,44,44.0,9.2,100,111,13.3,4,0,11.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.9,0.0,0
90.50,5195,8.8,20.9,20.7,100,86,100,0,100,16,11.0,0.0,44,44.0,9.2,100,111,13.3,4,0,11.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.9,0.0,0
92.00,5231,8.7,20.4,20.3,100,86,100,0,100,17,11.5,0.0,44,45.0,9.1,100,115,13.4,4,0,11.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.4,0.0,0
93.00,5248,8.6,20.3,20.3,100,86,100,0,100,17,11.5,0.0,44,45.0,9.1,100,115,13.3,4,0,11.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.4,0.0,0
94.25,5284,8.6,20.2,19.9,100,86,100,0,100,17,11.5,0.0,44,45.0,9.0,100,112,13.3,4,0,11.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,0
97.00,5326,8.7,19.9,19.7,100,86,100,0,100,17,12.0,0.0,44,45.0,8.9,100,112,13.3,4,0,11.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,0
98.50,5372,8.6,19.7,19.6,100,86,100,0,100,17,12.5,0.0,45,43.0,8.8,100,113,13.0,4,0,11.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,0
99.50,5420,8.5,19.4,19.6,100,86,100,0,100,17,12.5,0.0,45,43.0,8.8,100,114,13.1,4,0,11.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,0
101.00,5448,8.3,19.3,19.0,100,87,100,0,100,17,12.5,0.0,45,42.0,8.7,100,110,13.2,4,0,10.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.6,0.0,0
102.50,5446,9.5,4.1,14.3,17,87,99,0,83,17,14.0,0.0,100,42.0,4.1,100,119,12.8,5,0,10.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.1,0.0,0
104.00,4561,9.5,0.0,10.2,1,87,91,0,25,15,0.0,0.0,100,25.0,0.1,53,152,14.3,5,0,4.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,1.3,0.0,0
104.25,4173,9.5,0.0,10.2,1,87,91,0,25,15,0.0,0.0,100,25.0,0.1,53,152,14.3,5,0,0.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,1.3,0.0,0
106.50,4188,3.9,0.0,3.8,1,87,75,0,21,8,24.5,0.0,100,38.0,0.1,22,108,12.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,0
108.00,4170,2.5,0.0,2.6,1,87,67,0,18,6,24.0,0.0,100,30.0,0.1,16,67,10.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
109.75,4167,1.7,0.0,1.7,1,87,59,0,20,6,5.0,0.0,100,29.0,0.1,16,69,11.0,5,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
111.75,4137,0.9,0.0,0.9,1,87,43,0,21,7,1.0,0.0,100,25.0,0.1,16,60,11.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
113.25,4056,0.8,0.0,0.7,1,84,35,0,17,8,0.0,0.0,100,25.0,0.1,11,84,12.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
114.25,4117,0.6,0.0,0.6,1,84,27,0,19,11,3.5,0.0,100,25.0,0.1,9,116,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
115.25,4092,0.5,0.0,0.6,1,84,19,0,19,11,2.0,0.0,100,25.0,0.1,9,116,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
116.25,4070,0.5,0.0,0.6,1,84,11,0,19,11,4.0,0.0,100,25.0,0.1,9,119,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
117.75,4059,0.6,0.0,0.6,1,84,3,0,19,11,3.5,0.0,100,25.0,0.1,9,119,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
118.75,4043,0.6,0.0,0.6,1,84,0,0,19,12,3.5,0.0,100,25.0,0.1,9,119,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
119.75,4025,0.6,0.0,0.6,1,84,0,0,19,12,2.0,0.0,100,25.0,0.1,9,121,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
120.75,3996,0.6,0.0,0.6,1,84,0,0,19,12,2.0,0.0,100,25.0,0.1,9,121,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
123.25,3953,0.6,0.0,0.7,1,84,0,0,19,12,2.0,0.0,100,25.0,0.1,8,122,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
123.75,3918,0.6,0.0,0.7,1,84,0,0,19,12,2.0,0.0,100,25.0,0.1,8,123,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
125.25,3883,0.6,0.0,0.7,1,84,0,0,19,12,2.0,0.0,100,25.0,0.1,8,119,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
126.25,3864,0.6,0.0,0.7,1,84,0,0,19,12,1.5,0.0,100,25.0,0.1,7,123,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
128.25,3827,0.6,0.0,0.7,1,84,0,0,19,12,2.0,0.0,100,25.0,0.1,8,124,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
129.75,3770,0.9,0.0,1.0,1,84,0,0,18,12,1.0,0.0,100,25.0,0.1,8,124,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
130.75,3732,1.1,0.0,1.1,1,84,0,0,18,12,1.0,0.0,100,25.0,0.1,8,125,3.8,5,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
131.75,3683,1.2,0.0,1.3,1,84,0,0,18,12,0.5,0.0,100,25.0,0.1,9,124,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
