Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU3HM506910,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,70,0,15.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.75,3485,9.0,19.0,17.9,100,57,100,0,100,16,8.5,0.0,51,44.0,9.8,100,111,12.1,3,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.2,0.0,0
23.75,3613,9.0,19.0,17.9,100,57,100,0,100,16,8.5,0.0,51,44.0,9.8,100,111,12.3,3,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.2,0.0,0
25.25,3690,9.0,19.4,17.9,100,57,100,0,100,17,6.5,0.0,52,45.0,10.1,100,113,12.1,3,0,8.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.3,0.0,0
26.75,3772,9.0,19.6,18.0,100,55,100,0,100,16,6.5,0.0,51,44.0,9.9,100,107,11.8,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.3,0.0,0
27.75,3831,8.8,19.6,18.3,100,55,100,0,100,17,6.5,0.0,51,44.0,9.9,100,107,11.8,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.3,0.0,0
30.50,3982,8.6,20.0,18.0,100,55,100,0,100,17,8.5,0.0,49,45.0,9.5,100,109,12.4,3,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,0
32.00,4018,8.5,20.0,18.0,100,55,100,0,100,17,8.5,0.0,48,45.0,9.6,100,113,12.2,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.3,0.0,0
33.00,4168,8.6,19.9,18.0,100,55,100,0,100,16,9.0,0.0,49,45.0,9.6,100,111,12.4,3,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,0
34.50,4234,8.7,19.9,18.5,100,55,100,0,100,17,9.0,0.0,49,46.0,9.6,100,114,12.5,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,0
35.50,4316,8.8,19.7,18.5,100,55,100,0,100,17,8.5,0.0,49,47.0,9.6,100,111,12.4,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,0
36.50,4366,8.8,19.7,18.5,100,55,100,0,100,17,8.5,0.0,49,47.0,9.6,100,111,12.4,3,0,9.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,0
38.00,4421,9.5,19.4,19.0,100,55,100,0,100,17,8.0,0.0,51,47.0,10.1,100,111,13.6,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.6,0.0,0
39.50,4519,9.7,19.4,18.7,100,55,100,0,100,16,8.0,0.0,53,45.0,10.2,100,111,13.0,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.2,0.0,0
41.00,4591,9.1,19.3,18.3,100,55,100,0,100,17,8.0,0.0,50,44.0,9.6,100,112,12.9,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.5,0.0,0
43.50,4765,8.0,19.2,16.9,100,55,100,0,100,16,11.0,0.0,48,45.0,9.2,100,111,13.1,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.3,0.0,0
45.00,4823,7.8,19.2,16.7,100,55,100,0,100,17,11.5,0.0,48,46.0,9.2,100,115,13.2,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.9,0.0,0
45.50,4901,7.8,19.0,16.6,100,55,100,0,100,17,11.0,0.0,48,45.0,9.1,100,115,13.2,3,0,9.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.7,0.0,0
47.50,4958,7.6,19.2,16.7,100,55,100,0,100,17,11.0,0.0,47,46.0,9.0,100,115,13.6,3,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.9,0.0,0
50.00,5079,7.6,18.9,16.9,100,57,100,0,100,16,11.0,0.0,46,45.0,8.6,100,111,13.6,3,0,9.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.2,0.0,0
51.00,5124,7.4,18.7,16.7,100,57,100,0,100,17,11.0,0.0,46,45.0,8.6,100,111,13.3,3,0,9.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.2,0.0,0
52.50,5197,7.3,18.6,16.6,100,57,100,0,100,17,12.5,0.0,44,46.0,8.2,100,113,13.6,3,0,9.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.9,0.0,0
54.00,5298,7.1,18.5,16.6,100,57,100,0,100,17,12.5,0.0,44,45.0,8.1,100,113,13.1,3,0,9.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.7,0.0,0
55.00,5358,6.9,18.3,16.3,100,57,100,0,100,17,13.5,0.0,44,45.0,8.1,100,113,13.1,3,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.7,0.0,0
56.50,5405,6.9,18.2,16.3,100,57,100,0,100,18,13.0,0.0,44,47.0,7.9,100,116,13.1,3,0,9.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.3,0.0,0
57.50,5455,6.7,18.2,16.0,100,57,100,0,100,18,13.0,0.0,44,47.0,7.9,100,116,13.2,3,0,9.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.3,0.0,0
59.00,5520,6.7,18.0,16.2,100,59,100,0,100,17,14.0,0.0,43,47.0,7.7,100,115,13.0,3,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.3,0.0,0
60.50,5612,6.4,17.9,15.6,100,59,100,0,100,17,13.5,0.0,41,47.0,7.4,100,113,13.2,3,0,9.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.9,0.0,0
63.00,5720,6.2,17.6,15.3,100,59,100,0,100,16,15.0,0.0,41,48.0,7.3,100,111,13.3,3,0,9.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.9,0.0,0
65.50,5824,6.0,17.5,15.0,100,60,100,0,100,16,14.5,0.0,41,47.0,7.1,100,110,13.3,3,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,0
66.75,5878,6.0,17.3,15.0,100,60,100,0,100,16,14.5,0.0,41,47.0,7.1,100,110,13.3,3,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.5,0.0,0
68.25,5945,5.7,17.3,14.6,100,62,100,0,100,17,15.5,0.0,40,47.0,6.9,100,116,13.3,3,0,9.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.0,0.0,0
69.75,5990,5.7,17.2,14.3,100,62,100,0,100,16,15.5,0.0,40,45.0,6.8,100,109,12.9,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.8,0.0,0
72.25,6083,5.2,16.9,13.9,100,62,100,0,100,17,16.5,0.0,38,45.0,6.5,100,114,13.1,3,0,8.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.5,0.0,0
74.75,6148,5.2,16.6,13.9,100,64,100,0,100,16,16.5,0.0,38,44.0,6.4,100,109,12.8,3,0,8.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.3,0.0,0
75.50,6219,5.1,16.5,13.5,100,64,100,0,100,17,16.0,0.0,39,44.0,6.4,100,112,13.1,3,0,8.7,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.1,0.0,0
77.25,6287,5.0,16.5,13.3,100,64,100,0,100,16,16.5,0.0,39,44.0,6.4,100,112,13.1,3,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.9,0.0,0
78.75,6323,4.9,16.3,13.3,100,64,100,0,100,17,16.5,0.0,38,42.0,6.3,100,113,13.1,3,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.9,0.0,0
79.75,6365,5.0,16.2,13.8,100,64,100,0,100,17,16.5,0.0,38,42.0,6.2,100,113,13.1,3,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.3,0.0,0
81.25,6417,5.1,16.2,13.3,100,64,100,0,100,17,17.0,0.0,39,42.0,6.2,100,113,13.0,3,0,8.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.8,0.0,0
82.25,6449,5.1,16.2,13.3,100,64,100,0,100,17,17.0,0.0,39,42.0,6.2,100,113,13.0,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.8,0.0,0
83.75,6470,5.1,16.0,13.3,100,64,100,0,100,17,16.5,0.0,39,41.0,6.2,100,113,13.2,3,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.9,0.0,0
84.75,6532,5.1,16.0,13.3,100,66,100,0,100,17,16.5,0.0,39,40.0,6.2,100,113,13.2,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.8,0.0,0
85.50,6577,5.0,15.9,13.3,100,66,100,0,100,17,16.5,0.0,38,40.0,6.1,100,114,13.1,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.5,0.0,0
87.25,6618,4.9,15.9,13.3,100,66,100,0,100,17,17.0,0.0,38,40.0,6.0,100,114,13.0,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.6,0.0,0
88.25,6666,4.9,15.9,13.3,100,66,100,0,100,17,17.0,0.0,38,40.0,6.0,100,114,13.0,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.6,0.0,0
90.75,6715,4.8,15.6,13.5,100,68,100,0,100,17,17.0,0.0,38,40.0,5.9,100,113,13.4,4,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.3,0.0,0
93.25,5021,5.6,15.6,14.2,100,68,100,0,100,16,17.0,0.0,42,41.0,6.5,100,111,13.5,4,0,8.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,0
94.75,4900,8.7,19.0,16.5,100,69,100,0,100,17,2.0,0.0,49,41.0,7.7,100,115,13.5,4,0,8.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.5,0.0,0
95.50,4824,10.4,19.2,21.7,100,69,100,0,100,17,5.5,0.0,50,25.0,9.6,100,112,12.4,4,0,11.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.6,0.0,0
97.75,4784,10.8,19.2,22.1,100,69,100,0,100,17,3.5,0.0,50,34.0,9.6,100,111,16.2,4,0,11.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,0
99.25,4812,10.8,19.3,21.7,100,69,100,0,100,17,5.0,0.0,50,34.0,9.6,100,112,14.8,4,0,11.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.4,0.0,0
101.50,4873,10.3,19.2,21.7,100,71,100,0,100,16,5.0,0.0,50,34.0,9.6,100,110,14.8,4,0,11.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.7,0.0,0
103.00,4917,10.2,19.2,21.0,100,71,100,0,100,17,5.0,0.0,50,40.0,9.5,100,114,14.7,4,0,11.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.1,0.0,0
104.00,4913,9.8,19.2,21.0,100,71,100,0,100,17,5.0,0.0,50,40.0,9.5,100,112,13.8,4,0,10.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.1,0.0,0
105.50,4982,9.7,19.0,20.2,100,71,100,0,100,17,9.5,0.0,49,42.0,9.3,100,114,14.1,4,0,10.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.4,0.0,0
107.00,5025,9.6,19.0,19.9,100,71,100,0,100,16,9.5,0.0,49,41.0,9.3,100,109,13.6,4,0,10.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.4,0.0,0
108.00,5049,9.5,18.9,19.9,100,71,100,0,100,16,9.5,0.0,49,41.0,9.3,100,109,13.6,4,0,10.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,20.4,0.0,0
110.50,5095,9.2,18.9,19.6,100,73,100,0,100,18,9.5,0.0,49,42.0,9.2,100,116,13.4,4,0,10.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,0
113.50,5139,8.9,18.7,18.9,100,73,100,0,100,17,11.0,0.0,48,44.0,9.0,100,112,13.2,4,0,10.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,0
114.50,5169,8.8,18.7,19.0,100,73,100,0,100,17,11.0,0.0,48,44.0,8.9,100,113,13.5,4,0,10.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.0,0.0,0
117.00,5230,8.6,18.5,18.5,100,75,100,0,100,16,12.0,0.0,48,44.0,8.8,100,111,13.5,4,0,9.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.2,0.0,0
118.50,5246,8.6,18.5,18.3,100,75,100,0,100,17,11.5,0.0,47,45.0,8.7,100,113,13.1,4,0,9.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,0
119.50,5268,8.6,18.5,18.3,100,75,100,0,100,17,11.5,0.0,47,45.0,8.7,100,113,13.1,4,0,9.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.7,0.0,0
121.00,5316,8.3,18.3,18.2,100,75,100,0,100,17,11.0,0.0,47,44.0,8.6,100,112,13.2,4,0,9.8,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,0
122.50,5343,8.3,18.3,18.0,100,75,100,0,100,18,12.5,0.0,47,47.0,8.6,100,116,14.1,4,0,9.9,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,0
123.50,5383,8.3,18.2,17.9,100,75,100,0,100,17,12.5,0.0,47,47.0,8.5,100,113,14.1,4,0,9.7,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,0
125.50,5420,8.0,18.2,17.9,100,75,100,0,100,17,13.0,0.0,47,44.0,8.4,100,111,13.2,4,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.2,0.0,0
127.50,5431,7.8,18.0,17.6,100,75,100,0,100,18,12.5,0.0,46,44.0,8.2,100,117,13.0,4,0,9.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,0
128.50,5464,7.8,18.0,17.6,100,75,100,0,100,18,12.5,0.0,46,44.0,8.2,100,117,13.0,4,0,9.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.9,0.0,0
130.00,5486,7.6,18.0,17.2,100,75,100,0,100,17,13.5,0.0,45,44.0,8.2,100,113,13.5,4,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.3,0.0,0
131.50,5533,7.5,18.0,17.0,100,75,100,0,100,18,13.0,0.0,45,44.0,8.1,100,115,13.1,4,0,9.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,0
132.50,5558,7.4,17.9,17.0,100,75,100,0,100,18,13.0,0.0,45,44.0,8.1,100,115,13.1,4,0,9.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,0
134.00,5584,7.3,17.9,16.7,100,75,100,0,100,17,14.0,0.0,44,46.0,8.0,100,112,14.3,4,0,9.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.2,0.0,0
136.75,5610,7.3,16.2,16.6,94,77,100,0,100,16,14.0,0.0,45,44.0,7.9,100,110,13.1,4,0,9.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,0
137.75,5605,7.3,16.2,16.6,94,77,100,0,45,16,14.0,0.0,45,44.0,7.9,100,110,13.1,4,0,9.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,16.9,0.0,0
140.75,5574,5.3,0.0,5.3,0,77,82,0,17,12,14.0,0.0,100,25.0,0.1,21,126,13.4,4,0,0.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
142.25,5544,3.5,0.0,3.4,0,77,74,0,19,13,21.5,0.0,100,25.0,0.1,9,125,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
143.25,5524,3.5,0.0,3.4,0,77,74,0,23,13,21.5,0.0,100,25.0,0.1,9,132,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,0
144.75,5507,2.1,0.0,2.1,0,75,58,0,22,13,22.0,0.0,100,25.0,0.1,11,136,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
147.25,5456,1.6,0.0,1.7,0,73,42,0,20,13,20.0,0.0,100,25.0,0.1,13,135,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
148.25,5432,1.5,0.0,1.4,0,73,34,0,20,13,16.0,0.0,100,25.0,0.1,12,138,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
149.75,5415,1.4,0.0,1.4,0,73,26,0,20,13,20.0,0.0,100,25.0,0.1,13,138,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
150.75,5380,1.3,0.0,1.3,0,73,18,0,20,13,17.0,0.0,100,25.0,0.1,12,139,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
151.75,5351,1.2,0.0,1.3,0,71,10,0,22,13,17.0,0.0,100,25.0,0.1,12,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
153.25,5304,1.2,0.0,1.1,0,71,2,0,20,13,15.5,0.0,100,25.0,0.1,14,138,3.8,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
154.25,5282,1.2,0.0,1.1,0,71,0,0,22,13,16.0,0.0,100,25.0,0.1,13,138,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
155.25,5219,1.2,0.0,1.1,0,71,0,0,22,13,16.0,0.0,100,25.0,0.1,13,137,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
156.75,5203,1.1,0.0,1.1,0,71,0,0,22,14,13.0,0.0,100,25.0,0.1,14,138,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
157.75,5185,1.1,0.0,1.1,0,69,0,0,21,14,14.0,0.0,100,25.0,0.1,13,141,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
158.75,5174,1.0,0.0,1.0,0,69,0,0,21,14,13.5,0.0,100,25.0,0.1,13,141,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
161.25,5094,1.0,0.0,1.0,0,69,0,0,22,14,12.0,0.0,100,25.0,0.1,16,141,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
162.25,5060,1.0,0.0,1.0,0,69,0,0,22,14,7.5,0.0,100,25.0,0.1,17,143,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
163.25,5038,1.0,0.0,1.0,0,69,0,0,22,13,8.5,0.0,100,25.0,0.1,18,142,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
164.25,5004,1.1,0.0,1.1,0,69,0,0,22,14,6.5,0.0,100,25.0,0.1,17,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
166.75,4949,1.8,0.0,1.8,0,69,0,0,21,13,9.5,0.0,100,25.0,0.1,17,142,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
168.00,4932,1.9,0.0,1.8,0,69,0,0,21,14,6.5,0.0,100,25.0,0.1,16,136,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
