Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,GFF9G1064055,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.75,3643,15.5,7.8,23.7,100,89,73,0,100,16,0.0,0.0,60,33.0,16.7,100,117,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.8,0.0,47
19.25,3682,15.5,7.9,23.8,100,89,81,0,100,16,0.0,0.0,59,34.0,16.7,100,116,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,24.0,0.0,47
20.75,3776,15.0,8.1,23.8,100,89,89,0,101,16,0.0,0.0,59,34.0,16.7,100,116,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,24.0,0.0,49
21.75,3901,14.8,8.2,23.6,100,89,97,0,100,16,0.5,0.0,57,36.0,16.4,100,116,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.6,0.0,49
23.00,3970,15.0,8.4,23.6,100,89,100,0,100,16,0.5,0.0,57,36.0,16.4,100,116,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.6,0.0,49
24.50,4034,15.3,8.5,24.0,100,89,100,0,100,16,0.0,0.0,57,38.0,17.0,100,118,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,24.3,0.0,49
26.00,4122,15.9,8.5,24.7,100,89,100,0,100,16,0.5,0.0,58,38.0,18.4,100,115,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,25.0,0.0,49
27.50,4186,16.1,8.5,24.7,100,86,100,0,100,16,0.5,0.0,58,38.0,18.4,100,115,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,25.0,0.0,49
29.00,4295,16.7,8.5,25.7,100,86,100,0,100,15,0.0,0.0,60,39.0,18.7,100,113,13.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,25.8,0.0,55
31.50,4445,17.6,8.5,26.5,100,86,100,0,100,16,0.0,0.0,62,39.0,19.4,100,118,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,26.7,0.0,57
32.75,4521,17.7,8.5,26.7,100,86,100,0,100,15,0.0,0.0,62,39.0,19.5,100,118,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,27.1,0.0,57
33.25,4585,17.2,8.7,26.7,100,87,100,0,100,15,0.0,0.0,62,39.0,19.5,100,114,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,27.1,0.0,57
35.25,4646,16.1,8.8,26.3,100,87,100,0,100,16,0.0,0.0,61,39.0,17.7,100,114,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,26.4,0.0,60
36.75,4700,14.6,8.9,23.8,100,87,100,0,100,16,0.0,0.0,54,40.0,16.8,100,116,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.8,0.0,60
38.25,4811,13.5,9.2,23.0,100,87,100,0,100,15,1.0,0.0,51,40.0,14.8,100,113,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.9,0.0,63
39.75,4834,13.1,9.2,22.4,100,89,100,0,100,16,2.0,0.0,50,40.0,14.4,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,63
41.25,4944,13.1,9.4,22.4,100,89,100,0,100,16,3.0,0.0,50,40.0,13.7,100,119,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.7,0.0,65
42.50,4977,13.2,9.5,22.7,100,89,100,0,100,15,3.5,0.0,50,40.0,13.4,100,113,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,65
43.25,5099,12.8,9.4,22.7,100,89,100,0,100,16,3.5,0.0,50,40.0,13.4,100,113,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,65
45.50,5200,12.5,9.2,21.0,100,89,100,0,100,16,5.0,0.0,50,40.0,13.3,100,119,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.4,0.0,68
46.50,5255,12.3,9.2,20.7,100,89,100,0,100,16,5.0,0.0,50,40.0,13.3,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,21.4,0.0,68
48.00,5290,12.1,9.2,20.4,100,91,100,0,100,16,5.5,0.0,50,40.0,12.8,100,117,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.9,0.0,68
49.50,5366,12.1,9.1,20.4,100,91,100,0,100,16,5.5,0.0,50,39.0,12.6,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.9,0.0,70
51.75,5470,12.1,8.9,20.3,100,93,100,0,100,16,5.5,0.0,50,37.0,12.2,100,117,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.7,0.0,72
53.25,5536,11.9,8.8,20.2,100,95,100,0,100,15,6.0,0.0,50,38.0,11.9,100,114,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.6,0.0,74
54.75,5629,11.8,8.8,19.6,100,95,100,0,100,16,6.5,0.0,50,37.0,11.9,100,114,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.3,0.0,74
56.25,5665,11.8,8.8,19.7,100,95,100,0,100,15,6.5,0.0,50,37.0,11.9,100,114,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.0,0.0,74
57.25,5715,11.7,8.8,19.7,100,96,100,0,100,15,6.5,0.0,50,37.0,11.9,100,115,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.2,0.0,74
58.75,5752,11.7,8.7,19.4,100,96,100,0,100,16,6.5,0.0,50,37.0,11.9,100,116,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,76
60.25,5800,11.7,8.7,19.6,100,96,100,0,100,16,6.0,0.0,50,37.0,12.0,100,117,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.7,0.0,76
61.00,5867,11.6,8.7,19.6,100,96,100,0,101,16,6.0,0.0,50,37.0,11.8,100,117,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.6,0.0,78
62.50,5922,11.4,8.7,19.0,100,96,100,0,100,16,6.0,0.0,50,37.0,11.9,100,115,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.4,0.0,78
63.25,5994,11.6,8.4,19.6,100,98,100,0,100,17,6.0,0.0,50,37.0,11.9,100,120,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.2,0.0,80
65.50,6024,11.2,8.5,18.5,100,98,100,0,100,15,6.5,0.0,50,38.0,12.0,100,114,13.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.3,0.0,80
66.50,6075,11.8,8.4,19.7,100,98,100,0,100,16,6.5,0.0,50,37.0,11.8,100,116,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,80
68.00,6150,11.2,8.4,18.6,100,100,100,0,100,16,6.5,0.0,50,37.0,12.0,100,118,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.4,0.0,80
69.50,6181,11.3,8.2,18.7,100,100,100,0,100,16,8.0,0.0,50,37.0,11.7,100,118,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.3,0.0,81
71.75,6288,11.2,8.1,18.6,100,102,100,0,100,16,8.0,0.0,50,36.0,11.6,100,117,12.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.7,0.0,83
73.25,6337,11.1,8.2,18.5,100,104,100,0,100,17,8.0,0.0,50,36.0,11.5,100,120,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.7,0.0,85
74.75,6403,11.0,8.1,18.6,100,104,100,0,101,16,9.0,0.0,50,36.0,11.3,100,118,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.7,0.0,85
76.25,6555,11.0,7.9,18.6,100,104,100,0,100,16,9.0,0.0,50,36.0,11.3,100,118,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.7,0.0,85
77.75,6487,10.8,8.1,17.6,100,105,100,0,100,16,9.5,0.0,50,36.0,11.0,100,118,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.5,0.0,85
78.75,6536,11.3,7.9,18.9,100,105,100,0,100,16,9.5,0.0,50,36.0,11.1,100,116,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.6,0.0,86
80.25,6561,10.9,7.9,18.0,100,105,100,0,100,16,9.5,0.0,50,35.0,10.4,100,116,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.5,0.0,86
81.00,6619,11.2,7.9,18.5,100,105,100,0,100,16,9.5,0.0,50,35.0,10.4,100,116,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.5,0.0,88
82.50,6656,11.0,7.9,18.2,100,105,100,0,100,16,9.5,0.0,50,33.0,10.9,100,115,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.9,0.0,88
83.25,6674,11.4,7.9,18.2,100,107,100,0,100,16,9.5,0.0,50,33.0,10.9,100,115,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.9,0.0,88
85.50,6679,11.1,7.9,18.5,100,107,100,0,100,16,9.5,0.0,50,32.0,10.6,100,117,11.5,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.0,0.0,89
88.00,4751,11.2,9.1,18.7,100,107,100,0,100,16,5.0,0.0,50,25.0,12.3,100,115,3.8,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.6,0.0,89
89.50,4708,13.2,8.9,22.6,100,107,100,0,101,16,0.0,0.0,51,25.0,15.1,100,117,17.3,4,0,1.0,9,6,0.0,0.0,1.5,0.0,0.0,0.0,0,188,0,0,22.9,0.0,90
92.25,4747,16.5,8.9,25.8,100,109,100,0,100,16,0.0,0.0,59,27.0,16.6,100,118,13.6,4,0,1.0,9,6,0.0,0.0,1.5,1.3,0.0,0.0,0,188,0,0,25.6,0.0,91
95.25,4790,14.6,9.1,24.1,100,109,100,0,100,15,0.0,0.0,54,32.0,15.8,100,113,11.0,4,0,1.0,6,6,0.0,0.0,1.5,1.3,0.0,0.0,0,188,0,0,24.4,0.0,93
96.75,4812,15.5,9.2,25.1,100,109,100,0,100,15,0.0,0.0,56,33.0,15.5,100,112,10.8,4,0,1.0,6,6,0.0,0.0,1.0,1.3,0.0,0.0,0,188,0,0,25.1,0.0,93
99.25,4856,15.4,9.2,24.7,100,111,100,0,101,15,0.0,0.0,55,33.0,16.2,100,112,10.8,4,0,1.0,6,6,0.0,0.0,1.0,0.9,0.0,0.0,0,188,0,0,25.3,0.0,94
100.50,4885,15.0,9.4,24.7,100,111,100,0,100,14,0.0,0.0,54,33.0,16.0,100,109,10.4,4,0,1.0,6,6,0.0,0.0,1.0,0.9,0.0,0.0,0,188,0,0,24.8,0.0,94
102.00,4943,15.0,9.4,24.7,100,111,100,0,101,14,0.0,0.0,54,34.0,15.5,100,109,10.3,4,0,1.0,6,6,0.0,0.0,0.6,0.9,0.0,0.0,0,188,0,0,24.7,0.0,95
103.25,4976,15.1,9.5,24.8,100,111,100,0,101,15,0.0,0.0,54,34.0,15.5,100,114,10.1,4,0,1.0,7,6,0.0,0.0,0.6,0.4,0.0,0.0,0,188,0,0,24.8,0.0,95
104.50,4991,14.7,9.5,24.4,100,111,100,0,100,15,0.0,0.0,53,33.0,15.5,100,112,10.1,4,0,1.0,7,6,0.0,0.0,0.6,0.4,0.0,0.0,0,188,0,0,24.6,0.0,95
106.00,5011,14.3,9.5,24.0,100,111,100,0,100,16,0.0,0.0,52,34.0,15.5,100,116,10.2,4,0,1.0,7,6,0.0,0.0,0.6,0.4,0.0,0.0,0,188,0,0,24.3,0.0,95
107.50,5047,13.9,9.5,23.4,100,111,100,0,100,16,0.5,0.0,50,34.0,14.7,100,115,10.4,4,0,1.0,7,6,0.0,0.0,0.6,0.4,0.0,0.0,0,188,0,0,24.1,0.0,95
109.00,5092,13.9,9.5,23.7,100,111,100,0,100,16,1.5,0.0,51,34.0,14.7,100,115,10.6,4,0,1.0,7,6,0.0,0.0,0.6,0.4,0.0,0.0,0,188,0,0,23.8,0.0,95
110.25,5107,14.1,9.4,23.7,100,111,100,0,100,15,1.5,0.0,51,34.0,14.7,100,115,10.6,4,0,1.0,7,6,0.0,0.0,0.6,0.4,0.0,0.0,0,188,0,0,23.8,0.0,98
111.75,5120,14.5,9.4,23.8,100,113,100,0,100,16,1.5,0.0,52,34.0,14.5,100,115,10.5,4,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,0,24.3,0.0,98
112.75,5161,14.2,9.2,23.6,100,113,100,0,100,16,2.0,0.0,52,34.0,14.7,100,117,10.5,4,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,188,0,0,23.7,0.0,100
113.25,5181,13.7,9.4,23.4,100,113,100,0,100,15,2.0,0.0,51,35.0,14.5,100,113,10.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.3,0.0,100
116.25,5207,13.3,9.2,22.7,100,113,100,0,101,16,3.0,0.0,50,35.0,13.8,100,118,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.0,0.0,100
117.25,5233,13.2,9.2,22.7,100,113,100,0,100,16,3.0,0.0,50,35.0,13.8,100,118,11.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.0,0.0,101
119.50,5295,13.1,9.1,22.3,100,113,100,0,100,16,3.5,0.0,50,36.0,13.2,100,117,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.3,0.0,102
121.00,5294,12.9,9.2,22.0,100,114,100,0,100,16,3.0,0.0,50,37.0,13.2,100,117,11.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.3,0.0,102
122.50,5340,12.7,9.1,21.9,100,114,100,0,100,15,3.5,0.0,50,37.0,13.0,100,111,11.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.7,0.0,103
123.25,5372,12.5,9.1,21.3,100,114,100,0,100,15,4.0,0.0,50,37.0,12.9,100,115,11.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.7,0.0,103
125.00,5380,12.5,9.1,21.3,100,114,100,0,100,16,4.0,0.0,50,37.0,12.5,100,115,11.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.7,0.0,103
126.50,5408,12.7,8.9,21.6,100,114,100,0,100,15,3.5,0.0,50,37.0,12.7,100,114,11.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.6,0.0,104
128.00,5418,11.8,7.1,18.3,81,114,100,0,100,16,4.5,0.0,50,37.0,12.7,100,114,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.5,0.0,104
129.25,5365,11.2,0.0,18.3,0,114,96,0,34,16,4.5,0.0,50,37.0,12.7,100,119,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.5,0.0,104
130.75,5403,6.6,0.0,6.7,0,114,88,0,19,13,5.5,0.0,100,46.0,0.0,20,131,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,106
133.25,4597,3.1,0.0,3.1,0,113,72,0,19,11,6.0,0.0,100,47.0,0.0,9,115,14.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,105
134.75,4047,2.3,0.0,2.4,0,113,64,0,19,11,6.5,0.0,100,25.0,0.0,5,111,14.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,105
135.75,4062,1.8,0.0,1.8,0,111,56,0,19,12,6.5,0.0,100,25.0,0.0,4,126,13.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,105
137.25,4044,1.4,0.0,1.4,0,111,48,0,19,12,6.5,0.0,100,25.0,0.0,5,126,13.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
138.25,4029,1.2,0.0,1.1,0,109,40,0,19,12,6.5,0.0,100,25.0,0.0,5,127,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
139.50,4028,1.0,0.0,1.0,0,109,32,0,19,12,6.5,0.0,100,25.0,0.0,5,127,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
140.50,4019,0.8,0.0,0.9,0,109,24,0,19,12,6.5,0.0,100,25.0,0.0,5,127,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
141.50,3980,0.7,0.0,0.7,0,109,16,0,19,12,6.5,0.0,100,25.0,0.0,4,127,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,103
143.00,3965,0.6,0.0,0.7,0,109,8,0,19,12,6.0,0.0,100,25.0,0.0,5,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,103
143.25,3950,0.6,0.0,0.6,0,107,8,0,19,12,6.0,0.0,100,25.0,0.0,4,125,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,103
145.00,3918,0.5,0.0,0.6,0,107,8,0,19,12,6.0,0.0,100,25.0,0.0,4,125,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
147.50,3871,0.4,0.0,0.4,0,107,8,0,19,12,6.0,0.0,100,25.0,0.0,4,128,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
148.25,3829,0.4,0.0,0.4,0,107,8,0,19,12,6.0,0.0,100,25.0,0.0,4,128,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,100
149.25,3799,0.4,0.0,0.4,0,107,8,0,19,12,5.5,0.0,100,25.0,0.0,4,128,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,100
150.25,3737,0.5,0.0,0.6,0,107,8,0,19,12,5.5,0.0,100,25.0,0.0,5,128,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,98
151.25,3703,0.5,0.0,0.4,0,107,8,0,19,12,5.0,0.0,100,25.0,0.0,5,129,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,98
152.75,3657,0.5,0.0,0.4,0,107,8,0,19,12,5.0,0.0,100,25.0,0.0,4,128,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,98
154.75,3607,0.4,0.0,0.4,0,107,8,0,19,12,5.0,0.0,100,25.0,0.0,5,129,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,96
155.75,3577,0.4,0.0,0.4,0,107,8,0,18,12,5.0,0.0,100,25.0,0.0,5,129,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,93
157.25,3548,0.4,0.0,0.4,0,107,8,0,19,13,5.0,0.0,100,25.0,0.0,5,130,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,93
158.25,3510,0.3,0.0,0.3,0,107,8,0,18,12,5.0,0.0,100,25.0,0.0,5,130,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
159.00,3445,0.3,0.0,0.3,0,107,8,0,18,13,4.5,0.0,100,25.0,0.0,4,128,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,91
