﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 2 93oct_98ronDCT
435.675,14.8,18.4,1,0,3,106,13.81,9.74,23.14,225,1021.1,3168,-5.8,14,42.5,28,37.4,0,1,0,0,0,0,0,0,23.8,23.8,25.07,23.08,0.48,0
435.776,14.8,20.8,1,0,3,106,13.68,9.74,24.61,225,1002.5,3168,-7.4,14.6,41,36,37,0,1,0,0,0,0,0,0,25,25.6,26.2,22.28,0.5,0
435.864,14.8,25.5,1,0,3,106,13.73,9.74,25.97,225,1021.1,3170,-7.6,15.6,39.5,40,58.9,0,1,0,0,0,0,0,0,26.8,29.2,27.78,42.36,0.53,0
435.960,14.8,32.5,0.9,0,3,106,14,9.74,29.94,225,1021.1,3178,-7.2,17.9,33.5,54,55.9,0,1,0,0,0,0,0,0,31.5,34.8,31.69,37.57,0.59,0
436.073,14.8,38.8,0.9,0,3,106,14.29,9.74,34.94,225,1095.3,3192,0,21.4,33,72,49.2,0,1,0,0,0,0,0,0,36.9,44.7,39.09,30.6,0.72,0
436.167,14.8,46.7,1,0,3,106,14.54,9.74,41.19,225,1318.1,3198,0,26.6,31.5,96,45.1,0,1.01,0,0,0,0,0,0,45.5,57.2,46.3,29.61,0.84,0
436.275,14.8,56.5,1.2,1,3,106,14.31,9.74,54.72,225,1559.4,3234,0,51.4,23.5,142,43.8,0,1.08,0,0,0,0,0,0,65.2,76,61.31,28.73,1.54,0
436.389,14.8,60.8,2,2.9,3,104,12.77,9.74,75.92,225,1930.7,3253,0,65.9,16.5,210,81.8,0,1.31,0,0,0,0,0,0,81.8,112.8,85.08,45.12,3.33,0
436.494,14.8,71.4,3,6.3,3,104,11.48,9.74,96.78,225,2302,3326,0,72.7,11.3,279,55.2,0,1.44,0,0,0,0,0,0,99.2,125.2,112.22,36.57,4.67,0
436.587,14.8,75.3,4.8,7.6,3,104,11.67,9.74,110.86,225,2487.7,3324,0,72.4,14,330,50.3,0,1.54,0,0,0,0,0,0,108.7,136.3,126.62,37.99,5.53,0
436.817,14.8,85.1,7.1,10.2,3,104,11.94,9.74,125.97,225,2450.6,3435,0,75,6.5,440,53.6,0,1.91,0,0,0,0,0,0,141.1,168.1,175.97,37.48,10.03,0
436.916,14.8,100,12.3,14.1,3,104,12.06,9.74,166.69,225,2432,3538,0,72.9,5.8,498,43.3,0,2.02,0,-3,0,0,0,0,152.3,167.9,191.78,28.45,11.66,0
437.007,14.8,100,13.4,14,3,104,12.32,9.74,177.53,225,2413.4,3604,0,72.7,5.9,522,48.1,0,2.04,0,-3,0,0,0,0,154.2,167.8,200.88,35.55,12.43,0
437.105,14.8,100,12.7,13.8,3,104,12.61,9.74,177.67,225,2413.4,3636,0,73.6,6,515,55.6,0,2.04,0,-3,0,0,0,0,150.6,167.7,209.14,41.85,12.99,0
437.193,14.8,100,12.2,13.6,3,104,12.8,9.74,178.42,225,2413.4,3718,0,75.6,6,505,55.2,0,2.03,0,-3,0,0,0,0,150.3,167.6,215.89,39.58,13.36,0
437.287,14.8,100,11.9,13.4,3,104,12.62,9.74,180.67,225,2376.3,3757,0,77.7,6,504,53.6,0,2.03,0,-2.7,0,0,0,0,150,167.4,220.44,37.37,13.57,0
437.386,14.8,100,11.9,13.3,3,104,12.44,9.74,183.64,225,2357.7,3834,0,79.2,6,504,51.6,0,2.03,0,-2.7,0,0,0,0,149.8,167.3,225.68,37.5,13.97,0
437.466,14.8,100,11.9,13.5,3,104,12.32,9.74,186.33,225,2357.7,3896,0,80.4,6,502,53.4,0,2.03,0,-2.7,0,0,0,0,149.8,167.2,229.48,39.02,14.42,0
437.567,14.8,100,12,13.7,3,104,12.33,9.74,188.92,225,2320.6,3938,0,81.9,6,502,55.3,0,2.05,0,-2.7,0,0,0,0,149.9,167.1,234,42.66,15.11,0
437.677,14.8,100,12,14.1,3,104,12.37,9.74,192.69,225,2320.6,4016,0,83.6,6,500,58,0,2.08,0,-2.3,0,0,0,0,149.9,167,239.37,42.11,16.21,0
437.788,14.8,100,12.1,14.5,3,104,12.35,9.74,195.97,225,2320.6,4062,0,84.8,6,503,57.9,0,2.11,0,-2.3,0,0,0,0,151.3,167,243.56,40.54,17.66,0
437.864,14.8,100,12.4,14.5,3,104,12.28,9.74,202.33,225,2302,4146,0,86.3,6,508,56.6,0,2.12,0,-2.3,0,0,0,0,152.3,167,247.24,41.24,18.8,0
437.965,14.8,100,12.4,14.5,3,104,12.27,9.74,204.83,225,2283.5,4190,0,87.5,6,510,56.7,0,2.13,0,-1.9,0,0,0,0,152.5,167,251.62,41.48,20.14,0
438.054,14.8,100,12.4,14.5,3,104,12.67,9.74,207.69,225,2283.5,4274,-5,89,6,510,57.5,0,2.13,0,-1.9,0,0,0,0,152.4,167,255.95,41.98,21.48,0
438.144,14.8,100,12.4,14.5,3,106,12.76,9.74,210.58,225,2283.5,4300,-5.8,89.9,6,510,56.5,0,2.14,0,-1.9,0,0,0,0,152.3,167,259.37,42.03,22.57,0
438.233,14.8,100,12.4,14.6,3,106,12.85,9.74,213.19,225,2246.3,4374,-6.1,91.3,6,510,56.6,0,2.14,0,-1.5,0,0,0,0,152,167,263.92,42.78,24.05,0
438.334,14.8,100,12.4,14.6,3,106,12.92,9.74,215.72,225,2227.8,4420,-6.3,92.2,6,510,57.7,0,2.15,0,-1.5,0,0,0,0,151.9,167,268.23,42.71,25.25,0
438.426,14.8,100,12.4,14.6,3,106,12.9,9.74,218.36,225,2227.8,4483,-6.4,93.4,6,508,57.9,0,2.16,0,-1.5,0,0,0,0,151.6,167,271.82,43.26,26.26,0
438.528,14.8,100,12.4,14.7,3,106,12.95,9.74,220.22,225,2209.2,4534,-6.2,94.3,6.5,514,58.1,0,2.16,0,-1.2,0,0,0,0,151.3,167,276.1,43.65,27.47,0
438.614,14.8,100,12.3,14.7,3,106,12.88,9.74,223.78,225,2209.2,4627,-6.3,95.4,6.5,512,59.2,0,2.17,0,-1.2,0,0,0,0,150.9,167,280.68,44.14,28.76,0
438.812,14.8,100,12.3,14.7,3,106,12.91,9.74,225.44,225,2153.5,4726,-6.4,97.4,6.5,508,59.9,0,2.18,0,-1.2,0,0,0,0,150.1,167,289.39,45.41,31.02,0
438.902,14.8,100,12.2,14.8,3,108,12.8,9.74,229.86,225,2135,4791,-6.4,97.7,6.5,509,60.7,0,2.19,0,-0.8,0,0,0,0,149.7,167,292.92,45.79,31.8,0
439.004,14.8,100,12.2,14.8,3,108,12.7,9.74,232,225,2172.1,4848,-6.6,98.4,6.5,506,61.6,0,2.2,0,-0.8,0,0,0,0,149.3,167,297.23,46.73,32.73,0
439.096,14.8,100,12.2,14.9,3,108,12.71,9.74,233.92,225,2172.1,4892,-6.3,98.8,6.5,505,61.5,0,2.2,0,-0.8,0,0,0,0,149,167,300.36,47.12,33.39,0
439.184,14.8,100,12.2,14.9,3,108,12.67,9.74,236.08,225,2190.7,4952,-6,99.1,6.5,500,61.9,0,2.21,0,-0.8,0,0,0,0,148.7,167,301.37,46.82,33.57,0
439.265,14.8,100,12.2,15,3,109,12.71,9.74,238.06,225,2209.2,4996,-5.8,99.4,3.5,496,63.7,0,2.22,-3,-0.4,0,0,0,0,148.3,167,302.43,47.68,33.75,0
439.358,14.8,100,12.2,15,3,109,12.67,9.74,239.47,225,2190.7,5052,-5.5,99.5,3.5,491,62.6,0,2.22,-3,-0.4,0,0,0,0,147.7,166.6,303.94,48.23,34.02,0
439.478,14.8,100,12,15,3,109,12.64,9.74,241.14,225,2209.2,5104,-5.3,99.8,3.5,486,62.7,0,2.23,-3,-0.4,0,0,0,0,146.9,165.7,305.92,46.81,34.39,0
439.576,14.8,100,12,15,3,109,12.68,9.74,242.78,225,2190.7,5161,-5.1,99.9,3.5,482,61.5,0,2.23,-3,0,0,0,0,0,146.1,165.2,307.7,45.93,34.73,0
439.673,14.8,100,11.8,15,3,109,12.72,9.74,244.08,225,2209.2,5224,-5.1,99.9,3.8,480,61.2,0,2.24,-2.7,0,0,0,0,0,145.4,164.7,309.57,45.7,35.08,0
439.757,14.8,100,11.8,15,3,111,12.76,9.74,245.22,225,2209.2,5278,-4.9,99.9,3.8,476,61.1,0,2.24,-2.7,0,0,0,0,0,144.6,164.3,311.15,46.37,35.39,0
439.867,14.8,100,11.7,14.9,3,111,12.77,9.74,245.97,225,2209.2,5337,-4.9,99.9,3.8,475,61.2,0,2.24,-2.7,0,0,0,0,0,144.6,163.5,313.18,45.94,35.79,0
439.946,14.8,100,11.6,14.7,3,111,12.68,9.74,248.56,225,2246.3,5357,-5.5,99.9,3.8,470,61.2,0,2.24,-2.7,0,0,0,0,0,143.4,163.1,314.86,45.94,36.24,0
440.037,14.8,100,11.4,14.7,3,111,12.77,9.74,248.72,225,2246.3,5420,-5.6,99.9,4.2,466,61.7,0,2.24,-2.3,0,0,0,0,0,142.6,162.6,317,47.03,36.86,0
440.126,14.8,100,11.4,14.7,3,111,12.81,9.74,249,225,2227.8,5442,-5.6,99.9,4.2,460,62.5,0,2.24,-2.3,0,0,0,0,0,141.6,162.6,318.72,46.88,37.35,0
440.213,14.8,100,11.2,14.7,3,113,12.79,9.74,249.22,225,2209.2,5496,-5.8,99.9,4.2,460,63.1,0,2.24,-2.3,0,0,0,0,0,140.6,162,320.86,47.67,37.97,0
440.327,14.8,100,11.2,14.7,3,113,12.73,9.74,249.64,225,2190.7,5538,-7,99.9,5.2,462,64.1,0,2.24,-2.3,0,0,0,0,0,139.4,161.7,323.03,47.9,38.58,0
440.414,14.8,100,11,14.7,3,113,12.74,9.74,249.78,225,2209.2,5597,-8,99.9,5.6,453,63.7,0,2.24,-1.9,0,0,0,0,0,138.1,161.5,325.27,48.75,39.23,0
440.502,14.8,100,10.7,14.8,3,115,12.76,9.74,249.67,225,2190.7,5643,-8.8,99.9,5.6,448,64.3,0,2.25,-1.9,0,0,0,0,0,136.9,161.3,327.07,48.66,39.75,0
440.597,14.8,100,10.7,14.8,3,115,12.8,9.74,249.31,225,2209.2,5707,-9.7,99.9,5.6,439,65.6,0,2.25,-1.9,0,0,0,0,0,135.8,161.2,329.37,49.52,40.44,0
440.707,14.8,100,10.6,14.9,3,115,12.86,9.74,249.03,223,2190.7,5734,-10.5,99.9,5.6,434,65.4,0,2.26,-1.5,0,0,0,0,0,134.4,160.9,331.62,49.78,41,0
440.855,14.8,100,10.4,15,3,115,12.82,9.74,249.22,223,2209.2,5820,-12.3,99.9,6,423,66.4,0,2.26,-1.5,0,0,0,0,0,132.8,160.7,335.31,50.67,42.19,0
440.935,14.8,100,10.3,15.1,3,117,12.86,9.74,249.61,223,2209.2,5861,-13.1,99.9,6,414,67.5,0,2.27,-1.5,0,0,0,0,0,132.1,160.6,337.18,50.51,42.8,0
441.033,14.8,100,10.2,15.1,3,117,12.91,9.74,249.83,223,2190.7,5898,-13.7,99.9,6,412,66.8,0,2.27,-1.5,0,0,0,0,0,131.9,160.4,339.52,50.1,43.46,0
441.145,14.8,100,10.2,15.1,3,118,12.88,9.74,251.44,223,2172.1,5927,-14.4,99.9,6.3,407,66.7,0,2.28,-1.2,0,0,0,0,0,131.1,160.2,341.86,50.1,43.92,0
441.244,14.8,100,10.2,15.1,3,118,12.95,9.74,252.06,223,2172.1,5984,-15.5,99.9,6.3,404,67,0,2.28,-1.2,0,0,0,0,0,130.6,160,344.21,50.46,44.37,0
441.347,14.8,100,10.1,15.2,3,118,12.92,9.74,253.25,223,2153.5,6044,-16.2,99.9,6.8,402,67,0,2.28,-1.2,0,0,0,0,0,130.2,160,346.57,50.01,44.83,0
441.443,14.8,100,10.1,15.2,3,120,13,9.74,254.67,223,2190.7,6088,-16.7,99.9,7.3,400,67.3,0,2.29,-1.2,0,0,0,0,0,129.8,160,349.03,50.22,45.32,0
441.534,14.8,100,10,15.2,3,122,12.98,9.74,255.17,223,2209.2,6108,-17.1,99.9,7.7,403,66.9,0,2.29,-0.8,0,0,0,0,0,129.2,160,351.47,50.21,45.8,0
441.637,14.8,100,9.9,15.3,3,122,13.03,9.74,256.08,225,2209.2,6166,-17.4,99.9,6.7,400,66.6,0,2.29,-0.8,0,0,0,0,0,128.7,160,353.93,49.76,46.28,0
441.728,14.8,100,9.9,15.3,3,122,13.06,9.74,258.25,225,2209.2,6234,-17.4,99.9,6.7,396,66.1,0,2.3,-0.8,0,0,0,0,0,128.8,160,355.94,50.11,46.67,0
441.824,14.8,100,9.8,15.2,3,122,13,9.74,257.92,225,2190.7,6256,-17.7,99.9,6.7,393,65.9,0,2.3,-0.4,0,0,0,0,0,128.5,160,358.42,49.5,47.14,0
441.927,14.8,100,9.7,15.2,3,124,12.99,9.74,259.33,225,2227.8,6285,-18.1,99.9,7.1,392,65.7,0,2.3,-0.4,0,0,0,0,0,127.8,160,360.93,49.55,47.62,0
442.034,14.8,100,9.7,15.3,3,124,13.07,9.74,259.64,225,2190.7,6326,-18.3,99.9,7.6,394,65,0,2.3,-0.4,0,0,0,0,0,127.7,160,363.92,49.55,48.21,0
442.134,14.8,100,9.6,15.3,3,126,13.04,9.74,261.22,225,2172.1,6365,-18.5,99.9,7.6,398,64.8,0,2.3,-0.4,0,0,0,0,0,126.9,160,366.4,49.57,48.92,0
442.224,14.8,100,9.5,15.3,3,126,13.06,9.74,261.47,225,2190.7,6436,-18.8,99.9,8,395,65.3,0,2.3,0,0,0,0,0,0,126.6,160,368.41,49.92,49.5,0
442.305,14.8,100,9.6,15.3,3,126,13.08,9.74,262.78,225,2190.7,6445,-19.1,99.9,8,394,65.2,0,2.3,0,0,0,0,0,0,126.4,160,370.43,50.47,50.07,0
442.396,14.8,100,9.4,15.3,3,126,13.06,9.74,263.58,225,2172.1,6476,-19.5,99.9,9,396,65.7,0,2.31,0,0,0,0,0,0,125.9,160,372.93,50.36,50.79,0
442.494,14.8,100,9.3,15.3,3,127,13.06,9.74,263.36,225,2190.7,6516,-19.8,99.9,9,399,65.5,0,2.31,0,0,0,0,0,0,125.7,160,375.34,50.28,51.32,0
442.608,14.8,100,9.3,15.3,3,127,12.97,9.74,264.72,225,2246.3,6576,-20.5,99.9,9,398,66.9,0,2.31,0,0,0,0,0,0,125,160,377.71,50.69,52.01,0
442.834,14.8,100,9.2,15.4,4,129,13.16,9.74,262.56,225,2153.5,5566,0,99.9,7,270,72.9,0,2.3,0,0,0,0,0,0,132.2,161.7,378.01,63.88,52.01,0
442.915,14.8,100,11.4,15.6,4,131,12.27,9.74,241.39,225,1949.3,5244,-0.1,99.9,5,438,78.1,0,2.3,0,0,0,0,0,0,144.2,164.7,374.37,56.98,50.99,0
443.003,14.8,77.6,12.8,15.3,4,131,11.79,9.74,250.08,225,2135,5249,-0.1,99.9,3,466,65.4,0,2.28,0,0,0,0,0,0,150.6,157.1,370.03,35.03,49.46,0
443.106,14.8,31.4,13.8,14,4,133,11.78,9.74,260.08,225,2153.5,5260,-0.3,99.9,-1.8,434,50.6,0,2.23,0,0,0,0,0,0,154,156.9,364.42,35,47.9,0
443.195,14.8,0,14,14.1,4,133,11.99,9.74,258.44,225,2172.1,5242,-0.4,99.3,-11.5,258,61.3,0,2.11,0,0,0,0,0,0,152.1,63.2,299.77,34.88,27.71,0
443.304,14.8,0,12.6,0.3,4,133,12.17,9.74,218,225,2283.5,5212,0,18,-10.5,158,50.5,0,1.4,0,0,0,0,0,0,48.7,20.4,191.9,34.86,6.25,0
443.395,14.8,0,13.7,0,4,133,12.09,9.74,36.89,225,2190.7,5196,0,6.9,17.4,2,50,0,1.1,0,0,0,0,0,0,17.2,15.7,116.04,34.89,2.1,0
443.493,14.8,0,11.1,0,4,135,10.99,9.74,24.72,225,1689.4,5223,0,5.7,13.3,-24,49.6,0,1.02,0,0,0,0,0,0,12.9,13.3,72.77,34.92,1.27,0
443.596,14.8,0,8.7,0,4,135,11.19,9.74,21.61,225,1373.8,5223,0,6,3.5,-38,49.4,0,1,0,0,0,0,0,0,12.8,13.3,49.79,34.01,0.89,0
443.696,14.8,0,7,0.1,4,135,11.61,9.74,21.47,225,1355.2,5198,0,6.9,3.5,-70,47.9,0,1.01,0,0,0,0,0,0,12.8,13.3,37.6,33.1,0.68,0
443.805,14.8,0,5.7,0.4,4,136,14.96,9.74,21.47,225,1318.1,5190,0,7.7,3.5,-70,47,0,1.02,0,0,0,0,0,0,12.8,13.3,31.16,32.38,0.58,0
443.892,14.8,0,4.6,0.4,4,136,26.38,9.74,21.42,225,1262.4,5173,0,8.5,3.5,-70,46.2,0,1.03,0,0,0,0,0,0,12.8,13.3,27.72,31.79,0.52,0
443.997,14.8,0,4,0.4,4,136,33.83,9.74,21.47,225,1243.8,5169,0,8.9,3.5,-70,45.8,0,1.03,0,0,0,0,0,0,12.8,13.3,25.87,31.33,0.49,0
444.106,14.8,0,3.4,0.4,4,136,51.12,9.74,21.31,225,1188.2,5148,0,9.3,3.5,-70,45.7,0,1.03,0,0,0,0,0,0,12.8,13.3,24.84,30.96,0.47,0
444.203,14.8,0,3,0.4,4,136,59.13,9.74,21.11,225,1169.6,5137,0,10,3.5,-70,45.3,0,1.03,0,0,0,0,0,0,12.8,13.3,24.28,30.66,0.46,0
444.310,14.8,0,2.7,0.4,4,136,63.67,9.74,21.25,225,1132.5,5114,0,10.8,3.5,-70,45.1,0,1.03,0,0,0,0,0,0,12.9,13.3,23.92,30.43,0.46,0
444.424,14.8,0,2.4,0.4,4,136,74.06,9.74,21.25,225,1113.9,5107,0,10.9,3.5,-70,44.9,0,1.03,0,0,0,0,0,0,13,13.3,23.68,30.19,0.45,0
444.520,14.8,0,2.2,0.4,5,135,83.85,9.74,21.42,225,1113.9,5092,0,11.3,3.5,-70,44.7,0,1.03,0,0,0,0,0,0,13,13.2,23.52,30.04,0.45,0
444.636,14.8,0,2,0.4,5,135,98.71,9.74,21.39,226,1095.3,5032,0,11.6,2.5,-69,44.2,0,1.03,0,0,0,0,0,0,13.2,13.2,23.25,30.52,0.45,0
444.724,14.8,0,1.8,0.4,5,135,102.76,9.74,21.25,226,1076.8,4906,0,11.8,2.5,-68,45.7,0,1.03,0,0,0,0,0,0,13.4,13.1,22.89,31.43,0.44,0
444.968,14.8,0,1.7,0.4,5,135,112.21,9.74,20.56,226,1058.2,4569,0,11.7,2,-65,45.9,0,1.03,0,0,0,0,0,0,13.1,12.8,21.34,31.27,0.42,0
445.054,14.8,0,1.5,0.4,5,135,138.49,9.74,18.97,226,1058.2,4463,0,11.6,1.5,-64,45.9,0,1.03,0,0,0,0,0,0,13,12.8,20.65,31.09,0.4,0
445.152,14.8,0,1.5,0.4,5,135,147.67,9.74,18.47,226,1058.2,4368,0,11.6,1,-63,45.5,0,1.03,0,0,0,0,0,0,12.6,12.7,20,31.09,0.39,0
445.246,14.8,0,1.4,0.4,5,133,151.84,9.74,17.28,226,1058.2,4272,0,11.6,1,-62,45.5,0,1.03,0,0,0,0,0,0,12.4,12.7,19.52,30.55,0.39,0
445.334,14.8,0,1.3,0.4,5,133,156.85,9.74,17,226,1058.2,4216,0,11.7,1,-62,44.8,0,1.03,0,0,0,0,0,0,12.5,12.6,19.04,29.82,0.38,0
445.430,14.8,0,1.3,0.4,5,133,171.65,9.74,16.89,226,1058.2,4180,0,11.8,1,-62,44.4,0,1.03,0,0,0,0,0,0,12.5,12.6,18.73,29.64,0.37,0
445.538,14.8,0,1.2,0.4,5,133,189.6,9.74,16.81,226,1039.6,4150,0,11.9,1,-61,44,0,1.03,0,0,0,0,0,0,12.4,12.6,18.39,29.64,0.37,0
445.634,14.8,0,1.2,0.4,5,133,197.76,9.74,16.44,226,1039.6,4115,0,12,1,-61,44.2,0,1.03,0,0,0,0,0,0,12.3,12.6,18.17,29.45,0.36,0
445.748,14.8,0,1.1,0.4,5,133,199.39,9.74,16.22,226,1039.6,4110,0,12.2,1,-61,44,0,1.03,0,0,0,0,0,0,12.2,12.6,18.05,29.46,0.36,0
