﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),Valve lift (act.) (-),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),MHD version 2.33 98G0B M135i E30 PS2+ PID-240ld 4.30.bin
124.153,14.7,21.6,14.04,0.5,183,4,77,14.44,39.53,53.24,176,40.6,1522.3,2894,45,-3.7,21.7,26.5,100,108,33.1,0,-0.44,1,-0.3,0,0,0,0,0,0,0,10.7,45.2,46.7,46.59,38.72,0,0,0,11.57,0,-0.01,3.95,3.44,0.04,0,0
124.345,14.7,26.7,13.94,0.5,183,4,77,14.37,44.56,54.93,176,41,1615.1,2916,45,-4.6,28.3,27,118,108,32,0.02,-0.38,1,-0.3,0,0,0,0,0,0,0,13.7,57.9,59.3,59.82,47.32,0,0,0,10.24,0.05,0.01,5.4,4.34,0.04,0.1,0
124.523,14.7,29.8,13.94,0.4,183,4,77,14.46,59.17,60.99,176,43.8,2005,2950,45,-4.6,99.6,21,172,108,32.1,0.03,0.55,1.05,0.6,0,0,0,0,0,0,0,16.2,66.7,74.2,75.21,59.68,0,0,0,14.96,0.23,0.22,7.97,6.68,0.07,0.5,0
124.719,14.7,41.6,14.13,0.5,183,4,77,14.75,69.31,64.64,176,43.4,2339.2,2984,45,-1.4,100.1,17.5,201,108,45.1,1.27,9.94,1.45,10,0.6,0,0,0,0,0,0,20.2,82.6,168.9,169.19,114.14,0,0,0,14.98,0.89,14.11,8.45,7.81,2.53,100,0
124.887,14.7,100,13.94,1,183,4,77,14.19,88.19,70.3,176,43.8,2729,3044,46,-3.2,99.9,17.5,280,108,100,0.17,22.86,2.46,23.4,10,0,0,0,0,0,0,22.7,90.4,236.3,238.07,201.09,0,0,0,83.18,0,14.45,8.88,8.65,1.08,100,0
125.148,14.7,100,14.13,2.7,183,4,77,14.92,95.36,83.74,176,43.8,2914.7,3121,47,-1.1,99.9,13.3,306,108,99.4,-0.11,21.37,2.79,23.7,18.8,0,0,0,0,0,0,26.5,102.1,236.6,246.16,226.31,0,0,0,83.11,0,14.26,9.69,10,0.96,99.2,0
125.314,14.7,100,14.13,4.3,183,4,77,14.52,107.06,73.61,176,44.1,2840.4,3170,48,-1.2,99.9,14,334,108,100,-0.16,20.11,2.82,23.9,19.9,0,0,0,0,0,0,29.1,110.3,237.3,251.8,231.97,0,0,0,83.03,0,14.37,9.69,10,0.95,98.8,0
125.495,14.7,100,14.13,5.8,183,4,77,14.61,118.67,71.32,176,44.5,2803.3,3238,49,-1.2,99.9,13.5,372,108,99.3,-0.17,18.73,2.85,24.2,20.8,0,0,0,0,0,0,32.5,120.6,239,259.86,236.73,0,0,0,82.77,0,14.33,9.69,10,0.94,97.3,0
125.696,14.7,100,14.13,7.6,183,4,77,14.66,132.64,77.62,176,45.3,2803.3,3342,50,0.7,99.9,12,413,108,100,-0.22,16.81,2.88,24.6,22.2,0,0,0,0,0,0,37.5,134.5,240,270.47,245.18,0,0,0,82.56,0,14.36,9.69,10,0.92,95.2,0
125.864,14.7,100,14.13,10.1,185,4,77,14.68,151.81,77.17,176,46.5,2784.7,3414,52,2.7,99.9,10,450,108,100,-0.27,14.55,2.89,24.6,23.2,0,0,0,0,0,0,43.5,148.5,240,279.4,251.79,0,0,0,83.17,0,14.58,9.69,10,0.9,92.4,0
126.036,14.7,100,14.13,12.3,185,4,77,14.17,173.06,75.59,176,47.7,2877.6,3512,53,0.6,99.9,9.5,521,108,95.6,-0.3,12.15,2.88,24.3,23.9,0,0,0,0,0,0,50.8,163.8,240,288.17,259.78,0,0,0,80.07,0,14.29,9.69,10,0.87,87.1,0
126.216,14.7,100,14.13,14.6,185,4,77,13.68,195.17,76.65,176,49.2,2933.2,3626,54,-0.1,99.9,8,589,108,84.4,-0.28,9.5,2.87,24,24.5,0,0,0,0,0,0,58.9,178.9,240,299,268.32,0,0,0,59.56,0,10.54,9.69,10,0.81,81.6,0
126.383,14.7,100,14.13,16.8,185,4,77,13.33,221.06,76.78,176,54.3,2914.7,3750,56,-1.1,99.9,7,650,108,82.4,-0.29,6.99,2.85,23.7,25.4,0,0,0,0,0,0,67.2,193.9,240,313.3,277.4,0,0,0,56.9,0,6.42,9.69,10,0.75,75.4,0
126.553,14.7,100,14.13,18.6,185,4,77,13.09,243.94,76.8,176,61.3,2673.3,3893,58,-1.9,99.9,11,726,108,79.6,-0.17,5.43,2.84,23.4,26.3,0,0,0,0,0,0,73.1,202.8,240,321.7,287.41,0,0,0,55.7,0,4.93,9.69,10,0.75,75.2,0
126.735,14.7,100,14.13,19.9,185,4,77,13.06,261.11,77.31,176,67.6,2413.4,3966,60,-2,99.9,9.3,756,108,80,-0.12,4.14,2.84,23.4,27.5,0,0,0,0,0,0,79.2,209.2,240,333.07,296.01,0,0,0,56.36,-0.66,3.73,9.69,10,0.68,68,0
126.907,14.7,100,14.13,21,185,4,77,12.94,280.83,78.04,176,73.4,2190.7,4122,62,-2,99.9,9.7,782,108,79.6,-0.14,3.08,2.85,23.4,28.1,0,0,0,0,0,0,85.3,215.9,240,345.7,299.44,0,0,0,51.8,-1.16,2.65,9.69,10,0.63,62.5,0
127.084,14.7,100,14.13,21.9,185,4,77,12.87,296,77.78,176,76.6,2097.8,4254,64,-2.1,99.9,9.5,804,108,80,-0.07,2.23,2.86,23.4,29,0,0,0,0,0,0,90.9,220,240,359.64,304,0,0,0,49.54,-2.8,2.07,9.69,10,0.6,58,0
127.265,14.7,100,14.13,22.5,185,4,75,12.84,313.47,77.86,176,79.7,2060.7,4414,66,-2,99.9,7.3,812,108,70.8,-0.09,1.58,2.87,23.4,29.9,0,0,0,0,0,0,95.5,225.1,240,368.24,310.03,0,0,0,46.64,-5.15,1.02,9.69,10,0.55,50.5,0
127.432,14.7,100,14.04,23.3,185,4,75,12.69,330.61,77.68,176,82.4,1986.4,4580,68,-1.9,99.9,5.6,808,108,78.9,-0.05,0.97,2.89,23.4,31,0,0,0,0,0,0,101.9,227.4,240,388.54,316.67,0,0,0,46.86,-2.79,0.23,9.69,10,0.55,49.4,0
127.602,14.7,100,14.13,23.7,185,4,75,12.61,338.78,77.87,176,82.8,1893.6,4638,70,-1.8,99.9,9,830,108,73.4,-0.03,0.74,2.9,23.4,32.1,0,0,0,0,0,0,103.6,227,240,392.39,324.46,0,0,0,54.98,1.27,0.67,9.69,10,0.61,58.4,0
127.774,14.7,100,14.04,23.3,185,4,75,12.49,349.5,75.14,176,83.6,1875.1,4816,72,-2,99.9,9,818,108,84.5,0.05,1.17,2.92,23.5,33.4,0,0,0,0,0,0,105.6,225.2,240,402.53,333.16,0,0,0,57.19,0.23,0.99,9.68,10,0.59,56.1,0
127.955,14.7,100,14.04,23.2,185,4,75,12.48,353.11,77.7,176,83.2,1930.7,4918,74,-2.6,99.9,9.5,819,108,91.6,0.04,1.44,2.94,23.7,34.9,0,0,0,0,0,0,109.2,222.1,239.4,417.14,341.25,0,0,0,63.31,1.34,1.62,9.69,10,0.61,58.4,0
128.136,14.7,100,13.94,23,185,4,75,12.51,362.53,82.43,176,83.2,2005,5094,76,-2.8,99.9,10,812,108,76.3,-0.05,1.34,2.96,23.5,36.4,0,0,0,0,0,0,111.3,222.1,237.1,423.73,350.96,0,0,0,52.44,-3.84,1.22,9.69,10,0.55,49.7,0
128.308,14.7,100,14.04,23.4,187,4,75,12.53,368.31,79.12,176,83.2,2023.6,5194,78,-3,99.9,10,810,108,83.6,-0.02,1.18,2.96,23.4,37.1,0,0,0,0,0,0,113.3,222.1,234.9,428.67,359.73,0,0,0,50.98,-1.23,0.86,9.69,10,0.58,54.3,0
128.482,14.7,100,14.04,23.4,187,4,75,12.53,378.31,78.26,176,83.2,2079.3,5310,80,-3,99.9,10,806,108,80.9,-0.05,0.74,2.95,23.1,37.5,0,0,0,0,0,0,116,222.1,233,433.75,368.01,0,0,0,53.45,-0.46,0.38,9.69,10,0.58,53.6,0
128.653,14.7,100,13.94,23.3,187,4,75,12.42,386.25,79.92,176,83.2,2079.3,5428,81,-3.6,99.9,10,802,108,86,0,0.75,2.94,22.9,37.7,0,0,0,0,0,0,117.1,219.5,230.9,439.93,375.78,0,0,0,56.29,0,0.24,9.68,10,0.56,51.4,0
128.857,14.7,100,13.94,23,187,4,75,12.42,389.72,78.44,176,83.2,2135,5563,83,-4,99.9,11,797,108,88.9,0.04,0.98,2.93,23,38.1,0,0,0,0,0,0,117.9,216.3,229.2,445.91,383.24,0,0,0,59.77,0.32,0.83,9.69,10,0.56,51.6,0
129.046,14.7,100,14.04,22.9,187,4,75,12.47,394.39,78.47,176,83.2,2209.2,5692,85,-4,99.9,11.5,774,108,91.6,0.04,1.3,2.93,23,38.9,0,0,0,0,0,0,118.9,214,228.5,453.43,391.55,0,0,0,61.12,0,1.44,9.69,10,0.56,51,0
129.208,14.7,100,13.94,22.7,187,4,75,12.5,398.06,79.54,176,83.2,2264.9,5815,87,-3.9,99.9,11.5,760,108,89.2,0.01,1.44,2.93,23.1,39.4,0,0,0,0,0,0,120.3,212.6,227.6,460.15,398.13,0,0,0,58.39,0,1.54,9.69,10,0.56,50.8,0
129.394,14.7,100,13.94,22.6,187,4,75,12.53,401.47,79.7,176,83.2,2302,5943,89,-3.7,99.9,11.5,752,108,86.8,-0.01,1.4,2.94,23,39.9,0,0,0,0,0,0,123.5,212,226.2,469.55,405.43,0,0,0,58.39,0,1.42,9.68,10,0.55,49.6,0
129.587,14.7,100,14.04,22.4,187,4,75,12.44,409.33,79.32,176,83.2,2376.3,6044,91,-3.8,99.9,12,743,108,88,0.02,1.49,2.93,22.8,40.3,0,0,0,0,0,0,124,210.4,225.6,475.83,413.34,0,0,0,61.29,0.72,1.75,9.69,10,0.56,50.9,0
129.756,14.7,100,13.94,22.2,187,4,75,12.44,413.36,79.64,176,83.2,2450.6,6102,93,-4.1,99.9,12.5,736,108,89.1,0.01,1.59,2.92,22.7,40.5,0,0,0,0,0,0,124.4,209.2,224.8,480.45,419.57,0,0,0,59.13,0,1.87,9.69,10,0.55,50.2,0
129.936,14.7,100,13.94,21.8,187,5,75,12.43,416.75,79.31,176,83.2,2524.8,6166,94,-4.6,99.9,12.5,730,108,89.6,0.02,1.72,2.91,22.7,40.7,0,0,0,0,0,0,112.8,215.9,229.3,452,425.07,4,4,4,58.98,-4.96,1.13,9.69,10,0.56,50.6,0
130.123,14.7,100,13.94,23.7,187,5,75,12.54,378.36,77.65,176,82,2432,5240,96,-4.3,99.9,7.1,778,108,80.7,-0.06,0.83,2.95,23.4,41.4,0,0,0,0,0,0,115.9,222.8,233.9,433.02,422.2,0,0,0,56.91,-2.1,0.18,9.69,10,0.57,53.4,0
130.314,14.7,100,13.94,23.5,189,5,77,12.46,384.64,82.35,176,81.6,2246.3,5289,97,-4.5,99.9,10,807,108,86.6,0.03,0.73,2.94,23.1,41.2,0,0,0,0,0,0,116,222.6,233.2,433.98,420.44,0,0,0,63.83,0.24,0.36,9.69,10,0.6,57,0
130.525,14.7,100,13.94,23.2,189,5,77,12.42,386.44,81.38,176,81.6,2227.8,5479,99,-4.9,99.9,10,799,108,82.1,0.05,1.1,2.93,23,40.9,0,0,0,0,0,0,115.8,218.7,231.3,439.19,419.41,0,0,0,66,1.28,0.89,9.68,10,0.62,59.8,0
130.705,14.7,100,13.94,22.8,189,5,77,12.44,385.03,79.87,176,81.6,2320.6,5461,100,-5.3,99.9,10.5,791,108,83.2,0.01,1.13,2.93,23,40.8,0,0,0,0,0,0,115.9,216.4,230.2,440.88,419.12,0,0,0,66.4,1,1.32,9.68,10,0.61,58.8,0
130.891,14.7,100,13.94,22.9,189,5,79,12.48,386.19,79.83,176,81.6,2376.3,5589,101,-5.3,99.9,6.4,743,108,76.7,-0.03,1.14,2.93,23.1,40.9,0,0,0,0,0,0,117.1,216.5,229.4,444.99,419.65,0,0,0,60.13,-2.88,0.85,9.69,10,0.58,54.1,0
131.073,14.7,0,13.94,23.1,190,5,79,12.51,389.53,78.92,176,80.9,2357.7,5556,103,-5.4,84.5,-6.5,574,108,32.9,-3.31,-18.94,2.4,3.1,21.3,0,0,0,0,0,0,81.5,141.2,99,203.26,324.36,0,0,0,15.85,-22.67,-3.67,8.59,8.28,0.51,41.2,0
131.255,14.7,0,13.94,21.5,190,5,79,13.03,160.42,80.76,176,36.7,2859,5468,103,-6.7,14.9,-4,136,108,54.7,0.47,-19.27,1.27,-0.3,0.8,0,0,0,0,0,0,14.1,27.5,21.8,50.36,170.74,0,0,0,8.5,0,-1.44,3.15,3.16,0.1,0,0
131.436,14.7,0,14.13,13.4,190,5,79,14.49,31.89,79.09,176,37.1,1578,5488,103,-7.9,5.6,35,-14,108,52.3,0.7,-11.91,1,-0.3,0.1,0,0,0,0,0,0,6,13.2,13.6,25.79,71.92,0,0,0,8.47,0,-0.49,2.38,2.74,0.07,0,0
131.632,14.7,0,14.13,9.8,190,5,79,14.12,23.36,78.55,176,37.5,1336.7,5473,103,-8.6,5.3,4.5,-54,108,43.9,0.59,-8.27,1,-0.3,0,0,0,0,0,0,0,5.8,12.9,13.5,25.31,36.04,0,0,0,8.53,0,-0.22,2.35,2.72,0.07,0,0
131.829,14.7,0,14.22,7.2,190,5,79,29.12,23.19,80.29,176,13.7,1410.9,5454,103,0,6.6,4,-81,108,38.4,0.06,-7,1,-0.3,0,0,0,0,0,0,0,6,13.5,13.5,25.48,26.04,0,0,0,8.52,0,-0.17,2.32,2.68,0.05,0,0
132.006,14.7,0,14.22,5.1,190,5,79,62.5,23.83,78.97,176,12.5,1355.2,5402,102,0,7.7,4,-80,108,35.4,0.21,-4.94,1,-0.3,0,0,0,0,0,0,0,6.1,13.8,13.5,25.13,23.22,0,0,0,8.58,0,-0.12,2.27,2.62,0.04,0,0
132.184,14.7,0,14.13,4.4,192,5,79,81.4,24.39,78.12,176,12.1,1262.4,5432,101,0,8.3,4,-80,108,33.5,0.15,-4,1,-0.3,0,0,0,0,0,0,0,6.2,14,13.5,25.18,22.32,0,0,0,8.58,0,-0.1,2.19,2.54,0.04,0,0
132.365,14.7,0,14.13,3.8,192,5,79,95.58,24.25,79.05,176,12.1,1188.2,5368,101,0,8.7,4,-80,108,32.2,0.04,-3.41,1,-0.3,0,0,0,0,0,0,0,6.1,13.8,13.5,25.1,21.93,0,0,0,8.59,0,-0.08,2.1,2.48,0.04,0,0
132.556,14.7,0,14.13,3.1,192,5,79,99.96,23.78,79.67,176,12.1,1132.5,5338,100,0,9.3,4,-79,108,31.6,0.05,-2.88,1,-0.3,0,0,0,0,0,0,0,6,13.8,13.4,24.59,21.63,0,0,0,8.68,0,-0.07,2.04,2.41,0.04,0,0
132.736,14.7,0,13.66,2.6,194,5,79,109.08,23.47,80.28,176,12.5,1076.8,5290,99,0,10,3.5,-79,108,31.1,0.03,-2.48,1,-0.3,0,0,0,0,0,0,0,5.9,13.6,13.4,24.55,21.4,0,0,0,8.67,0,-0.06,1.95,2.36,0.04,0,0
132.922,14.7,0,13.94,2.3,194,5,77,115.83,23.14,82.25,176,12.5,1058.2,5227,99,0,10.5,3.5,-79,108,31.6,0.03,-2.16,1,-0.3,0,0,0,0,0,0,0,5.8,13.6,13.3,23.71,21.05,0,0,0,8.83,0,-0.05,1.88,2.26,0.05,0,0
133.117,14.7,0,14.13,2,196,5,77,128.37,22.33,77.1,176,12.5,1058.2,5082,96,0,10.9,3.5,-78,108,31,0.03,-1.9,1,-0.3,0,0,0,0,0,0,0,5.5,13.4,13.2,23.07,20.5,0,0,0,8.94,0,-0.04,1.81,2.18,0.05,0,0
133.305,14.7,0,14.13,1.8,196,5,77,131.72,21.42,76.26,176,12.5,1039.6,4958,94,0,11.1,2.5,-77,108,31.4,0.02,-1.7,1,-0.3,0,0,0,0,0,0,0,5.2,13.1,13.1,21.87,19.75,0,0,0,9.15,0,-0.04,1.74,2.12,0.05,0,0
133.486,14.7,0,14.13,1.6,196,5,77,146.74,20.56,76.06,176,12.5,1039.6,4861,92,0,11.5,3,-76,108,30.5,0.01,-1.52,1,-0.3,0,0,0,0,0,0,0,5.2,13.2,13.1,21.79,19.28,0,0,0,9.16,0,-0.03,1.74,2.09,0.05,0,0
133.676,14.7,0,14.04,1.5,198,5,77,152.58,20.28,74.07,176,12.5,1039.6,4752,89,0,11.8,2.5,-76,108,31.3,0.01,-1.38,1,-0.3,0,0,0,0,0,0,0,5,13.1,12.9,20.94,18.78,0,0,0,9.32,0,-0.03,1.67,2.04,0.05,0,0
133.862,14.7,0,14.13,1.3,198,5,77,165.03,19.56,72.17,176,12.5,1039.6,4654,88,0,12.1,2.5,-75,108,30.8,0.01,-1.23,1,-0.3,0,0,0,0,0,0,0,4.8,12.9,12.9,20.32,18.22,0,0,0,9.42,0,-0.02,1.62,1.97,0.04,0,0
134.044,14.7,0,14.13,1.3,198,5,77,161.77,18.78,71.49,176,12.5,1021.1,4526,86,0,12.3,1.5,-74,108,31,0.01,-1.15,1,-0.3,0,0,0,0,0,0,0,4.8,12.9,12.8,20.03,17.72,0,0,0,9.46,0,-0.02,1.62,1.95,0.04,0,0
134.246,14.7,0,14.04,1.2,198,5,77,176.45,18.56,70.62,176,12.5,1021.1,4418,84,0,12.3,1.5,-73,108,32,0,-1.15,1,-0.3,0,0,0,0,0,0,0,4.6,12.7,12.8,19.29,17.18,0,0,0,9.6,0,-0.02,1.55,1.89,0.05,0,0
134.428,14.7,0,14.04,1.1,198,5,77,171.56,17.72,68.56,176,12.9,1021.1,4334,82,0,12.2,1,-72,108,31.3,0.01,-1.06,1,-0.3,0,0,0,0,0,0,0,4.5,12.8,12.7,18.86,16.74,0,0,0,9.68,0,-0.02,1.55,1.86,0.05,0,0
