﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
330.571,14.7,31.4,0.6,0,2,39.86,3224,22.8,27,94,174,0,0,39.7,41,0,0,0,0
330.640,14.7,36.1,0.5,0,2,42.36,3254,25,26.5,104,174,0,0,42.2,44.6,0,0,0,0
330.711,14.7,41.6,0.4,0,2,46.69,3295,29.3,27,116,174,0,0,48.1,50.7,0,0,0,0
330.769,14.7,51,0.3,0.3,2,55.69,3343,37,29.5,144,174,0,0,53.6,60.1,0,0,0,0
330.840,14.7,57.3,0.4,1.7,2,62.81,3386,55,26.5,164,174,0,0,62.2,76.3,0,0,0,0
330.912,14.7,61.2,0.5,2.9,2,70.14,3441,66.1,22,184,174,0,0,65.2,91.8,0,0,0,0
330.980,14.7,63.9,0.7,4.4,2,78.17,3481,70.9,19.5,206,169,0,0,76,119.6,0,0,0,0
331.040,14.7,67.8,1.1,7,2,90.42,3548,86.5,16.5,238,169,0,0,83.7,130,0,0,0,0
331.111,14.7,75.7,1.9,9.1,2,100.56,3626,100.5,16,268,169,0,0,91,147.3,0,0,0,0
331.182,14.7,86.3,3.2,11.7,2,112.36,3694,100.6,13,296,169,0,0,100.3,171.7,0,0,0,0
331.251,14.7,100,4.8,15.4,2,127.5,3796,100.2,12.1,338,169,0,0,111.4,188.9,0,0,0,0
331.310,14.7,100,6.5,16.6,2,144.56,3878,100.1,10.7,384,169,0,0,121.8,190.5,0,0,0,0
331.381,14.7,100,8.3,16.7,2,161.28,3972,100,9.2,431,169,0,0,133.7,191,0,0,0,0
331.442,14.7,100,10.2,16.6,2,180.78,4077,99.9,8.4,472,169,0,0,143.1,190.9,0,0,0,0
331.501,14.7,100,11.6,16.5,2,198.31,4204,99.9,7.1,505,169,0,0,150.8,190.8,0,0,0,0
331.575,14.7,100,12.6,16.4,2,213.47,4323,99.9,7.1,528,169,0,0,156.6,190.6,0,0,0,0
331.641,14.7,100,13.4,16.4,2,226.97,4485,99.9,7.8,548,169,0,0,159.3,190.5,0,0,0,0
331.700,14.7,100,13.7,16.5,2,235.28,4632,99.9,7.5,552,169,0,0,159.4,190.4,0,0,0,0
331.759,14.7,100,13.6,16.5,2,241.58,4758,99.9,7.4,546,169,0,0,157.6,190.2,0,0,0,0
331.822,14.7,100,13.4,16.6,2,244.39,4893,99.9,7.5,534,169,0,0,155.6,190.1,0,0,0,0
331.880,14.7,100,12.9,16.7,2,248.89,4972,99.9,7.5,529,169,0,0,152.8,190,0,0,0,0
331.938,14.7,100,12.5,16.7,2,246.08,5081,99.9,7,508,172,0,0,149.5,188.2,0,0,0,0
332.000,14.7,100,12.1,16.6,2,244.92,5142,99.9,6.5,495,172,0,0,147.2,186.9,0,0,0,0
332.062,14.7,100,11.8,16.4,2,244.81,5214,99.9,6.5,488,172,0,0,144.4,185.3,0,0,0,0
332.118,14.7,100,11.3,16.2,2,244.56,5318,99.9,6.5,478,172,0,0,142,183,0,0,0,0
332.194,14.7,100,11.2,16,2,242.67,5323,99.9,6.5,470,172,0,0,140.7,182.2,0,0,0,0
332.270,14.7,100,10.9,15.9,3,240,5250,99.9,-7,302,172,0,0,144.7,190.1,4,4,4,0
332.330,14.7,100,12,16.8,3,220.5,4418,99.9,6,508,172,0,0,152.9,190.6,0,0,4,0
332.392,14.7,100,12.6,16.5,3,221.69,4388,99.9,6,522,172,0,0,155.4,190.6,0,0,4,0
332.460,14.7,100,12.8,16.5,3,221.97,4386,99.9,6,528,172,0,0,158,190.7,0,0,4,0
332.529,14.7,100,13.4,16.4,3,220.67,4268,99.9,6,539,172,0,0,161.6,190.8,0,0,0,0
332.588,14.7,99.2,14,16.4,3,222.06,4234,99.9,6,550,172,0,0,163.6,190.8,0,0,0,0
332.651,14.7,99.2,14.4,16.5,3,229.31,4386,99.9,6,556,172,0,0,164.6,190.6,0,0,0,0
332.708,14.7,99.2,14.5,16.5,3,235.14,4445,99.9,6,558,172,0,0,164.7,190.5,0,0,0,0
332.769,14.7,99.2,14.5,16.5,3,238.78,4503,99.9,6.5,567,172,0,0,164.4,190.5,0,0,0,0
332.844,14.7,99.2,14.5,16.6,3,241.11,4564,99.9,6.5,566,172,0,0,164.1,190.4,0,0,0,0
332.897,14.7,99.2,14.4,16.6,3,243.44,4625,99.9,6.5,561,172,0,0,163.6,190.4,0,0,0,0
332.960,14.7,99.2,14.2,16.7,3,245.83,4684,99.9,6.5,558,169,0,0,162.8,190.3,0,0,0,0
333.028,14.7,99.2,14,16.7,3,247.44,4734,99.9,6.5,552,169,0,0,161.7,190.2,0,0,0,0
333.089,14.7,99.2,13.8,16.7,3,249.03,4804,99.9,6.5,545,169,0,0,160.4,190.2,0,0,0,0
333.148,14.7,99.2,13.5,16.7,3,247.56,4890,99.9,6.5,532,169,0,0,156.6,190.1,0,0,0,0
333.198,14.7,99.2,13.4,16.8,3,248.14,4934,99.9,6.5,525,169,0,0,156.3,190.1,0,0,0,0
333.250,14.7,99.2,13.3,16.8,3,250,4974,99.9,6.5,524,169,0,0,155.9,190,0,0,0,0
333.308,14.7,100,13.2,16.8,3,252.22,5063,99.9,6.5,518,169,0,0,155.1,188.8,0,0,0,0
333.369,14.7,100,13.1,16.7,3,253.5,5090,99.9,6.5,517,169,0,0,154.4,188,0,0,0,0
333.429,14.7,100,13,16.6,3,254.44,5149,99.9,6.5,516,169,0,0,153.5,186.9,0,0,0,0
333.492,14.7,100,13,16.5,3,255.83,5218,99.9,6.5,512,169,0,0,152.2,184.8,0,0,0,0
333.561,14.7,100,12.7,16.2,3,257.28,5274,99.9,6.5,510,169,0,0,151,183.6,0,0,0,0
333.619,14.7,100,12.5,16.3,3,257.5,5316,99.9,6.5,508,169,0,0,150.2,183.1,0,0,0,0
333.679,14.7,100,12.4,16.3,3,258.03,5376,99.9,6.5,505,169,0,0,149.2,181.7,0,0,0,0
333.741,14.7,100,12.4,16.1,3,259.33,5434,99.9,6.5,502,169,0,0,148.4,180.5,0,0,0,0
333.808,14.7,100,12.1,15.8,3,259.67,5446,99.9,6.5,499,169,0,0,147.5,179.7,0,0,0,0
333.867,14.7,100,12.1,15.7,3,260.78,5534,99.9,6.5,498,169,0,0,146.3,178,0,0,0,0
333.920,14.7,100,11.9,15.5,3,261.5,5584,99.9,7,494,169,0,0,145.3,176.8,0,0,0,0
333.978,14.7,100,11.8,15.3,3,262,5648,99.9,7,489,169,0,0,142.6,175.7,0,0,0,0
334.052,14.7,100,11.5,15,3,257.58,5657,99.9,7,470,169,0,0,141,175.1,0,0,0,0
334.111,14.7,100,11.4,15.1,4,257.11,5652,99.9,7,472,169,0,0,141.4,175,4,4,4,0
334.169,14.7,100,11.8,15.5,4,250.39,5130,99.9,-8,302,169,0,0,151.1,189.8,4,4,4,0
334.227,14.7,100,13.2,16.9,4,240.5,4720,99.9,6.5,528,169,0,0,159.6,190.3,0,0,4,0
334.278,14.7,100,14,16.7,4,245,4726,99.9,6.5,547,169,0,0,163.4,190.3,0,0,4,0
334.338,14.7,100,14.6,16.6,4,251.31,4722,99.9,6.5,562,169,0,0,166.4,190.3,0,0,4,0
334.411,14.7,100,15.2,16.5,4,255.64,4723,99.9,6.5,568,169,0,0,169.6,190.3,0,0,0,0
334.470,14.7,100,15.5,16.5,4,259.5,4732,99.9,6.5,576,169,0,0,170.3,190.3,0,0,0,0
334.526,14.7,100,15.6,16.6,4,261.56,4765,99.9,6.5,578,169,0,0,170.3,190.2,0,0,0,0
334.589,14.7,100,15.6,16.7,4,263.19,4797,99.9,3.5,574,169,0,-3,170.3,190.2,0,0,0,0
334.658,14.7,100,15.7,16.7,4,264,4826,99.9,3.5,570,169,0,-3,170.6,190.2,0,0,0,0
334.718,14.7,100,15.7,16.7,4,266.67,4858,99.9,3.5,570,169,0,-3,170.1,190.1,0,0,0,0
334.787,14.7,100,15.7,16.8,4,267.94,4888,99.9,3.5,570,169,0,-3,169.7,190.1,0,0,0,0
334.838,14.7,100,15.6,16.8,4,270,4965,99.9,3.5,564,169,0,-3,169.1,190,0,0,0,0
334.899,14.7,100,15.6,17.1,4,271.39,4982,99.9,3.5,562,169,0,-3,168.8,190,0,0,0,0
334.959,14.7,100,15.5,17.4,4,271.56,5006,99.9,3.5,555,169,0,-2.7,168.4,189.9,0,0,0,0
335.020,14.7,100,15.5,17.7,4,272.86,5048,99.9,3.8,554,169,0,-2.7,167.5,189,0,0,0,0
335.079,14.7,100,15.3,17.7,4,274.33,5095,99.9,3.8,546,169,0,-2.7,166.8,187.9,0,0,0,0
335.150,14.7,100,15.3,18,4,274.97,5140,99.9,3.8,548,169,0,-2.7,166.3,187.5,0,0,0,0
335.222,14.7,100,15.2,18.3,4,275.75,5188,99.9,3.8,545,169,0,-2.7,164.9,185.8,0,0,0,0
335.278,14.7,100,15.1,18.2,4,278.58,5270,99.9,3.8,539,169,0,-2.7,164.3,184.1,0,0,0,0
335.328,14.7,100,15.1,18.3,4,277.06,5205,99.9,3.8,542,169,0,-2.3,164.4,185.1,0,0,0,0
335.400,14.7,100,15,18.3,4,277.36,5256,99.9,4.2,542,169,0,-2.3,163.7,184.2,0,0,0,0
335.459,14.7,100,15,18.2,4,278.14,5267,99.9,4.2,542,169,0,-2.3,163.5,184.1,0,0,0,0
335.518,14.7,100,14.9,18.1,4,279.08,5309,99.9,4.2,541,169,0,-2.3,162.9,183.2,0,0,0,0
335.578,14.7,100,14.9,17.9,4,280.83,5348,99.9,4.2,540,169,0,-2.3,162.4,182.3,0,0,0,0
335.649,14.7,100,14.6,17.8,4,281.58,5388,99.9,4.2,538,169,0,-2.3,161.8,181.4,0,0,0,0
335.720,14.7,100,14.5,17.7,4,282.36,5450,99.9,4.6,537,169,0,-1.9,160.8,180.4,0,0,0,0
335.787,14.7,100,14.5,17.5,4,282.83,5450,99.9,4.6,535,169,0,-1.9,159.9,179.6,0,0,0,0
335.860,14.7,100,14.3,17.4,4,282.56,5491,99.9,5.1,534,169,0,-1.9,159.1,179.1,0,0,0,0
335.918,14.7,100,14.3,17.4,4,282.39,5536,99.9,5.1,540,169,0,-1.9,158.3,178.1,0,0,0,0
335.989,14.7,100,14,17.3,4,282.58,5575,99.9,5.1,536,169,0,-1.5,157.1,176.8,0,0,0,0
336.047,14.7,100,13.9,17.1,4,282.36,5600,99.9,5.5,530,169,0,-1.5,156.5,177.4,0,0,0,0
336.096,14.7,100,13.9,17.2,4,281.06,5589,99.9,5.5,530,169,0,-1.5,156.1,176.7,0,0,0,0
336.149,14.7,100,13.7,17.2,5,279.72,5514,99.9,-7.7,338,169,0,-1.5,159.1,180.1,4,4,4,0
336.212,14.7,100,14.8,18.5,5,265.06,4802,99.9,5,550,169,0,-4.5,169.4,190.2,0,0,0,0
336.271,14.7,100,16,18.6,5,263.72,4712,99.9,2,572,169,0,-4.5,175.2,190.3,0,0,0,0
336.331,14.7,100,16.8,18.5,5,271.69,4774,99.9,2,586,169,0,-4.5,178.5,190.2,0,0,0,0
336.388,14.7,100,17.3,18.5,5,276.17,4794,99.9,2,584,169,0,-4.5,180.5,190.2,0,0,0,0
336.447,14.7,100,17.6,18.5,5,280.56,4820,99.9,2,584,169,0,-4.5,181.6,190.2,0,0,0,0
336.500,14.7,100,17.7,18.6,5,283.25,4872,99.9,2,586,169,0,-4.5,181.5,190.1,0,0,0,0
336.561,14.7,100,17.8,18.6,5,284.5,4854,99.9,2,586,169,0,-4.5,182,190.1,0,0,0,0
336.618,14.7,100,17.8,18.7,5,285.33,4870,99.9,2.3,582,169,0,-4.2,182.1,190.1,0,0,0,0
336.682,14.7,95.3,17.8,18.7,5,287.33,4933,99.9,2.3,576,169,0,-4.2,181.4,190.1,0,0,0,0
336.747,14.7,82.7,17.7,18.7,5,288.03,4920,99.9,2.3,573,169,0,-4.2,181.1,185.3,0,0,0,0
336.809,14.7,58.8,17.5,16.3,5,288.67,4974,94.4,2.3,570,169,0,-4.2,178.6,158.9,0,0,0,0
336.869,14.7,37.3,17.9,13.5,5,268.33,4978,41.1,2.3,526,169,0,-4.2,154.3,158.6,0,0,0,0
336.928,14.7,3.5,13.2,13.4,5,241.11,4968,49.8,2.3,444,169,0,-4.2,146.1,157.8,0,0,0,0
336.988,14.7,0,12,13.2,5,234.28,4960,85.1,-5.6,346,169,0,-3.4,150.4,86.2,0,0,0,0
337.042,14.7,0,13.4,1.1,5,234.33,4916,52.1,-11,265,169,0,-3.4,121.4,64.7,0,0,0,0
337.101,14.7,0,14.7,0.3,5,143.19,4912,18.7,-11.5,123,169,0,-3.4,61.4,34.8,0,0,0,0
337.158,14.7,0,16,0,5,58.06,4928,11.5,3,14,169,0,0,24,19.6,0,0,0,0
337.220,14.7,0,12.7,0,5,29.72,4966,6.5,25.6,4,169,0,0,16.7,15.5,0,0,0,0
337.289,14.7,0,11,0,5,23.31,4927,5.2,27.6,-8,169,0,0,13.1,13.1,0,0,0,0
337.358,14.7,0,9.3,0,5,20.22,4858,5,16.6,-24,169,0,0,13,13.1,0,0,0,0
337.421,14.7,0,8.1,0,5,20.17,4887,5.5,3.4,-32,169,0,0,12.8,13.1,0,0,0,0
337.478,14.7,0,7.2,0,5,20.08,4866,5.9,2.5,-59,169,0,0,12.8,13.1,0,0,0,0
337.541,14.7,0,6.3,0.1,5,19.81,4768,6.2,2,-58,169,0,0,12.9,13,0,0,0,0
337.598,14.7,0,5.6,0.4,5,19.42,4726,6.7,2,-58,169,0,0,12.6,13,0,0,0,0
337.659,14.7,0,5.2,0.4,5,19.06,4654,6.8,2,-57,169,0,0,12.7,12.9,0,0,0,0
337.719,14.7,0,4.5,0.4,5,18.75,4618,7.2,2,-57,169,0,0,12.5,12.9,0,0,0,0
337.779,14.7,0,4.1,0.4,5,18.53,4573,7.5,2,-56,169,0,0,12.5,12.9,0,0,0,0
337.849,14.7,0,3.8,0.4,5,18.28,4518,7.7,1.5,-56,169,0,0,12.5,12.8,0,0,0,0
337.910,14.7,0,3.5,0.4,5,17.97,4420,8,1.5,-56,169,0,0,12.4,12.8,0,0,0,0
337.973,14.7,0,3.2,0.4,5,17.56,4372,8,1,-55,169,0,0,12.4,12.7,0,0,0,0
338.030,14.7,0,2.9,0.4,5,17.33,4330,8.4,1,-55,169,0,0,12.4,12.7,0,0,0,0
338.089,14.7,0,2.7,0.4,5,17.19,4282,8.6,1,-55,169,0,0,12.4,12.7,0,0,0,0
338.158,14.7,0,2.6,0.4,5,16.89,4250,8.6,1,-54,169,0,0,12.3,12.7,0,0,0,0
338.216,14.7,0,2.4,0.4,5,16.78,4228,8.8,1,-54,169,0,0,12.3,12.6,0,0,0,0
338.268,14.7,0,2.3,0.4,5,16.69,4222,8.8,1,-54,169,0,0,12.2,12.6,0,0,0,0
338.328,14.7,0,2.1,0.4,5,16.5,4150,9,1,-54,169,0,0,12.3,12.6,0,0,0,0
338.391,14.7,0,2,0.4,5,16.39,4087,9,1,-53,169,0,0,12.3,12.5,0,0,0,0
338.448,14.7,0,2,0.4,5,16.11,4030,9,1,-52,169,0,0,12.4,12.5,0,0,0,0
338.509,14.7,0,1.9,0.4,5,16,3991,9,0,-52,169,0,0,12.4,12.5,0,0,0,0
338.567,14.7,0,1.8,0.4,5,15.97,3984,9.1,0,-52,169,0,0,12.4,12.5,0,0,0,0
338.620,14.7,0,1.7,0.4,5,15.94,3964,9.3,0,-52,169,0,0,12.5,12.5,0,0,0,0
338.680,14.7,0,1.7,0.4,5,15.89,3863,9.4,0,-52,169,0,0,12.7,12.5,0,0,0,0
338.738,14.7,0,1.6,0.4,5,15.53,3796,9.4,0,-52,169,0,0,12.6,12.5,0,0,0,0
338.798,14.7,0,1.5,0.4,5,15.25,3741,9.4,0,-51,169,0,0,12.6,12.5,0,0,0,0
338.857,14.7,0,1.5,0.4,5,15.14,3779,9.5,0,-51,169,0,0,12.4,12.5,0,0,0,0
338.909,14.7,0,1.5,0.4,5,15.08,3747,9.7,0,-50,169,0,0,12.5,12.5,0,0,0,0
338.968,14.7,0,1.4,0.4,5,15.06,3676,9.7,0,-50,172,0,0,12.7,12.5,0,0,0,0
339.028,14.7,0,1.4,0.4,5,15.06,3638,9.8,0,-50,172,0,0,12.7,12.5,0,0,0,0
339.089,14.7,0,1.3,0.4,5,14.67,3606,9.8,0,-50,172,0,0,12.6,12.5,0,0,0,0
339.149,14.7,0,1.3,0.4,5,14.5,3556,9.9,0,-50,172,0,0,12.7,12.4,0,0,0,0
339.231,14.7,0,1.2,0.4,5,14.42,3509,9.9,0,-50,172,0,0,12.7,12.4,0,0,0,0
339.286,14.7,0,1.2,0.4,5,14.25,3462,9.9,0,-50,172,0,0,12.7,12.4,0,0,0,0
339.339,14.7,0,1.2,0.4,5,14,3442,10,-0.5,-50,172,0,0,12.5,12.4,0,0,0,0
339.409,14.7,0,1.2,0.4,5,13.81,3420,10,-0.5,-50,172,0,0,12.5,12.4,0,0,0,0
339.477,14.7,0,1.1,0.4,5,13.67,3365,10.1,-0.5,-49,172,0,0,12.5,12.4,0,0,0,0
339.538,14.7,0,1.1,0.4,5,13.44,3306,10.1,-0.5,-48,172,0,0,12.6,12.4,0,0,0,0
339.597,14.7,0,1.1,0.4,5,13.39,3252,10,-0.5,-48,172,0,0,12.7,12.3,0,0,0,0
339.648,14.7,0,1.1,0.4,5,13.14,3208,9.9,-0.5,-48,172,0,0,12.6,12.3,0,0,0,0
339.707,14.7,0,1.1,0.4,5,12.94,3176,9.9,-1,-47,172,0,0,12.5,12.3,0,0,0,0
339.767,14.7,0,1,0.4,5,12.64,3121,9.9,-1,-47,172,0,0,12.5,12.3,0,0,0,0
339.829,14.7,0,1,0.4,5,12.58,3139,9.8,-1,-47,172,0,0,12.4,12.3,0,0,0,0
339.889,14.7,0,1,0.4,5,12.53,3094,9.9,-1.5,-47,172,0,0,12.6,12.3,0,0,0,0
339.961,14.7,0,1,0.4,5,12.33,3044,9.9,-1.5,-46,169,0,0,12.4,12.3,0,0,0,0
340.040,14.7,0,1,0.4,5,12.11,3014,9.9,-2,-46,169,0,0,12.4,12.3,0,0,0,0
340.098,14.7,0,1.1,0.4,5,11.86,2954,9.6,-2,-47,169,0,0,12.4,12.2,0,0,0,0
340.159,14.7,0,1.1,0.4,5,11.78,2931,9.5,-2,-46,169,0,0,12.4,12.2,0,0,0,0
340.219,14.7,0,1,0.4,5,11.53,2900,9.4,-3,-46,169,0,0,12.2,12.2,0,0,0,0
340.281,14.7,0,1,0.4,5,11.36,2886,9.4,-3,-46,169,0,0,12.2,12.2,0,0,0,0
340.337,14.7,0,1,0.4,5,11.28,2844,9.3,-3,-46,169,0,0,12.3,12.2,0,0,0,0
340.391,14.7,0,1,0.4,5,11.22,2818,9.2,-3.5,-46,169,0,0,12.3,12.2,0,0,0,0
340.448,14.7,0,1,0.4,5,11.11,2798,9.2,-3.5,-46,169,0,0,12.2,12.2,0,0,0,0
340.507,14.7,0,1,0.3,5,11.03,2776,9.1,-3.5,-45,169,0,0,12.3,12.2,0,0,0,0
340.569,14.7,0,1,0.3,5,10.97,2756,8.9,-3.5,-46,169,0,0,12.3,12.2,0,0,0,0
340.629,14.7,0,1,0.2,5,10.89,2718,8.7,-4,-44,169,0,0,12.4,12.2,0,0,0,0
340.687,14.7,0,1,0.1,5,10.81,2706,8.4,-4,-45,169,0,0,12.3,12.2,0,0,0,0
340.750,14.7,0,1,0.1,5,10.72,2694,8.3,-4,-44,169,0,0,12.3,12.1,0,0,0,0
340.808,14.7,0,1,0,5,10.64,2656,7.8,-4.5,-46,169,0,0,12.4,12.1,0,0,0,0
340.866,14.7,0,0.9,0,5,10.5,2635,7.5,-4.5,-46,169,0,0,12.3,12.1,0,0,0,0
340.917,14.7,0,0.9,0,5,10.39,2615,7.4,-4.5,-46,169,0,0,12.2,12.1,0,0,0,0
340.967,14.7,0,0.9,0,5,10.22,2608,7.3,-4.5,-46,172,0,0,12,12.1,0,0,0,0
341.028,14.7,0,0.9,0,5,10.06,2608,7.3,-4.5,-46,172,0,0,11.9,12.1,0,0,0,0
341.088,14.7,0,0.9,0,5,9.92,2598,7.3,-4.5,-46,172,0,0,11.8,12.1,0,0,0,0
341.147,14.7,0,0.9,0,5,9.83,2591,7.3,-4.5,-46,172,0,0,11.7,12.1,0,0,0,0
341.208,14.7,0,0.9,0,5,9.78,2592,7.3,-4.5,-44,172,0,0,11.8,12.1,0,0,0,0
341.267,14.7,0,0.9,0,5,9.83,2587,7.3,-4.5,-44,172,0,0,11.8,12.1,0,0,0,0
341.348,14.7,0,0.9,0,5,9.83,2578,7.2,-4.5,-45,172,0,0,11.8,12.1,0,0,0,0
341.408,14.7,0,0.9,0,5,9.81,2563,7.1,-5,-45,172,0,0,11.9,12.1,0,0,0,0
341.478,14.7,0,0.9,0,5,9.81,2552,7,-5,-45,172,0,0,11.8,12.1,0,0,0,0
341.547,14.7,0,0.9,0,5,9.72,2552,7,-5,-44,172,0,0,11.8,12.1,0,0,0,0
341.607,14.7,0,0.9,0,5,9.69,2551,7,-5,-44,172,0,0,11.8,12.1,0,0,0,0
341.667,14.7,0,0.9,0,5,9.69,2548,7,-5,-45,172,0,0,11.8,12.1,0,0,0,0
341.738,14.7,0,0.8,0,5,9.69,2534,7,-5,-45,172,0,0,11.8,12.1,0,0,0,0
341.809,14.7,0,0.9,0,5,9.64,2524,7,-5,-45,172,0,0,11.8,12.1,0,0,0,0
341.881,14.7,0,0.8,0,5,9.58,2518,7,-5,-45,172,0,0,11.8,12.1,0,0,0,0
341.949,14.7,0,0.8,0,5,9.53,2518,6.9,-5,-45,172,0,0,11.7,12.1,0,0,0,0
342.008,14.7,0,0.8,0,5,9.5,2512,7,-5,-44,172,0,0,11.7,12.1,0,0,0,0
342.078,14.7,0,0.8,0,5,9.5,2504,7,-5,-44,172,0,0,11.8,12.1,0,0,0,0
342.149,14.7,0,0.8,0,5,9.47,2498,7,-5,-44,172,0,0,11.8,12.1,0,0,0,0
