﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
67.038,14.6,21.2,0.5,0.1,2,73,14.69,5.27,34.5,226,1410.9,2782,2.7,20.4,27,106,151,31.1,0,1,0,0,0,0,0,0,0,39.4,192.5,39.5,37.7,0,0,0,15.62,0.45,13.11,0
67.166,14.6,21.2,0.5,0.1,2,73,14.58,5.27,35.42,226,1429.5,2804,2,21,27,106,151,31,0,1,0,0,0,0,0,0,0,39.5,192.9,39.8,38.5,0,0,0,15.49,0.46,13.09,0
67.289,14.6,21.2,0.5,0.1,2,73,14.62,5.27,36.19,226,1429.5,2844,2.1,21.5,27,108,151,31.1,0,1,0,0,0,0,0,0,0,40,192.5,40.3,39.4,0,0,0,15.4,0.47,13.06,0
67.458,14.6,21.2,0.5,0.1,2,73,14.58,5.27,36.94,226,1448.1,2880,1.8,21.6,27.5,110,151,30.8,0,1,0,0,0,0,0,0,0,39.3,192,39.3,39.66,0,0,0,15.3,0.47,13.06,0
67.580,14.6,21.2,0.5,0.1,2,73,14.62,5.27,36.92,226,1448.1,2926,1.9,21.5,27.5,107,151,30.7,0,1,0,0,0,0,0,0,0,39.2,191.7,38.8,39.55,0,0,0,15.25,0.47,13.06,0
67.688,14.6,21.2,0.5,0.1,2,73,14.67,5.27,37.14,226,1429.5,2958,2.2,21.3,28,107,154,30.6,0,1,0,0,0,0,0,0,0,39.1,191.4,39.5,39.63,0,0,0,15.15,0.47,13.05,0
67.821,14.6,25.1,0.5,0.1,2,73,14.62,5.27,38.08,226,1410.9,2988,2.1,22.3,28,108,154,30.6,0,1,0,0,0,0,0,0,0,41,191,41.3,41.46,0,0,0,15.15,0.5,13,0
67.957,14.6,31.8,0.5,0.1,2,73,14.58,5.27,41.31,226,1448.1,3030,1.7,25.5,28,119,154,30.8,0,1,0,0,0,0,0,0,0,44.8,191,46,45.81,0,0,0,15.15,0.56,12.87,0
68.077,14.6,34.5,0.4,0.1,2,73,14.76,5.27,46.22,226,1578,3088,3.6,30.8,27.5,134,154,31.1,0,1.01,0,0,0,0,0,0,0,48.6,191,50.8,51.41,0,0,0,15.34,0.65,13.25,0
68.220,14.6,39.2,0.3,0.3,2,72,15.02,5.27,50.36,226,1763.7,3136,5.3,38.3,28,146,154,31.1,0,1.02,0,0,0,0,0,0,0,53.7,191,57.5,58.38,0,0,0,15.17,0.75,13.72,0
68.346,14.6,45.5,0.2,1,2,72,14.76,5.27,57.03,226,1986.4,3198,4.5,58.7,24.5,166,154,42.5,0,1.07,0,0,0,0,0,0,0,58.2,191,67.9,67.26,0,0,0,26.74,1.06,16.54,0
68.478,14.6,51.4,0.3,1.9,2,72,14.53,5.27,63.36,228,2246.3,3263,3.6,62.9,23,182,154,41.3,0,1.14,0,0,0,0,0,0,0,63.9,191,80.9,75.91,0,0,0,24.44,1.37,19.09,0
68.597,14.6,56.1,0.5,2.6,2,72,14.35,5.27,72.78,228,2357.7,3331,2.6,67.7,19,208,154,40.7,0,1.18,0,0,0,0,0,0,0,74.8,191,93.1,88.02,0,0,0,24.24,1.77,22.68,0
68.739,14.6,59.2,0.7,4.7,2,72,13.91,5.27,87.19,228,2394.9,3424,0,75.3,15.9,247,154,67.3,0,1.31,0,0,0,0,0,0,0,82.8,191,111.4,109.66,0,0,0,58.62,3.35,34.16,0
68.867,14.6,61.2,1.9,5.7,2,72,13.42,5.27,98.94,228,2432,3490,0,81.2,15.9,284,154,51.8,0,1.42,0,0,0,0,0,0,0,97.5,191,117.5,126.58,0,0,0,33.07,4.28,37.73,0
68.998,14.6,62.4,4.3,5.9,2,72,13.01,5.27,120.08,228,2413.4,3605,0,79.4,13.8,340,154,32,0,1.44,0,0,0,0,0,0,0,113,191,118,137.58,0,0,0,15.44,4.66,38.8,0
69.127,14.6,62.4,5.8,5.9,2,72,13.06,5.27,137.03,228,2394.9,3729,0,76.9,7.5,381,154,35.3,0,1.45,0,0,0,0,0,0,0,115.5,191,118.7,147.2,0,0,0,26.58,5.17,39.35,0
69.262,14.6,62,5.7,5.7,2,72,13.35,5.27,141.31,228,2376.3,3839,0,78.2,7,378,154,43.1,0,1.44,0,0,0,0,0,0,0,115.3,191,113.8,152.34,0,0,0,17.26,5.2,37.58,0
69.408,14.6,58,5.8,4.6,2,72,13.27,5.27,141.53,228,2357.7,3978,0,44.4,13.5,375,154,31.1,0,1.37,0,0,0,0,0,0,0,108.5,191,108.5,153.51,0,0,0,15.34,4.54,34.08,0
69.580,14.6,50.2,5.7,3.9,2,72,13.4,5.27,139.08,228,2283.5,4096,0,38.2,14.5,359,154,29.8,0,1.32,0,0,0,0,0,0,0,104.4,190.9,104.6,153.22,0,0,0,14.22,4.1,31.27,0
69.719,14.6,49.8,5.4,3,2,72,13.29,5.27,136.94,228,2246.3,4240,0,34.4,15.5,332,154,33.4,0,1.24,0,0,0,0,0,0,0,97.2,190.7,96.7,150.85,0,0,0,15.23,3.12,25.67,0
69.869,14.6,49.8,5.1,2,2,72,13.29,5.27,132.17,228,2209.2,4342,0,31.6,16.5,307,154,30.9,0,1.19,0,0,0,0,0,0,0,89.3,190.7,90.9,146.53,0,0,0,15.08,2.64,22.96,0
69.997,14.6,49.8,2.4,1.7,3,72,13.43,5.27,124.69,228,2227.8,4346,-6,40.4,16.9,285,154,30.7,0,1.15,0,0,0,0,0,0,0,87,190.7,86.6,140.8,0,0,0,14.84,2.24,19.02,0
70.118,14.6,49.8,2.2,0.3,3,72,14.13,5.27,114.08,228,2227.8,4080,0,29.4,-6.4,97,154,32.3,0,1.07,0,0,0,0,0,0,0,77.9,191,82.8,121.61,4,4,4,17.16,1.65,16.76,0
70.257,14.6,49.8,2.8,1.2,3,72,13.83,5.27,101.86,228,2060.7,3774,0,32,3,200,154,34,0,1.1,0,0,0,0,0,0,0,84.1,191,84.6,117.42,0,0,4,17.48,1.64,18.43,0
70.408,14.6,49.8,3.6,1.5,3,72,13.73,5.27,100.25,228,2209.2,3627,0,30.6,15.7,265,154,32,0,1.12,0,0,0,0,0,0,0,84.3,191,84.4,112.81,0,0,0,15.49,1.59,18.68,0
70.558,14.6,49.8,3.6,1.5,3,72,13.84,5.27,97.58,228,2376.3,3566,0,29.1,15.9,266,154,31.2,0,1.12,0,0,0,0,0,0,0,84.2,191,84.2,108.9,0,0,0,15.49,1.54,18.24,0
70.677,14.6,49.8,3.4,1.4,3,72,13.84,5.27,95.61,228,2376.3,3482,0,29.5,16.5,266,153,31.2,0,1.12,0,0,0,0,0,0,0,84.5,191,84.8,106.61,0,0,0,15.31,1.52,18.2,0
70.828,14.6,49.8,3.2,1.5,3,72,13.79,5.27,94.56,228,2357.7,3444,0,30.2,16.5,267,153,30.6,0,1.12,0,0,0,0,0,0,0,85.8,191,87.2,104.98,0,0,0,15.13,1.52,19.12,0
70.959,14.6,51.8,2.7,1.9,3,72,13.7,5.27,97.36,228,2339.2,3468,0,39.4,16.5,280,153,30.7,0,1.15,0,0,0,0,0,0,0,89.8,191,89.6,106.54,0,0,0,15.14,1.64,20.11,0
71.087,14.6,52.2,2.5,1.9,3,72,13.74,5.27,101.39,228,2339.2,3510,0,45.9,16,290,153,30.5,0,1.15,0,0,0,0,0,0,0,89.7,191,90,108.3,0,0,0,14.97,1.68,20.32,0
71.220,14.6,52.2,2.5,1.9,3,72,13.72,5.27,102.94,228,2339.2,3554,-4.9,45.1,16,290,153,31,0,1.15,0,0,0,0,0,0,0,89.8,191,89.6,109.91,0,0,0,15.14,1.7,20.46,0
71.358,14.6,52.2,2.6,1.9,3,72,14.17,5.27,103.33,228,2357.7,3596,-4.9,42.6,16.5,288,153,30.6,0,1.15,0,0,0,0,0,0,0,89.9,191,90.6,111.65,0,0,0,15.13,1.72,20.74,0
71.501,14.6,52.9,2.6,2,3,72,14.29,5.27,105.94,228,2357.7,3660,-5.6,47,16,292,153,31,0,1.16,0,0,0,0,0,0,0,90.3,191,90.3,113.81,0,0,0,15.13,1.75,21,0
71.647,14.6,52.9,2.7,2,3,72,14.33,5.27,107.22,228,2339.2,3692,-5.8,43.2,16.5,291,153,30.6,0,1.16,0,0,0,0,0,0,0,89.9,191,89.9,115.21,0,0,0,14.95,1.77,21.08,0
71.780,14.6,53.3,2.8,2,3,72,14.28,5.27,108.06,228,2339.2,3752,-6.3,43,16.5,289,153,30.6,0,1.16,0,0,0,0,0,0,0,90,191,90.2,116.81,0,0,0,14.95,1.81,21.4,0
71.965,14.6,54.5,2.7,2,3,72,14.32,5.27,111.44,228,2302,3800,-6.6,52.3,16.5,296,153,30.8,0,1.2,0,0,0,0,0,0,0,93.3,191,98.1,122.48,0,0,0,14.57,2.17,25.72,0
72.096,14.6,56.5,2.7,3.3,3,72,14.33,5.27,116.42,228,2357.7,3864,-6.9,70.4,16.5,306,153,37.7,0,1.25,0,0,0,0,0,0,0,95.1,191,100.8,128.9,0,0,0,19.5,2.68,27.7,0
72.229,14.6,57.3,2.8,3.4,3,72,14.23,5.27,120.64,228,2320.6,3898,-7.4,72.1,16.5,315,153,34.3,0,1.26,0,0,0,0,0,0,0,97.3,191,100.7,133.78,0,0,0,15.21,2.84,27.8,0
72.356,14.6,57.3,3,3.1,3,72,14.15,5.27,124.64,228,2302,3954,-7.7,73.6,16,323,153,30.4,0,1.26,0,0,0,0,0,0,0,98.9,191,101.5,136.82,0,0,0,14.99,2.85,27.85,0
72.506,14.6,57.6,3.2,3.2,3,72,14.15,5.27,127.31,228,2302,3990,-8.1,74.4,16,329,153,31.6,0,1.26,0,0,0,0,0,0,0,100.1,191,101.2,139.64,0,0,0,15.05,2.89,27.64,0
72.628,14.6,57.6,3.3,3.1,3,72,14.12,5.27,130.89,228,2264.9,4045,-8.5,75.3,16,334,151,29.9,0,1.25,0,0,0,0,0,0,0,100.9,191,100.6,141.59,0,0,0,15.5,2.89,27.3,0
72.766,14.6,57.6,3.5,2.9,3,72,14.06,5.27,131.94,228,2283.5,4106,-8.9,58.3,16,332,151,30.9,0,1.23,0,0,0,0,0,0,0,98.6,190.9,98.3,142.13,0,0,0,14.64,2.69,25.85,0
72.887,14.6,56.1,4.1,2.3,3,72,14.29,5.27,128,228,2264.9,4119,-8.4,35.4,16.5,316,151,30.1,0,1.2,0,0,0,0,0,0,0,90.1,190.9,89,138.35,0,0,0,14.35,2.3,22.14,0
73.019,14.6,54.5,4.9,1.3,4,72,14.19,5.27,117.03,228,2302,4134,-8.7,27.4,17.5,280,151,30.1,0,1.13,0,0,0,0,0,0,0,83.8,190.9,87.4,132.85,0,0,0,14.44,1.99,18.73,0
73.138,14.6,54.5,3,0.4,4,72,14.05,5.27,105.89,228,2302,3954,-10.6,28.7,7.3,220,151,32.2,0,1.1,0,0,0,0,0,0,0,82.5,191,84.8,125.8,0,0,4,17.1,1.77,18.01,0
73.278,14.6,52.2,2.4,1.2,4,72,14.53,5.27,102.67,228,2320.6,3772,-10.7,34.9,13.5,256,151,33.7,0,1.11,0,0,0,0,0,0,0,85.9,191,86.5,119.55,0,0,0,16.41,1.68,19.13,0
73.406,14.6,52.2,2.7,1.7,4,72,14.72,5.27,103.78,228,2339.2,3678,-10.5,40,16.5,279,151,31.7,0,1.13,0,0,0,0,0,0,0,88.2,191,87.5,115.73,0,0,0,15.31,1.65,19.71,0
73.539,14.6,51.8,3.1,1.6,4,72,14.78,5.27,102.36,228,2357.7,3602,-9.3,34.3,16.5,280,151,31.1,0,1.14,0,0,0,0,0,0,0,87.7,191,88,113.12,0,0,0,15.85,1.61,19.74,0
73.659,14.6,51.8,3.1,1.8,4,72,14.69,5.27,100.75,228,2357.7,3510,-8.5,34.1,16.5,282,151,31.1,0,1.14,0,0,0,0,0,0,0,88.5,191,88.8,111.16,0,0,0,15.68,1.62,19.93,0
73.788,14.6,51.8,3.1,1.9,4,72,14.6,5.27,99.36,228,2376.3,3450,-8.1,34.7,16.5,285,151,31.4,0,1.15,0,0,0,0,0,0,0,89.2,191,89.3,109.19,0,0,0,15.5,1.63,20.03,0
73.902,14.6,51.8,3.1,1.9,4,72,14.5,5.27,98.28,228,2376.3,3408,-7.9,35,16.5,287,151,30.9,0,1.15,0,0,0,0,0,0,0,89.5,191,89.5,108,0,0,0,14.95,1.63,20,0
74.039,14.6,51.8,3,1.9,4,72,14.52,5.27,98.58,228,2357.7,3419,-7.7,35,16.5,287,151,30.5,0,1.15,0,0,0,0,0,0,0,88.9,191,89.2,107.13,0,0,0,14.95,1.62,19.95,0
74.167,14.6,51.8,2.9,1.9,4,72,14.46,5.27,98.58,228,2357.7,3446,-7.9,35.4,16.5,284,151,30.5,0,1.15,0,0,0,0,0,0,0,88.6,191,88.8,106.85,0,0,0,15.03,1.62,19.97,0
74.290,14.6,51.8,2.9,1.9,4,72,14.52,5.27,98.83,228,2357.7,3480,-7.6,36.5,16.5,284,151,30.7,0,1.15,0,0,0,0,0,0,0,88.4,191,88.7,106.95,0,0,0,14.95,1.63,20.04,0
74.410,14.6,51.8,2.8,1.9,4,72,14.53,5.27,99.22,228,2339.2,3492,-7,38.1,16.5,282,151,30.7,0,1.15,0,0,0,0,0,0,0,88.2,191,88.5,107.24,0,0,0,15.03,1.63,20.13,0
74.539,14.6,51.8,2.8,1.9,4,72,14.56,5.27,100.14,228,2320.6,3520,-6.7,38.3,16.5,282,151,30.6,0,1.15,0,0,0,0,0,0,0,88.3,191,88.4,107.6,0,0,0,14.96,1.64,20.2,0
74.657,14.6,51.8,2.8,1.9,4,72,14.53,5.27,100.44,228,2339.2,3544,-6.3,39,16.5,282,151,30.6,0,1.15,0,0,-3,0,0,0,0,88.2,191,88,107.91,0,0,0,15.03,1.64,20.24,0
74.788,14.6,51.8,2.8,1.9,4,72,14.6,5.27,101.11,228,2339.2,3578,-5.7,38.5,16.5,280,151,30.6,0,1.15,0,0,-3,0,0,0,0,87.8,191,87.8,108.38,0,0,0,14.95,1.64,20.23,0
74.917,14.6,51.8,2.9,1.9,4,72,14.58,5.27,101.36,228,2339.2,3589,-5.6,37.2,16.5,279,151,30.6,0,1.15,0,0,-3,0,0,0,0,87.4,191,87.1,108.62,0,0,0,14.95,1.63,20.17,0
75.038,14.6,51.8,3,1.9,4,72,14.53,5.27,101.42,228,2339.2,3613,-5.9,35.9,16.5,278,151,30.6,0,1.15,0,0,-2.7,0,0,0,0,86.9,191,86.9,108.84,0,0,0,14.95,1.63,20.13,0
75.156,14.6,51.8,3,1.9,4,72,14.51,5.27,101.58,228,2339.2,3644,-6.1,35.6,16.5,276,151,30.8,0,1.15,0,0,-2.7,0,0,0,0,86.5,191,86.7,109.08,0,0,0,14.95,1.62,20.11,0
75.285,14.6,51.8,3,1.9,4,72,14.55,5.27,101.94,228,2320.6,3664,-6.5,35,16.5,274,151,30.8,0,1.15,0,0,-2.3,0,0,0,0,86.4,191,86.7,109.46,0,0,0,14.95,1.62,20.11,0
75.397,14.6,51.8,3,1.6,5,72,14.58,5.27,101.75,228,2320.6,3677,-6.6,32.3,16.5,272,151,30.9,0,1.14,0,0,-2.3,0,0,0,0,84.5,191,84.4,108.76,0,0,0,14.86,1.54,18.93,0
75.549,14.6,51.8,3.2,1.5,5,72,14.48,5.27,99.58,230,2339.2,3646,-7.1,32.1,16.5,265,151,30.9,0,1.13,0,0,-2.3,0,0,0,0,84.3,191,84.9,108.01,0,0,0,14.94,1.52,19.09,0
75.659,14.6,51.8,3.1,1.7,5,72,14.64,5.27,98.53,230,2302,3580,-7.2,33.3,16.5,255,153,31.2,0,1.14,0,0,-1.9,0,0,0,0,85.7,191,86.3,107.48,0,0,0,15.68,1.56,19.78,0
75.786,14.6,51.8,3,1.9,5,72,14.71,5.27,98.56,230,2320.6,3506,-6.8,37,16.5,272,153,31.7,0,1.15,0,0,-1.9,0,0,0,0,87.6,191,88,107,0,0,0,15.68,1.62,20.18,0
75.906,14.6,51.8,2.9,2,5,72,14.75,5.27,98.42,230,2339.2,3410,-6.6,40.8,16.5,282,153,31.7,0,1.16,0,0,-1.9,0,0,0,0,89.4,191,89.3,106.38,0,0,0,15.77,1.64,20.35,0
76.037,14.6,51.8,2.9,2,5,72,14.65,5.27,97.17,230,2339.2,3344,-5.6,41,16.5,286,153,31.6,0,1.16,0,0,-1.5,0,0,0,0,89.9,191,89.9,105.27,0,0,0,15.35,1.64,20.28,0
76.237,14.6,51.8,3,2,5,72,14.62,5.27,95.78,230,2357.7,3263,-4.9,40.1,16,288,153,31.3,0,1.16,0,0,-1.5,0,0,0,0,90.7,191,90.8,103.07,0,0,0,15.26,1.62,20.23,0
76.357,14.6,51.8,3.1,2.1,5,72,14.49,5.27,93.81,230,2357.7,3185,-4.7,40.5,15.5,290,153,30.5,0,1.16,0,0,-1.2,0,0,0,0,90.8,191,90.9,101.85,0,0,0,14.79,1.63,20.26,0
76.496,14.6,51.8,3.1,2.1,5,72,14.48,5.27,93.75,230,2339.2,3205,-4.6,40.9,15.5,290,153,30.3,0,1.16,0,0,-1.2,0,0,0,0,90.7,191,90.8,101.04,0,0,0,14.73,1.63,20.25,0
76.621,14.6,51.8,3,2.1,5,72,14.42,5.27,94.08,230,2357.7,3220,-4.6,41.2,15.5,290,151,30.3,0,1.16,0,0,-1.2,0,0,0,0,90.7,191,90.7,100.78,0,0,0,14.72,1.62,20.22,0
76.738,14.6,51.8,3,2.1,5,72,14.48,5.27,94.39,230,2357.7,3246,-4.5,41.7,15.5,290,151,30.3,0,1.16,0,0,-0.8,0,0,0,0,90.4,191,90.5,100.8,0,0,0,14.7,1.62,20.15,0
76.865,14.6,51.8,3,2.1,5,72,14.45,5.27,94.86,230,2357.7,3257,-4.6,41.2,16,290,151,30.3,0,1.16,0,0,-0.8,0,0,0,0,90.2,191,90.2,101.06,0,0,0,14.73,1.61,20.09,0
76.987,14.6,51.8,3,2,5,72,14.45,5.27,95.17,230,2376.3,3276,-4.4,42,16,288,151,30.3,0,1.16,0,0,-0.4,0,0,0,0,90.1,191,90.2,101.39,0,0,0,14.74,1.6,20.08,0
77.097,14.6,51.8,3,2,5,72,14.43,5.27,95.53,230,2357.7,3291,-4.4,42,16,288,151,30.3,0,1.16,0,0,-0.4,0,0,0,0,90.1,191,90,101.69,0,0,0,14.75,1.61,20.09,0
77.242,14.6,51.8,2.9,2,5,72,14.48,5.27,96.11,230,2376.3,3313,-4.4,41.3,16.5,288,151,30.3,0,1.16,0,0,-0.4,0,0,-3,0,89.9,191,89.9,102.16,0,0,0,14.79,1.61,20.09,0
77.376,14.6,51.8,3,2,5,72,14.45,5.27,96.31,230,2376.3,3346,-4.4,40.9,16.5,285,151,30.4,0,1.16,0,0,0,0,0,-3,0,89.4,191,89.6,102.69,0,0,0,14.8,1.61,20.13,0
77.506,14.6,51.8,3,2,5,72,14.43,5.27,96.78,230,2357.7,3370,-4.2,41,16.5,285,151,30.4,0,1.16,0,0,0,0,0,-3,0,89.4,191,89.3,103.13,0,0,0,14.84,1.61,20.14,0
77.635,14.6,49.8,3,2,5,72,14.46,5.27,97.14,230,2357.7,3382,-4.3,37.4,16.3,284,151,30.5,0,1.14,0,0,0,0,0,-2.7,0,82,191,69.7,100.04,0,0,0,14.96,1.4,15.87,0
77.776,14.6,0,3.5,0.3,5,72,14.39,5.27,78.44,230,2209.2,3353,0,19.1,3.7,185,151,30.5,0,1.04,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.6,191,26.9,70.51,0,0,0,16.18,0.85,12.55,0
77.915,14.6,0,3.5,0.1,5,72,14.28,5.27,19.17,230,2023.6,3362,0,7.4,32.4,18,151,45.6,0,1,0,0,0,0,0,0,0,12.2,191,12.4,39.23,0,0,0,29.45,0.45,13.21,0
78.050,14.6,0,2.7,0.1,5,72,13.98,5.27,13.08,230,1893.6,3362,0,6,21.3,-10,151,45.2,0,1,0,0,0,0,0,0,0,11.9,191,12.4,25.83,0,0,0,29.45,0.36,13.48,0
78.177,14.6,0,2.3,0.1,5,72,13.94,5.27,13,230,1745.1,3314,0,6.4,1.4,-35,151,45.3,0,1,0,0,0,0,0,0,0,12.1,191,12.4,18.86,0,0,0,29.43,0.31,13.61,0
78.307,14.6,0,2.1,0.1,5,72,14.09,5.27,13.11,230,1689.4,3343,0,7.2,-0.5,-42,151,45.1,0,1,0,0,0,0,0,0,0,12.2,191,12.4,16.05,0,0,0,29.42,0.29,13.87,0
78.475,14.6,0,1.8,0.4,5,72,14.25,5.27,13.28,230,1689.4,3342,0,8.1,-0.5,-42,151,45.2,0,1.02,0,0,0,0,0,0,0,12.6,191,12.4,14.77,0,0,0,29.45,0.28,14.25,0
78.597,14.6,0,1.6,0.4,5,72,21.89,5.27,13.67,230,1633.7,3328,0,8.2,-0.5,-42,151,45.9,0,1.03,0,0,0,0,0,0,0,12.6,191,12.4,14.37,0,0,0,29.45,0.28,14.28,0
78.748,14.6,0,1.5,0.4,5,72,31.43,5.27,13.33,230,1522.3,3300,0,8.6,-0.5,-42,153,45.5,0,1.03,0,0,0,0,0,0,0,12.6,191,12.4,14.1,0,0,0,29.45,0.28,14.29,0
78.876,14.6,0,1.4,0.4,5,72,45.36,5.27,13.33,230,1392.4,3296,0,8.9,-0.5,-42,153,45.5,0,1.03,0,0,0,0,0,0,0,12.5,191,12.4,13.96,0,0,0,29.45,0.28,14.3,0
78.996,14.6,0,1.3,0.4,5,72,59,5.27,13.19,230,1281,3286,0,9,-0.5,-42,153,45.5,0,1.03,0,0,0,0,0,0,0,12.5,191,12.4,13.89,0,0,0,29.46,0.28,14.3,0
