﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S v10.0 stg 1 93_98DCT
192.345,14.3,99.6,6.7,-0.276,13.5,-2.7,0,0,-2.7,0,0,0,4,75,15,14.74,128.5,182.2,166.5,2368.5,2929,-1.5,-0.9,81.1,7.5,463.3,0,80,95.5,18.4,0
192.451,14.3,99.6,8.9,-0.438,13.5,-2.7,-2.7,0,-2.7,0,0,0,4,75,14.27,14.01,145.1,189.2,191.6,2834.3,3150,-3.3,-3.4,81,5.6,536.5,0,80,94.8,16.8,0
192.561,14.3,99.6,11.7,-0.536,13.5,-2.7,-2.7,0,-2.7,0,0,0,4,75,13.08,12.98,165.8,189.2,209.8,2581,3297,-6.5,-6.5,81,4.9,626.5,0,23.1,37.2,18.7,0
192.667,14.3,99.6,13.6,-0.229,13.5,-2.7,-2.7,0,-2.7,0,0,0,4,75,13.31,13.19,177.6,189.2,217.6,2833.6,3297,-6.8,-7.1,70.2,4.5,660.5,0,17.9,31.1,18.3,0
192.778,14.3,99.6,13.4,0.163,13.5,-2.7,-2.7,0,-2.7,0,0,0,4,77,13.29,13.11,176.8,189.2,225.5,2548.2,3411,-4,-3.8,53.3,4.5,665.5,0,20.9,34.1,19.9,0
192.920,14.3,99.5,12.6,0.071,13.5,-2.7,-2.7,0,-2.7,0,0,0,4,77,13.12,13.09,169.9,189.3,232.9,2704.8,3494,-4,-4.6,78.4,4.9,649.3,0,23.5,37.6,20.3,0
193.029,14.3,99,12.6,-0.08,13.5,-2.3,-2.7,0,-2.7,0,0,0,4,77,12.95,12.98,166.6,188.4,240,2506.1,3619,-3.2,-3.9,81.1,5.2,643,0,22.1,36.2,20.9,0
193.135,14.3,97.9,13.3,-0.029,13.5,-2.3,-2.3,0,-2.3,0,0,0,4,77,12.88,12.96,167.5,187.4,246.9,2650.6,3743,-1.3,-2.4,81.1,5.2,657.6,0,21.6,35.6,21.5,0
193.261,14.3,95.2,13.3,0.017,13.5,-2,-2,0,-2,0,0,0,4,77,13.06,12.76,163.5,186.5,253.2,2653.2,3862,-1,-3,81.1,5.2,645.8,0,21.7,35,21.9,0
193.372,14.3,95.2,13.3,0,13.5,-2,-2,0,-2,0,0,0,4,77,12.56,12.5,164.8,186.8,256.3,2604.6,3836,-0.8,-3.2,81,5.2,649.5,0,21.2,35.5,21.2,0
193.478,14.3,95.1,13,0.049,13.5,-1.7,-1.7,0,-1.7,0,0,0,4,77,12.79,12.75,161.4,185.8,260.6,2603.7,3941,0.4,-1.6,81,6,646.9,0,24.4,37.7,22.5,0
193.589,14.3,86.9,13,-0.039,13.5,-1.3,-1.3,0,-1.3,0,0,0,4,79,12.53,12.42,161.6,186,264.2,2582,3914,0.9,-1.8,81,6.4,649,0,23.3,37.4,21.9,0
193.700,14.3,83.9,13,-0.049,13.5,-1.3,-1.3,0,-1.3,0,0,0,4,79,12.59,12.62,161.5,185.6,266.2,2673.4,3977,0.2,-0.5,81,6.4,653.6,0,21.6,35.7,21.7,0
193.821,14.3,81.4,13,0.031,13.5,-1,-1,0,-1,0,0,0,4,79,12.63,12.58,161,184.7,269.4,2503.4,4060,3,0.4,81,6,649.8,0,23.7,36.8,23.1,0
193.931,14.3,80.1,13,0.01,13.5,-0.7,-0.7,0,-0.7,0,0,0,4,79,12.43,12.4,162.1,185.1,272.8,2658.5,4025,2.5,-0.7,81,6.4,653.3,0,23.1,37.3,22.2,0
194.037,14.3,66.1,13,-0.01,13.5,-0.7,-0.7,0,-0.7,0,0,0,4,79,12.52,12.49,160,184.3,273.5,2477.3,4099,2.8,-0.9,81,6.4,650,0,22.2,36.3,22.2,0
194.133,14.3,53.7,13,0.01,13.5,-0.3,-0.3,0,-0.3,0,0,0,4,79,12.4,12.32,159.7,183.1,277,2505,4202,3.8,-0.4,81,6.8,655.1,0,23.7,37,23.6,0
194.239,14.3,44.8,13.6,-0.045,13.5,-0.3,-0.3,0,-0.3,0,0,0,4,79,12.45,12.42,163.4,183.3,278.9,2513.9,4188,4.2,0.6,81,3.8,655,8,22.4,36.6,22.6,0
194.345,14.3,42.6,13.6,-0.031,13.5,0,0,0,0,0,0,0,4,81,12,12.15,162.2,182.1,281.9,2540.3,4283,2.3,-0.1,70.3,2.6,638.7,8,23.2,37.5,23.5,0
194.451,14.3,34.8,13.7,-0.092,13.5,0,0,0,0,0,0,0,4,81,12.23,12.29,162.2,182,284.7,2277,4334,4.2,2,48.4,2.2,630.6,8,23.3,36.3,23.9,0
194.557,14.3,25.4,13.6,0.051,13.5,0,0,0,0,0,0,0,4,81,11.93,12.03,160.9,181.2,289.3,2259.8,4372,2.4,0.9,50.8,0.8,616.2,8,23.9,36.8,24.1,0
194.653,14.3,15.7,13.7,0.103,13.5,0,0,0,0,0,0,0,3,82,12.06,12.09,161.6,163.6,285.8,2119.5,4417,3.8,1.8,74.9,-3.8,581.1,8,24.2,37.7,23.5,0
194.754,14.3,8.7,13.3,0.015,13.5,0,0,0,0,0,0,0,3,82,12.06,12.07,159,168.2,264.1,2179.6,4472,3.2,1.7,80.3,-1.5,547,8,21.8,34.3,21.8,0
194.897,14.3,0,12.5,0.144,13.5,0,0,0,0,0,0,0,3,82,12.06,12,152.4,103,241.8,2204,5055,4.9,2.5,81.1,-13.1,438.7,8,27.9,39.8,22.5,0
195.091,14.3,0,8.4,-0.418,0.3,0,0,0,0,0,0,0,3,82,11.72,11.69,130.4,79.7,165.4,2097.4,5287,4.4,1.9,27.8,-19.5,285.5,16,18,31.2,18.1,0
195.210,14.3,0,-6.6,0.81,0,0,-3,0,-3,0,0,0,3,84,15.14,15.03,39.6,35.5,87,982.7,5492,17.2,14,11.2,6.8,123.2,16,12.5,26.4,12.6,0
195.321,14.3,0,-8.9,0.425,0,0,0,0,0,0,0,0,3,84,13.38,12.78,25.8,25.6,58.2,501.5,5560,12.2,2.3,10.5,9.4,74.1,16,15.2,29.1,15.3,0
195.428,14.3,0,-9.2,0.137,0,0,0,0,0,0,0,0,3,84,12.78,13.25,21.1,11.9,42.2,342.5,5587,0,0,7.9,9.4,63.4,128,42.7,55.8,43,0
195.538,14.3,0,-11.1,0.137,0,0,0,0,0,0,0,0,4,82,13.31,13.54,12,11.8,26.9,414.2,5485,0,0,7,10.1,28.5,0,42.6,55.7,42.9,0
195.649,14.3,0,-11.2,0.075,0,0,0,0,0,0,0,0,4,82,13.58,16.78,11.6,11.7,22.8,477.1,5255,0,0,7,9.8,0,0,42.8,56.4,43.2,0
195.755,14.3,0,-11.2,0.058,0,0,0,0,0,0,0,0,4,82,36.08,39.25,11.5,11.6,21.1,503.8,5048,0,0,6.9,9.4,0,0,43,56.6,43.3,0
195.871,14.3,0,-11.1,0.041,0,0,0,0,0,0,0,0,4,82,46.23,64.93,11.4,11.4,19.9,574.4,4827,0,0,6.7,9,0,0,43.2,56.8,43.5,0
195.977,14.3,0,-11.2,0.035,0,0,0,0,0,0,0,0,4,82,69.59,143.58,11,11.3,18.7,630.1,4604,0,0,6.9,8.6,0,0,43.4,57,43.8,0
196.088,14.3,0,-10.3,0.087,0,0,0,0,0,0,0,0,4,82,153.01,234.95,16,17.7,21.8,626.7,4408,0,0,10.6,13.9,43.1,16,32.7,47.1,33,0
196.208,14.3,0,-10.1,0.02,0,0,0,0,0,0,0,0,4,82,71.86,27.42,17.5,18.7,25.5,606.6,4344,0,0,9.6,8.6,47.7,16,27.4,41.7,27.6,0
196.319,14.3,0,-10.5,0.02,0,0,0,0,0,0,0,0,4,82,28.29,19.06,14.9,13.4,22.4,570.9,4305,0,0,7.4,8.6,39.9,8,43,57.8,43.4,0
196.425,14.3,0,-11,0,0,0,0,0,0,0,0,0,4,82,24.87,17.17,12.1,11.8,19,597.3,4281,0,0,6.5,4.1,24.6,8,43,58,43.3,0
196.541,14.3,0,-11.1,0.01,0,0,0,0,0,0,0,0,4,82,20.51,15.63,11.5,11.8,17.8,607.5,4301,0,0,6.6,7.9,28.5,8,43,56.6,43.4,0
196.647,14.3,0,-11.1,0.015,0,0,0,0,0,0,0,0,4,82,19.02,15,11.6,11.8,17.6,618,4271,0,0,6.7,5.2,25.4,0,42.9,57.5,43.3,0
196.763,14.3,0,-11.1,0.01,0,0,0,0,0,0,0,0,4,82,17.24,14.97,11.6,11.8,17.5,648.4,4258,0,0,6.8,5.2,25.4,0,42.9,57.5,43.3,0
196.874,14.3,0,-11.1,0.004,0,0,0,0,0,0,0,0,4,82,16.15,15,11.8,11.8,17.4,667.5,4251,0,0,6.9,5.2,25.7,0,42.9,56.5,43.3,0
196.998,14.3,0,-11.1,0.004,0,0,0,0,0,0,0,0,4,82,15.83,15.13,11.8,11.9,17.4,696.3,4235,0,0,7,5.2,25.1,0,42.9,56.5,43.2,0
197.110,14.3,0,-11.1,0,0,0,0,0,0,0,0,0,4,82,15.62,15.3,11.9,11.9,17.4,707.6,4222,29.7,26.9,6.9,5.2,25.3,0,42.9,56.4,43.2,0
