#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2020-01-29T15:31:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.726,0,0.0,2.13,0.0,0.0,0.31,14.36,14.36,14.67,14.49,15,14.3,14.43,0.0,0,1,181.8,181,0,0,0,0,0.35,156.6,156,800,802,17.36,0.00,4.10,4.10,2,2,-10.2,-10.2,-5.4,-5.5,0.0,0.0,0.0,8.1,8.0,320.0,360.0,62.750,2,2,2.05,2.051,0.000,0.00,0.0,68.2,68,0.0,0.0,0.0,0.0,0,6.6,6.7,1,4.56,4.56,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.4,0.0,0.0,0,1,0.0,0.3,0.00
0.797,0,0.0,2.11,0.0,0.0,0.31,14.24,14.24,14.67,14.49,15,14.4,14.36,0.0,0,1,181.8,181,0,0,0,0,0.35,156.8,156,803,803,17.39,0.00,4.15,4.05,2,2,-10.2,-10.2,-5.7,-5.5,0.0,0.0,0.0,8.1,8.0,320.0,360.0,62.969,2,2,2.04,2.045,0.000,0.00,0.0,68.3,68,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.56,4.57,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.2,0.0,0.0,0,1,0.1,-0.1,0.00
0.874,0,0.0,2.11,0.0,0.0,0.31,14.24,14.25,14.67,14.49,15,14.3,14.33,0.0,0,1,181.8,181,0,0,0,0,0.35,156.8,156,800,804,17.36,0.00,4.05,3.81,2,2,-10.2,-10.2,-5.8,-5.5,0.0,0.0,0.0,8.0,8.0,320.0,360.0,62.688,2,2,2.04,2.045,0.000,0.00,0.0,68.3,68,0.0,0.0,0.0,0.0,0,6.6,6.5,1,4.55,4.56,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.2,0.0,0.0,0,1,0.0,0.4,0.00
0.947,0,0.0,2.11,0.0,0.0,0.31,14.36,14.39,14.67,14.49,15,14.2,14.37,0.0,0,1,181.7,181,0,0,0,0,0.35,156.8,156,805,792,17.33,0.00,4.15,4.15,2,2,-10.2,-10.2,-5.9,-5.5,0.0,0.0,0.0,8.6,8.5,320.0,360.0,63.562,2,2,2.02,2.020,0.000,0.00,0.0,68.3,68,0.0,0.0,0.0,0.0,0,6.7,6.5,1,4.57,4.53,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.2,0.0,0.0,0,1,-0.1,0.0,0.00
1.020,0,0.0,2.13,0.0,0.0,0.31,14.47,14.45,14.67,14.49,15,14.3,14.27,0.0,0,1,181.7,181,0,0,0,0,0.35,156.8,156,794,794,17.39,0.00,4.07,4.07,2,2,-10.2,-10.2,-5.8,-5.5,0.0,0.0,0.0,8.5,8.5,320.0,360.0,63.500,2,2,2.02,2.020,0.000,0.00,0.0,68.3,68,0.0,0.0,0.0,0.0,0,6.6,6.7,1,4.56,4.60,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.4,0.0,0.0,0,1,-0.2,0.0,0.00
1.089,0,0.0,2.15,0.0,0.0,0.31,14.59,14.58,14.67,14.49,15,14.3,14.28,0.0,0,1,181.8,181,0,0,0,0,0.35,156.8,156,788,784,17.36,0.00,3.99,3.99,2,2,-10.2,-10.2,-5.8,-5.5,0.0,0.0,0.0,8.8,9.0,320.0,360.0,64.188,2,2,2.01,2.014,0.000,0.00,0.0,68.4,68,0.0,0.0,0.0,0.0,0,6.7,6.5,1,4.59,4.53,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.4,0.0,0.0,0,1,-0.2,0.5,0.00
1.166,0,0.0,2.17,0.0,0.0,0.31,14.59,14.59,14.67,14.49,15,14.3,14.30,0.0,0,1,181.8,181,0,0,0,0,0.35,156.8,156,785,788,17.33,0.00,3.99,3.99,2,2,-10.2,-10.2,-5.8,-5.5,0.0,0.0,0.0,9.1,9.0,320.0,360.0,64.000,2,2,2.01,2.014,0.000,0.00,0.0,68.4,68,0.0,0.0,0.0,0.0,0,6.6,6.7,1,4.55,4.57,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.6,0.0,0.0,0,1,-0.3,0.1,0.00
1.240,0,0.0,2.18,0.0,0.0,0.31,14.59,14.68,14.67,14.48,15,14.4,14.33,0.0,0,1,181.8,181,0,0,0,0,0.35,156.6,156,792,797,17.36,0.00,4.21,4.22,2,2,-10.2,-10.2,-5.8,-5.5,0.0,0.0,0.0,9.1,9.0,320.0,360.0,63.031,2,2,2.01,2.012,0.000,0.00,0.0,68.5,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.49,4.57,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.6,0.0,0.0,0,1,-0.1,0.4,0.00
1.314,0,0.0,2.20,0.0,0.0,0.31,14.70,14.73,14.67,14.49,15,14.3,14.29,0.0,0,1,181.7,181,0,0,0,0,0.35,156.8,156,797,822,17.33,0.00,4.11,3.84,2,2,-10.2,-10.2,-5.6,-5.5,0.0,0.0,0.0,8.3,9.0,320.0,360.0,62.250,2,2,2.01,2.012,0.000,0.00,0.0,68.6,68,0.0,0.0,0.0,0.0,0,6.6,6.5,1,4.36,4.50,1.33,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.4,0.0,0.0,0,1,0.1,-0.3,0.00
1.387,0,0.0,2.21,0.0,0.0,0.31,14.81,14.89,14.66,14.49,15,14.3,14.31,0.0,0,1,181.7,181,0,0,0,0,0.34,156.8,156,821,848,17.36,0.00,4.15,4.15,2,2,-10.2,-10.2,-5.5,-5.5,0.0,0.0,0.0,8.2,8.0,320.0,360.0,59.250,2,2,2.02,2.020,0.000,0.00,0.0,68.6,68,0.0,0.0,0.0,0.0,0,6.6,6.5,1,4.27,4.44,1.32,1.32,0,0,0,0,16.5,32.9,0.82,0.82,54.0,0.0,0.0,0,1,0.6,-0.2,0.00
1.464,0,0.0,2.22,0.0,0.0,0.31,14.93,14.93,14.66,14.49,15,14.4,14.37,0.0,0,1,181.8,181,0,0,0,0,0.34,156.8,156,848,896,17.39,0.00,4.07,4.07,2,2,-10.2,-10.2,-5.4,-5.5,0.0,0.0,0.0,8.1,8.0,320.0,360.0,56.656,2,2,2.02,2.020,0.000,0.00,0.0,68.6,68,0.0,0.0,0.0,0.0,0,6.5,6.7,1,4.21,4.32,1.32,1.32,0,0,0,0,16.1,32.9,0.82,0.82,52.9,0.0,0.0,0,1,0.8,-0.6,0.00
1.537,0,0.0,2.23,0.0,0.0,0.31,15.04,15.08,14.66,14.49,15,14.4,14.38,0.0,0,1,181.8,181,0,0,0,0,0.33,156.8,156,913,926,16.62,0.00,4.15,4.15,2,2,-10.2,-10.2,-5.2,-5.5,0.0,0.0,0.0,8.3,8.5,320.0,360.0,54.062,2,2,2.03,2.025,0.000,0.00,0.0,68.6,68,0.0,0.0,0.0,0.0,0,6.5,6.5,1,4.19,4.19,1.31,1.32,0,0,0,0,16.1,32.9,0.80,0.80,51.3,0.0,0.0,0,1,1.3,-1.1,0.00
1.609,0,0.0,2.25,0.0,0.0,0.31,15.16,15.14,14.66,14.49,15,14.4,14.37,0.0,0,1,181.8,181,0,0,0,0,0.32,156.8,156,945,963,16.61,0.00,4.08,4.08,2,2,-10.2,-10.2,-5.1,-4.7,0.0,0.0,0.0,8.5,8.5,320.0,360.0,52.906,2,2,1.96,1.959,0.000,0.00,0.0,68.7,68,0.0,0.0,0.0,0.0,0,6.4,6.4,1,4.16,4.19,1.31,1.32,0,0,0,0,16.1,32.9,0.80,0.80,49.7,0.0,0.0,0,1,1.3,-0.7,0.00
1.686,0,0.0,2.26,0.0,0.0,0.31,15.16,15.17,14.66,14.49,15,14.3,14.38,0.0,0,1,181.8,181,0,0,0,0,0.31,156.8,156,961,989,16.58,0.00,4.08,4.08,2,2,-10.2,-10.2,-4.9,-4.7,0.0,0.0,0.0,8.9,9.0,320.0,360.0,50.469,2,2,1.96,1.959,0.000,0.00,0.0,68.7,68,0.0,0.0,0.0,0.0,0,6.3,6.4,1,4.15,4.15,1.31,1.30,0,0,0,0,16.1,32.9,0.80,0.80,47.2,0.0,0.0,0,1,0.9,-0.9,0.00
1.760,0,0.0,2.26,0.0,0.0,0.31,15.27,15.22,14.66,14.49,15,14.3,14.39,0.0,0,1,181.7,181,0,0,0,0,0.30,156.8,156,989,1020,16.58,0.00,4.06,4.03,2,2,-10.2,-10.2,-4.6,-4.7,0.0,0.0,0.0,9.6,9.0,320.0,360.0,49.531,2,2,1.90,1.901,0.000,0.00,0.0,68.8,68,0.0,0.0,0.0,0.0,0,6.2,6.4,1,4.18,4.15,1.31,1.30,0,0,0,0,16.1,32.9,0.80,0.80,44.9,0.0,0.0,0,1,0.6,-0.5,0.00
1.840,0,0.0,2.26,0.0,0.0,0.31,15.27,15.21,14.66,14.49,15,14.4,14.38,0.0,0,1,181.7,181,0,0,0,0,0.29,156.8,156,1019,1058,16.66,0.00,4.03,4.08,2,2,-10.2,-10.2,-4.5,-4.7,0.0,0.0,0.0,9.6,9.5,320.0,360.0,47.000,2,2,1.90,1.901,0.000,0.00,0.0,68.8,68,0.0,0.0,0.0,0.0,0,6.1,6.2,1,4.07,4.15,1.30,1.30,0,0,0,0,16.1,32.9,0.80,0.80,43.4,0.0,0.0,0,1,0.4,-0.5,0.00
1.914,0,0.0,2.26,0.0,0.0,0.31,15.27,15.27,14.66,14.49,15,14.3,14.33,0.0,0,1,181.7,181,0,0,0,0,0.28,156.8,156,1044,1076,16.62,0.00,3.96,3.96,2,2,-10.2,-10.2,-4.3,-4.7,0.0,0.0,0.0,9.6,9.5,320.0,360.0,46.594,2,2,1.84,1.836,0.000,0.00,0.0,68.8,68,0.0,0.0,0.0,0.0,0,6.0,6.1,1,4.06,4.10,1.30,1.30,0,0,0,0,16.1,32.9,0.80,0.80,41.2,0.0,0.0,0,1,0.2,-0.8,0.00
1.990,0,0.0,2.27,0.0,0.0,0.31,15.39,15.34,14.66,14.49,15,14.3,14.38,0.0,0,1,181.7,181,0,0,0,0,0.27,156.8,156,1087,1096,16.58,0.00,4.15,4.14,2,2,-10.2,-10.2,-4.2,-3.9,0.0,0.0,0.0,9.6,9.5,320.0,360.0,45.469,2,2,1.73,1.731,0.000,0.00,0.0,68.9,70,0.0,0.0,0.0,0.0,0,5.9,6.1,1,4.01,4.07,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,39.2,0.0,0.0,0,1,0.3,-0.5,0.00
2.062,0,0.0,2.28,0.0,0.0,0.31,15.39,15.33,14.66,14.49,15,14.3,14.36,0.0,0,1,181.7,181,0,0,0,0,0.26,156.8,156,1100,1113,16.67,0.00,4.12,4.12,2,2,-10.2,-10.2,-4.0,-3.9,0.0,0.0,0.0,9.6,9.5,320.0,360.0,44.906,2,2,1.73,1.633,0.000,0.00,0.0,68.9,70,0.0,0.0,0.0,0.0,0,5.8,5.8,1,3.92,4.02,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,37.9,0.0,0.0,0,1,0.3,-0.5,0.00
2.139,0,0.0,2.28,0.0,0.0,0.31,15.39,15.38,14.66,14.49,15,14.4,14.38,0.0,0,1,181.7,181,0,0,0,0,0.25,156.8,156,1117,1119,16.61,0.00,4.06,4.06,2,2,-10.2,-10.2,-3.8,-3.9,0.0,0.0,0.0,9.6,9.5,320.0,360.0,44.594,2,2,1.63,1.633,0.000,0.00,0.0,69.0,70,0.0,0.0,0.0,0.0,0,5.8,5.8,1,3.91,3.93,1.28,1.28,0,0,0,0,16.1,32.5,0.80,0.80,36.1,0.0,0.0,0,1,0.2,-0.9,0.00
2.214,0,0.0,2.28,0.0,0.0,0.31,15.39,15.47,14.66,14.49,15,14.3,14.37,0.0,0,1,181.7,181,0,0,0,0,0.25,156.8,156,1119,1123,16.66,0.00,4.08,4.11,2,2,-10.2,-10.2,-3.5,-3.9,0.0,0.0,0.0,9.6,9.5,320.0,360.0,44.562,2,2,1.56,1.556,0.000,0.00,0.0,69.1,70,0.0,0.0,0.0,0.0,0,5.7,5.7,1,3.90,3.90,1.28,1.28,0,0,0,0,16.1,32.5,0.80,0.80,34.6,0.0,0.0,0,1,0.3,-1.0,0.00
2.290,0,0.0,2.29,0.0,0.0,0.31,15.50,15.60,14.66,14.49,15,14.3,14.31,0.0,0,1,181.7,181,0,0,0,0,0.24,156.8,156,1122,1112,16.61,0.00,4.15,4.15,2,2,-10.2,-10.2,-3.3,-3.1,0.0,0.0,0.0,9.6,9.5,320.0,360.0,44.812,2,2,1.50,1.495,0.000,0.00,0.0,69.1,70,0.0,0.0,0.0,0.0,0,5.6,5.7,1,3.94,3.91,1.29,1.28,0,0,0,0,16.1,32.5,0.80,0.80,33.4,0.0,0.0,0,1,0.2,-0.6,0.00
2.364,0,0.0,2.30,0.0,0.0,0.31,15.62,15.66,14.66,14.49,15,14.3,14.37,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1109,1107,16.61,0.00,4.06,4.06,2,2,-10.2,-10.2,-3.1,-3.1,0.0,0.0,0.0,9.6,9.5,320.0,360.0,45.188,2,2,1.50,1.495,0.000,0.00,0.0,69.2,70,0.0,0.0,0.0,0.0,0,5.6,5.5,1,3.91,3.91,1.28,1.28,0,0,0,0,16.1,32.5,0.80,0.80,32.6,0.0,0.0,0,1,0.1,-0.9,0.00
2.438,0,0.0,2.32,0.0,0.0,0.31,15.73,15.78,14.66,14.49,15,14.3,14.38,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1108,1094,16.66,0.00,4.09,4.09,2,2,-10.2,-10.2,-2.9,-3.1,0.0,0.0,0.0,9.6,9.5,320.0,360.0,45.844,2,2,1.44,1.440,0.000,0.00,0.0,69.2,70,0.0,0.0,0.0,0.0,0,5.6,5.5,1,3.90,3.91,1.28,1.28,0,0,0,0,16.1,32.9,0.80,0.80,32.1,0.0,0.0,0,1,0.1,-0.6,0.00
2.517,0,0.0,2.33,0.0,0.0,0.31,15.85,15.84,14.66,14.49,15,14.4,14.41,0.0,0,1,181.7,181,0,0,0,0,0.23,156.8,156,1091,1087,16.61,0.00,4.11,4.11,2,2,-10.2,-10.2,-2.5,-2.3,0.0,0.0,0.0,9.6,9.5,320.0,360.0,46.062,2,2,1.39,1.392,0.000,0.00,0.0,69.2,70,0.0,0.0,0.0,0.0,0,5.5,5.5,1,3.96,3.91,1.29,1.28,0,0,0,0,16.1,32.5,0.80,0.80,31.6,0.0,0.0,0,1,0.2,-0.2,0.00
2.598,0,0.0,2.34,0.0,0.0,0.31,15.96,16.02,14.66,14.49,15,14.3,14.40,0.0,0,1,181.8,181,0,0,0,0,0.23,156.9,156,1087,1071,16.66,0.00,4.08,4.16,2,2,-10.2,-10.2,-2.0,-2.3,0.0,0.0,0.0,9.8,9.5,320.0,360.0,46.719,2,2,1.39,1.392,0.000,0.00,0.0,69.3,70,0.0,0.0,0.0,0.0,0,5.5,5.5,1,3.94,3.96,1.29,1.28,0,0,0,0,16.1,32.5,0.80,0.80,31.5,0.0,0.0,0,1,0.1,-0.2,0.00
2.679,0,0.0,2.35,0.0,0.0,0.31,16.08,16.12,14.66,14.49,15,14.4,14.36,0.0,0,1,181.8,181,0,0,0,0,0.23,156.9,156,1075,1057,16.58,0.00,4.11,4.11,2,2,-10.2,-10.2,-1.5,-1.6,0.0,0.0,0.0,9.9,10.0,320.0,360.0,47.531,2,2,1.38,1.381,0.000,0.00,0.0,69.3,70,0.0,0.0,0.0,0.0,0,5.5,5.4,1,3.98,3.93,1.29,1.28,0,0,0,0,16.1,32.9,0.80,0.80,31.4,0.0,0.0,0,1,0.0,-0.5,0.00
2.754,0,0.0,2.37,0.0,0.0,0.31,16.31,16.30,14.66,14.48,15,14.4,14.38,0.0,0,1,181.7,181,0,0,0,0,0.23,156.9,156,1054,1047,16.55,0.00,4.13,4.13,2,2,-10.2,-10.2,-1.2,-0.8,0.0,0.0,0.0,10.0,10.0,320.0,360.0,47.969,2,2,1.37,1.368,0.000,0.00,0.0,69.4,70,0.0,0.0,0.0,0.0,0,5.5,5.5,1,3.98,3.98,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,31.5,0.0,0.0,0,1,0.1,-0.1,0.00
2.827,0,0.0,2.39,0.0,0.0,0.31,16.31,16.36,14.66,14.49,15,14.4,14.41,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1044,1032,16.67,0.00,4.07,4.07,2,2,-10.2,-10.2,-0.8,-0.8,0.0,0.0,0.0,10.1,10.0,320.0,360.0,48.656,2,2,1.37,1.368,0.000,0.00,0.0,69.4,70,0.0,0.0,0.0,0.0,0,5.4,5.4,1,3.97,3.98,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,31.7,0.0,0.0,0,1,-0.1,0.0,0.00
