﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S RB Inlets e85_v15 - WBAUC73509VK80685.mhd
54.681,14.9,29.3,82,-0.3,3,0,0,0,0,0,0,0,73,2,68,14.64,14.43,82.6,73.3,1437.1,2767,-8.4,-6.5,19.6,15.4,299.2,0,26.3,0
54.793,14.9,30.6,83.2,-0.2,3.1,0.4,0,0,0,0,0,0,73.4,2,68,14.99,14.71,87,77.4,1569.7,2827,-7.4,-5.8,20.5,15.4,303.2,0,25.4,0
54.904,14.9,32.6,95.5,1,3.1,1.4,0,0,0,0,0,0,72,2,68,14.99,14.84,96.9,87.3,1664.8,2912,-5.9,-4.7,25.8,15.8,341.9,0,22.4,0
55.029,14.9,33.9,102.3,1.8,3.2,1.9,0,0,0,0,0,0,75.2,2,68,14.74,15.06,103,97,2015.2,2967,-3.6,-1.8,30.8,16.9,365.8,0,20.9,0
55.159,14.9,34.7,102.9,1.9,3.2,2,0,0,0,0,0,0,79.4,2,68,15.2,14.73,104.8,103.5,2275.8,3049,-0.2,2.7,31.9,18,370.5,0,20.1,0
55.283,14.9,37.6,109.5,2.7,2.7,3.3,0,0,0,0,0,0,72.2,2,68,14.99,14.41,116.1,113.9,2136.6,3154,4.5,4.5,45.9,18,397.5,0,31.7,0
55.416,14.9,38.1,109.7,2.8,3,3.7,0,0,0,0,0,0,77.6,2,68,14.44,14.51,117.8,123.2,2430.4,3225,0.3,2.7,49.5,18,398.9,0,26.2,0
55.536,14.9,40,116.8,3.7,3.9,5.1,0,0,0,0,0,0,67.9,2,68,14.4,14.21,127.1,135.2,2400.2,3332,0.7,2.1,57,16.9,429.8,0,33,0
55.659,14.9,40.3,125.7,5,5.2,5.8,0,0,0,0,0,0,78,2,68,14.1,14.05,132.7,146.2,2930.9,3454,-1,1.2,68,15,468.4,0,30.2,0
55.792,14.9,40.7,131.4,5.8,6.5,6.3,0,0,0,0,0,0,81.5,2,68,14.07,13.87,135.9,156.7,3052.4,3546,0.7,2.4,74.5,12.8,486.7,0,27.5,0
55.923,14.9,41.2,140.2,7.4,7.6,7.1,0,0,0,0,0,0,74.3,2,68,13.87,13.77,139.6,167.7,2888.4,3672,3.5,5.4,57.3,11.2,515.9,0,30.5,0
56.058,14.9,41.7,139.8,7.9,8.5,7.7,0,0,0,0,0,0,85.6,2,68,14.05,14.04,140.4,176.4,2531.5,3825,6.9,9.5,47.1,10.9,518.9,0,31.1,0
56.183,14.9,42.5,141.4,8.5,9,8.3,0,0,0,0,0,0,74.1,2,68,14.01,13.84,142.2,184.6,2913.1,3960,9.9,11,48.6,10.9,528.4,0,30.1,0
56.315,14.9,43.5,144.5,9.2,9.4,9.5,-3,0,0,0,0,0,77.5,2,68,12.89,13.02,148.3,197.7,2797.1,4095,5.6,9.2,76.7,7.9,537.9,0,35.9,0
56.445,14.9,44,147.6,10,11.2,11.5,-2.7,0,0,0,0,0,79,2,68,12.86,12.89,153.1,211,2426.5,4273,2.7,8.4,80.4,7.5,538.3,0,38.6,0
56.576,14.9,44.4,154.4,12.7,13.1,14.1,-2.7,0,0,0,0,0,85.6,2,68,12.63,12.79,160.9,227.9,2588.2,4420,0.4,8,81,7.1,547.2,0,41.4,0
56.703,14.9,44.9,161.8,15.1,15.6,16.6,-2.3,0,0,0,0,0,72.2,2,68,12.32,12.22,168.2,249.4,2528.5,4633,-1.2,6.6,81,7.5,562,0,41.3,0
56.829,14.9,45.4,166.3,16.3,17,17.9,-2,0,0,0,0,0,76,2,68,12.71,12.72,172.8,272.9,2251.8,4853,2.3,9.9,81,7.9,574.4,0,47,0
56.959,14.9,45.1,171,17.5,18.6,19.5,-2,0,0,0,0,0,88.1,2,68,12.52,12.56,179.7,294.1,2377.1,5015,3.2,11.5,81,4.5,572.9,0,49.5,0
57.090,14.9,45.4,183,20.8,21.1,20.1,-1.7,0,0,0,-3,0,81.7,2,68,12.43,12.1,181.6,319.1,2292.3,5256,2.8,10.5,80.9,3.4,572.2,0,48,0
57.214,14.9,46,183.7,20.8,23.1,19.5,-4.7,0,0,0,-3,0,66.3,2,70,12.06,11.76,181.6,338.2,1995,5457,0,5.5,48.6,0,579.6,0,47.5,0
57.348,14.9,46.5,183.7,20.8,22.9,19.4,-4.3,0,0,0,-2.7,0,83.3,2,70,12.25,11.96,181.7,353.3,2468.8,5647,-2.8,4.9,46.4,0.8,583.8,0,50.5,0
57.483,14.9,35.2,182.4,20.4,22.9,18.7,-4.3,0,0,0,-2.7,0,70.5,2,70,12.19,12.06,176.8,363.8,2409.2,5802,-5.2,2.7,47.7,0.4,573.8,0,48.9,0
57.610,14.9,2.2,122.3,5.8,28.2,2.1,-4,0,0,0,-2.3,0,65.8,2,70,10.94,10.84,99.7,289,2099.6,5737,-12,-10.2,17.3,-0.4,411.4,0,22.6,0
57.734,14.9,0,35.6,-8,12.3,0,-4,0,0,0,-2.3,0,101,0,70,12.35,13.09,11.9,88.8,1682.1,5337,0,0,3,-4.9,0,0,54.5,0
57.852,14.9,0,11.2,-11.8,7.6,0,0,0,0,0,0,0,92.5,0,70,10.28,10.55,11.7,31,1719.7,4942,0,0,3.5,-2.2,0,0,54.9,0
57.983,14.9,0,10.6,-11.8,3.5,0,0,0,0,0,0,0,96.9,0,70,10.28,10.28,11.5,20.5,1648.3,4603,0,0,4.1,-8.2,0,0,55.9,0
58.119,14.9,0,11.4,-11.7,2,0,0,0,0,0,0,0,96.9,0,68,10.28,10.28,11.8,17.5,1533.3,4259,0,0,5.2,-10.5,0,0,55.8,0
58.249,14.9,9.1,12.1,-11.6,1.3,0,0,0,0,0,0,0,100.4,0,68,10.28,10.37,13.3,16.5,1385.2,3942,0,0,4.9,-5.2,0,0,55.2,0
58.400,14.9,26.5,35.1,-7.6,0.6,0,0,0,0,0,0,0,99.9,0,68,11.1,11.52,51,41.8,828.8,3811,0,0,16.6,33.4,131.6,0,46.6,0
58.524,14.9,30.9,77.1,-1,0.4,0,0,0,0,0,0,-3,87.2,0,68,11.13,11.21,76.4,83.7,1000.8,3863,0,0,32.9,8.6,286,0,40.5,0
58.658,14.9,36,82.8,0,2.3,2,0,0,0,0,0,-3,96.6,0,68,11.93,12.18,99.2,102.6,1416.2,3880,0,0,33.2,13.5,306.4,0,36,0
58.791,14.9,38.3,106.7,3.5,3.8,4.3,0,0,0,0,0,-3,90.5,0,68,12.95,12.98,116.3,136.6,2285.6,3881,0,-3.7,62.8,16.5,403.4,0,25.8,0
58.929,14.9,38.3,119.5,5.3,5.4,4.3,0,0,0,0,0,-3,89.3,3,68,14.25,14.64,116,149.4,2325.9,3959,2.4,4.2,60,15.4,451.2,0,23.3,0
59.063,14.9,36.5,111.5,4,6.3,4,0,0,0,0,0,-3,94.4,3,68,14.64,14.67,113.4,151,2621.9,3962,8.7,11.2,31.8,15.8,422.9,0,20.9,0
59.198,14.9,36.6,114.2,4.4,5.6,4.1,0,0,0,0,0,-3,90,3,70,14.31,14.2,114,153.2,2517.2,4011,11.8,13.7,37.5,15,432.2,0,23.3,0
59.330,14.9,37.3,114.3,4.4,5.1,4.2,0,0,0,0,0,-3,93.2,3,70,14.3,14.3,114.6,155.6,2492.7,4083,13.4,16,42,14.6,433.5,0,23.5,0
59.457,14.9,38.6,114.6,4.5,4.7,4.2,0,0,0,0,0,-2.7,90.8,3,70,14.05,13.75,114.4,157.6,2397.2,4117,12.3,13.7,48.3,14.6,430,0,24,0
59.587,14.9,43.1,114.2,4.4,4.5,6.7,0,0,0,0,0,-2.7,91.1,3,70,14.17,14.23,131,169.8,2381.8,4168,11.4,14.4,73.3,14.6,428.8,0,40,0
59.720,14.9,49.1,122,5.7,6.8,9,0,0,0,0,0,-2.3,85.2,3,70,13.71,13.68,157.5,199.7,2355.5,4222,10.2,14,79.9,13.1,458.1,0,46.6,0
59.845,14.9,50.6,147.1,9.6,10.4,14.4,0,0,0,0,0,-2.3,88.6,3,70,13.19,13.12,182.6,237.5,2691.6,4301,7.2,10.8,81,10.5,539.5,0,45.4,0
59.977,14.9,51.1,156.2,13.9,14.8,16.2,0,0,0,0,0,-2.3,71.4,3,70,12.33,12.45,182.6,263.1,2365.2,4380,2.4,10.1,81.1,9.8,550.7,0,39,0
60.103,14.9,51.5,164.8,16.8,17.9,18.1,0,0,0,0,0,-2.3,91.8,3,72,12.94,13.04,182.6,276.1,2274.3,4471,6.1,13.4,81.1,9.8,569.8,0,44.7,0
60.245,14.9,52.3,172.7,19.4,20.1,19.8,0,0,0,0,0,-2.3,86.7,3,72,12.49,12.45,182.5,284.3,2440.6,4555,5.9,12.9,80.8,10.1,587.4,0,44.5,0
60.378,14.9,52.5,176.7,20.5,21.4,21.6,0,0,-3,0,0,-2.3,80.5,3,72,12.07,11.9,182.4,292.1,2377.2,4670,3,9.1,81,10.1,596.5,0,46.8,0
60.504,14.9,52.6,180.3,21.6,22.3,21.5,0,0,-3,0,0,-2.3,90.9,3,72,11.97,11.72,182.3,299.9,2133.5,4776,-1.8,4.5,77.7,10.1,605.1,0,44.7,0
60.642,14.9,52.8,181.4,21.6,22.2,21.3,0,0,-2.7,0,0,-2,83.5,3,72,11.99,11.9,182.3,306.5,2188,4860,-6,1.3,66.9,9,606.2,0,45,0
60.765,14.9,53,181.8,21.6,22.5,21,0,0,-2.3,0,0,-1.7,90,3,72,12.06,12.06,182.3,312.8,2174.7,4939,-10.5,0,60.1,7.9,600.6,0,45.9,0
60.902,14.9,53.2,182.4,21.6,22.5,20.9,0,0,-2.3,0,0,-1.7,82.4,3,72,12.15,12.06,182.3,319.3,2073.4,5050,-11.8,-2.7,53.4,8.2,602.4,0,46.7,0
61.037,14.9,26.3,181.8,21.1,22.7,11.1,0,0,-2,0,0,-1.3,88.6,3,72,12.38,12.06,149.6,318.4,1994.2,5200,-12,-4.4,49.8,5.2,581.1,0,29.4,0
61.167,14.9,0,93.2,1.4,27.3,0,0,0,-2,0,0,-1.3,95.5,3,72,10.86,10.7,64.7,197.9,2016.7,4934,-12,-12,11,4.1,321.5,0,29.3,0
61.302,14.9,0,18.4,-10.6,10.7,0,0,0,0,0,0,0,93.2,0,72,11.89,12.66,11.5,48,1769.3,4779,0,0,1.9,0.4,0,0,54.1,0
61.426,14.9,0,10.8,-11.8,4.7,0,0,0,0,0,0,0,93.4,0,72,10.28,10.28,11.6,22.3,1790.5,4429,0,0,3.9,-11.2,0,0,54.9,0
61.560,14.9,0,11.5,-11.7,2.6,0,0,0,0,0,0,0,95,0,72,10.28,10.28,11.9,17.4,1694.4,4110,0,0,4.4,-11.2,0,0,54.6,0
61.695,14.9,0,11.9,-11.6,1.7,0,0,0,0,0,0,0,97.3,0,72,10.28,10.28,11.7,15.6,1566.4,3795,0,0,4.3,-6.4,0,0,52.5,0
61.823,14.9,0,11.7,-11.8,1.3,0,0,0,0,0,0,0,101.5,0,72,10.28,10.28,11.4,13.9,1440.2,3503,0,0,4,-7.9,0,0,52,0
61.949,14.9,14.9,20.8,-10,0.8,0,0,0,0,0,0,0,108.3,0,72,10.76,10.9,19.7,20.5,1090.9,3831,0,0,10.5,13.5,44.1,0,45.9,0
62.065,14.9,16.5,24.5,-9.4,0.8,0,0,0,0,0,0,0,109,0,72,11.27,12,24.9,29,712.1,3773,0,0,9,28.9,88.1,0,42,0
62.183,14.9,14.2,24.2,-9.5,0.7,0,0,0,0,0,0,0,103.6,0,72,10.43,11.11,20.8,29.1,345.7,3762,0,0,8.3,14.2,74,0,38.8,0
62.306,14.9,0,18,-10.5,0.7,0,0,0,0,0,0,0,99.9,4,72,10.97,11.11,17.7,24,366.5,3760,0,0,6.6,31.9,64.8,0,41,0
62.436,14.9,0,16.8,-10.8,0.7,0,0,0,0,0,0,0,100.3,4,72,10.97,11.52,15.6,20.9,378.8,3733,0,0,6.5,27.8,59.4,0,50.6,0
62.545,14.9,0,14.9,-11.2,0.7,0,0,0,0,0,0,0,97.6,4,72,11.37,11.7,13.9,18.2,351.8,3734,0,0,5.7,19.9,49.8,0,55.3,0
62.691,14.9,0,13.9,-11.4,0.7,0,0,0,0,0,0,0,96.9,4,72,11.27,12.09,14.1,17.4,383.7,3723,0,0,5.8,11.2,38.7,0,56.2,0
62.799,14.9,0,12.6,-11.7,0.7,0,0,0,0,0,0,0,96.8,4,72,11.47,11.56,11.6,15.3,408.3,3692,0,0,5,0.8,21.7,0,53.2,0
