﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.660,32.9,78,14.6,0.1,1.3,0.4,211.5,0,0,0,0,0,0,71,2,94,14.44,78.4,-1.6,0,74.48,78.8,234.9,1655,2950,-4.5,-2.1,25.4,15.4,23.4
2.775,33.2,78,14.6,0,1.2,0.4,211.5,0,0,0,0,0,0,71,2,94,14.64,78.5,-1.6,0,75.83,80.8,234.9,1646,3008,-5.3,-2.6,26.6,15.4,23.4
2.884,34.1,79.2,14.6,0.1,1.1,0.5,211.5,0,0,0,0,0,0,72,2,94,14.79,80.5,-1.6,0,79.1,84,234.9,1651,3086,-5.5,-4,28.6,15.4,23.3
3.000,35.3,83.9,14.6,0.6,0.7,0.8,211.5,0,0,0,0,0,0,73,2,94,14.76,83.2,-1.6,0,86.15,88.5,234.9,1713,3168,-6.2,-2.5,67.5,15,24
3.105,37.3,84.4,14.6,0.7,0.8,1.1,211.5,0,0,0,0,0,0,74,2,94,15.06,85.3,-1.6,0,88.15,93.2,234.9,1863,3233,-5.1,-1.4,79.7,15,23.8
3.215,41.8,84,14.6,0.7,0.8,1.5,211.5,0,0,0,0,0,0,74,2,94,14.9,88.8,-1.6,0,90.22,98.1,234.9,1896,3320,-2.3,1,80.7,15,30.4
3.328,51.2,84,14.6,0.7,1.2,4,211.5,0,0,0,0,0,0,77,2,94,14.28,112.8,-1.6,0,91.76,113.7,234.9,1937,3373,-4.5,-1.2,80.7,15,95.6
3.435,73.5,96.8,14.6,2.5,2.8,13.8,211.5,0,0,0,0,0,0,71,2,94,14.4,189.3,0,0,108.13,165.4,234.9,1910,3456,-6.3,-4.2,81,13.5,95.9
3.550,86.6,112.5,14.6,4.8,5.1,15,211.5,0,0,0,0,0,0,73,2,94,13.45,194.5,0,0,128.51,211,235.6,2116,3540,-16.3,-11.8,81.1,13.9,96.2
3.659,99.6,130.7,14.6,7.8,7.9,16.1,211.5,0,0,0,0,0,0,72,2,94,14.35,200.9,0,0,147.45,240.6,235.6,2480,3659,-15.2,-11.6,81,11.2,95.3
3.771,99.6,136.2,14.6,10.5,11.4,18.4,211.5,0,0,0,0,0,0,79,2,94,14.51,200.8,0,0,166.66,259.7,235.6,2993,3781,-11.3,-6.2,81,12,96.1
3.881,99.6,154.2,14.6,14.4,15.2,18.4,211.5,0,0,0,0,0,0,78,2,94,14.81,200.8,0,0,196.37,273.7,235.6,3025,3943,-5.8,0.4,81,11.6,96.1
3.992,99.6,173.2,14.6,17.8,18.5,18.4,212.9,0,0,0,0,0,0,68,2,94,13.31,200.8,0,0,230.06,288.2,235.6,2709,4107,-3.2,1,81,10.9,57.2
4.100,99.6,188.8,14.6,20,20.6,19.1,212.9,0,0,0,0,0,0,68,2,94,12.55,195.6,0,0,259.67,300.1,235.6,2197,4296,-1.9,2.6,81,12,56.9
4.208,99.6,194.6,14.6,20.6,20.9,19.9,211.5,0,0,0,0,0,0,64,2,95,12.76,195.3,0,0,289.68,313.2,235.6,1909,4603,-0.1,2.5,81,12,63.1
4.315,99.6,194.7,14.6,20,20.3,19.7,212.9,0,0,0,0,0,0,68,2,95,12.42,195,0,0,309.34,333.7,235.6,1740,4930,-0.4,2.3,80.9,12.4,68.4
4.431,99.6,191.6,14.6,18.9,19,19.2,212.9,0,0,0,0,0,0,56,2,95,12.2,195,0,0,330.15,357.4,235.6,1686,5300,-4,-0.2,81,12.4,69.5
4.539,99.6,185.3,14.6,17.6,17.8,18.7,212.9,0,0,0,0,0,0,48,2,94,12.29,194.3,0,0,334.87,379.8,236.1,1612,5545,-5.4,-2.2,81.1,12.4,74
4.650,99.6,181.1,14.6,16.7,17,17.8,212.9,0,0,0,0,0,0,46,2,94,12.33,190.3,0,0,338.81,393.6,236.1,1516,5751,-6.3,-2.8,80.9,12.4,69.4
4.759,99.6,177.5,14.6,16.1,16.3,17.7,211.5,0,0,0,0,0,0,49,2,94,12.33,189.3,0,0,333.91,401.1,236.1,1450,5813,-6.9,-3,81.1,12.8,75.8
4.871,99.6,176.2,14.6,15.8,15.9,17.2,212.9,0,0,0,0,0,0,51,2,94,12.38,188.1,0,0,336.02,404.8,236.1,1448,5853,-7.8,-3.9,81,12.8,72.1
4.979,99.6,176.3,14.6,15.8,16.2,17.7,212.9,0,0,0,0,0,0,48,2,95,12.4,189.7,0,0,330.15,405.9,236.1,1481,5802,-8.3,-5,81.1,12.8,74.3
5.137,99.6,176,14.6,15.8,16.3,17.5,211.5,0,0,0,0,0,0,49,2,95,12.49,188.8,0,0,332.57,406.4,236.1,1527,5819,-8.4,-5.4,81,12.8,70.9
5.251,99.6,176.5,14.6,15.8,16.4,17.4,211.5,0,0,0,0,0,0,46,2,95,12.45,188.1,0,0,334.06,406.7,236.1,1631,5873,-8.7,-5.2,81,12.8,68.5
5.360,99.6,176.5,14.6,15.8,16,16.9,211.5,0,0,0,0,0,0,45,2,95,12.33,185,0,0,340.82,408.7,236.1,1603,5982,-9.2,-6.3,81.1,12.8,67.9
5.470,99.6,174.9,14.6,15.4,15.8,16.1,212.9,0,0,0,0,0,0,46,2,95,12.36,180.7,0,0,344.91,409.7,236.1,1580,6138,-10.5,-7.9,81.1,13.5,68
5.575,75.7,171.9,14.6,15.1,15.1,15.6,212.9,0,0,0,0,0,0,50,2,97,12.36,176.6,0,0,347.38,408.6,236.3,1580,6237,-11.4,-9.5,81,13.5,64.1
5.689,0,143.2,14.6,10.3,16,0,211.5,0,0,0,0,0,0,46,0,97,12.25,28.9,0,0,318.07,189.9,236.3,1595,6672,-12,-12,33.4,-7.9,58.2
5.799,0,67.5,14.6,-2,17.2,13.5,211.5,0,0,0,0,0,0,80,0,97,13.29,162.3,0,0,134.41,219.5,236.3,2506,6401,0,0,23.1,-6.4,51.7
5.913,99.6,129.3,14.6,8.4,11.8,15.1,212.9,0,0,-1.7,0,0,0,71,3,98,20.11,194.1,0,0,194.6,271,236.3,1929,5491,0,0,51.9,13.5,52.2
6.022,99.6,164.4,14.6,15.2,15.8,17.1,212.9,0,0,-1.7,0,0,0,62,3,98,13.06,195.6,0,0,233.08,312.4,236.3,2548,4405,0.2,1.5,79.7,10.5,87.2
6.130,99.6,178.3,14.6,18,19.1,18,212.9,0,0,-1.7,0,0,0,72,3,98,12.75,195.6,0,0,253.78,312.1,236.3,2372,4403,2.1,4.7,81.1,7.9,54
6.248,99.6,190.3,14.6,20.2,20.7,19,211.5,0,0,-1.7,0,0,0,64,3,99,12.45,195.4,0,0,274.62,318.5,236.3,2053,4495,1.3,4.1,81.1,8.6,58.2
6.356,99.6,194.5,14.6,20.9,21.2,19.7,212.9,0,0,-1.7,0,0,0,69,3,99,13.22,195.2,0,0,287.49,322.3,236.3,1819,4592,3.3,4.2,81,12,57.4
6.471,99.6,194.5,14.6,20.9,21.4,20.6,212.9,0,0,-1.7,0,0,0,52,3,99,12.22,195,0,0,292.18,327.7,236.3,1675,4631,3.3,2.9,80.9,12.4,64.4
6.582,99.6,196.3,14.6,20.9,21.4,20.5,211.5,0,0,-1.7,0,0,0,60,3,101,12.2,195,0,0,297.04,333.2,236.3,1675,4703,-1.1,2.8,80.9,12.4,59.6
6.688,99.6,197.6,14.6,20.9,21.2,20.3,212.9,0,0,-1.7,0,0,0,52,3,101,12.38,195,0,0,305.28,340.5,236.3,1648,4808,-0.4,2.6,80.7,12.4,62.1
6.795,99.6,195.6,14.6,20.4,20.5,20,212.9,0,0,-1.3,0,0,0,53,3,101,12.33,195,0,0,310.01,347.1,236.3,1664,4890,-1.5,1.2,80.9,12.4,62
6.907,99.6,194.1,14.6,20.2,20.1,20,212.9,0,0,-1.3,0,0,0,48,3,101,12.25,195,0,0,311.66,352.9,236.3,1688,4955,-2.9,-0.1,81.1,12.4,64.1
7.018,99.6,194.6,14.6,20,20,19.7,212.9,0,0,-1,0,0,0,51,3,101,12.4,195,0,0,313.56,357.2,236.3,1728,5001,-3.3,-1.5,81,12.4,61.7
7.139,99.6,191,14.6,19.3,19.5,19.5,212.9,0,0,-1,0,0,0,48,3,102,12.33,195,0,0,317.87,363,236.3,1765,5123,-4.7,-2.1,80.9,12.4,63.4
7.255,99.6,189.9,14.6,19,19.3,19.4,212.9,0,0,-0.7,0,0,0,51,3,102,12.29,195,0,0,320.02,368.5,236.3,1790,5179,-5.6,-2.5,81,12.4,64.3
7.368,99.6,189.3,14.6,18.7,19,19.4,212.9,0,0,-0.7,0,0,0,45,3,102,12.32,195,0,0,320.6,374.2,236.3,1845,5253,-6.4,-2.6,80.8,12.4,64.4
7.481,99.6,186.9,14.6,18.2,18.6,19.3,212.9,0,0,-0.3,0,0,0,51,3,104,12.29,195,0,0,323.24,380.8,236.3,1850,5360,-7.1,-4.2,81.1,12.4,68.3
7.590,99.6,185.9,14.6,18.1,18.4,19.2,212.9,0,0,-0.3,0,0,0,50,3,104,12.29,195,0,0,326.18,384.9,236.5,1899,5411,-8.5,-4.8,81.1,12.4,69.4
7.699,99.6,184.4,14.6,17.9,18.2,19.1,212.9,0,0,0,0,0,0,49,3,104,12.33,195,0,0,327.36,389,236.5,1974,5452,-8.4,-4.4,81,12.4,68
7.808,99.6,184,14.6,17.7,18,18.9,212.9,0,0,0,0,0,0,45,3,105,12.36,193.7,0,0,333.44,393.5,236.5,1972,5580,-9.4,-6.6,81,12.4,69.9
7.915,99.6,182.1,14.6,17.4,17.7,18.8,212.9,0,0,0,0,0,0,45,3,105,12.38,192.9,0,0,331.12,397.4,236.5,1999,5605,-10,-6.1,81,12.4,75.9
8.030,99.6,181.5,14.6,17.3,17.6,18.7,212.9,0,0,0,0,0,0,51,3,105,12.42,192.4,0,0,331.7,399.1,236.5,2055,5643,-10.4,-6.3,81,12.4,68.8
8.140,99.6,181.8,14.6,17.2,17.5,18.4,212.9,0,0,0,0,0,0,46,3,106,12.38,190.9,0,0,334.47,401.1,236.5,2082,5702,-11.1,-8.1,80.9,12.4,69.3
8.249,99.6,182.2,14.6,17.1,17.4,18.1,212.9,0,0,0,0,0,0,48,3,106,12.36,189.3,0,0,337.31,403.2,236.5,2069,5759,-12,-8.3,80.9,12.4,67.8
8.355,99.6,179.7,14.6,16.9,17.1,18.1,212.9,0,0,0,0,0,0,44,3,106,12.42,188.8,0,0,339.72,404.8,236.5,2091,5812,-12.4,-9.5,81,12.8,68.3
8.470,99.6,179.4,14.6,16.7,17,17.8,214.2,0,0,0,0,0,0,44,3,108,12.45,187.6,0,0,340.03,406.2,236.5,2132,5865,-12.2,-10,81,12.8,69.5
8.582,99.6,178.8,14.6,16.6,16.9,17.5,212.9,0,0,0,0,0,0,48,3,108,12.38,185.4,0,0,343.38,408.3,236.5,2131,5964,-12.9,-9.5,81,12.8,69
8.695,99.6,177.1,14.6,16.4,16.7,17.3,214.2,0,0,0,0,0,0,43,3,108,12.42,184,0,0,343.4,409.5,236.5,2189,6012,-12.8,-11.2,80.9,13.5,68.9
8.811,99.6,176,14.6,16.1,16.4,17.1,214.2,0,0,0,0,0,0,50,3,109,12.5,183.7,0,0,344.47,410.1,236.5,2251,6044,-12.8,-10.7,81,13.5,68.7
8.922,99.6,174.5,14.6,16,16.2,16.8,214.2,0,0,0,0,0,0,51,3,109,12.45,181.7,0,0,344.85,409.9,236.5,2264,6103,-13.1,-10.2,81,13.5,67.2
9.034,99.6,172,14.6,15.6,16,16.3,214.2,0,0,0,0,0,0,52,3,110,12.4,178.2,0,0,345.49,409,236.5,2279,6180,-13.3,-9.5,81,13.5,65.3
9.149,99.6,171.3,14.6,15.6,15.9,16.2,214.2,0,0,0,0,0,0,55,3,110,12.46,176.7,0,0,345.81,408.3,236.5,2310,6219,-13.2,-10,81,13.5,65.9
9.261,78.2,170.3,14.6,15.3,15.5,15.8,214.2,0,-1.7,0,0,0,0,46,3,110,12.5,175.1,0,0,343.88,407.3,236.5,2309,6258,-13.2,-11.3,81,13.5,64
9.371,0,138.9,14.6,10.2,17,0,214.2,0,-1.7,0,0,0,0,45,0,112,12.38,26.7,0,0,307.21,188.6,236.5,2138,6642,-12,-12,33.5,-7.9,58.2
9.491,0,91.6,14.6,2.4,13.4,15.2,214.2,0,-1.7,0,0,0,0,74,0,112,152.38,168.3,0,0,191.26,265.5,236.5,2713,6445,0,0,35.9,-9.8,51.4
9.595,93.6,120.7,14.6,7.5,13.8,14.4,214.2,0,-1.7,0,0,0,0,63,0,113,49.4,181.7,0,0,237.75,267.1,236.5,1921,6099,0,0,37,13.9,51.7
9.705,99.6,151.4,14.6,13.6,15.9,19.3,214.2,0,-1.7,0,-1.7,0,0,64,4,113,13.64,195,0,0,234.56,330.2,236.5,2630,4735,-12,-12,79.2,7.1,58.6
9.816,99.6,172.1,14.6,17.1,18.5,20.2,214.2,0,-1.7,0,-1.7,0,0,67,4,113,13.67,195,0,0,267.24,340.1,236.5,2540,4797,-6.7,-4.1,81.1,12,87.5
9.930,99.6,187,14.6,19.7,20.4,20.8,215.6,0,-1.7,0,-1.7,0,0,79,4,113,12.85,195,0,0,295.76,346.6,236.5,2437,4890,-4.7,-1.2,81.1,12.4,64.7
10.039,99.6,192.8,14.6,20.7,21.3,20.7,215.6,0,-1.7,0,-1.7,0,0,72,4,114,12.58,195,0,0,306.56,351.6,236.5,2251,4912,-4.5,-0.9,81,12.4,62
10.146,99.6,193.1,14.6,20.7,21.3,20.6,215.6,0,-1.7,0,-1.7,0,0,59,4,116,12.42,195,0,0,309.55,354.4,236.5,2104,4954,-5.3,-1.1,81,12.4,61.5
10.260,99.6,193.2,14.6,20.7,21.1,20.5,215.6,0,-1.7,0,-1.7,0,0,53,4,116,12.45,195,0,0,314.54,357.6,236.5,2015,5018,-4.6,-1.7,81.1,12.4,62.4
10.366,99.6,192.9,14.6,20.4,20.7,20.4,215.6,0,-1.3,0,-1.7,0,0,51,4,116,12.33,195,0,0,310.8,360.6,236.5,1991,5019,-6.3,-2.5,81,12.4,63.9
10.475,99.6,192.3,14.6,20.3,20.6,20.4,215.6,0,-1.3,0,-1.7,0,0,52,4,117,12.38,195,0,0,314.63,363.5,236.5,2013,5070,-6.7,-2.9,81,12.4,62.7
10.589,99.6,190.4,14.6,20,20.3,20.3,215.6,0,-1,0,-1.3,0,0,50,4,117,12.36,195,0,0,317.16,367.2,236.5,2039,5135,-7.3,-3.3,81,12.4,63.4
10.701,99.6,190.8,14.6,20,20.3,20.3,216.9,0,-1,0,-1.3,0,0,50,4,118,12.49,195,0,0,319.52,369.7,236.5,2038,5169,-7.1,-3.2,81,11.6,63.6
10.817,99.6,191,14.6,19.9,20.2,20.3,216.9,0,-0.7,0,-1,0,0,50,4,118,12.36,195,0,0,319.57,372.4,236.5,2061,5186,-8.2,-4,81,12,64.4
10.930,99.6,190.2,14.6,19.8,20,20.2,216.9,0,-0.7,0,-1,0,0,48,4,118,12.46,195,0,0,323.29,374.9,236.5,2100,5239,-8.3,-5.1,81,12,64.6
11.039,99.6,188,14.6,19.4,19.7,20.3,216.9,0,-0.3,0,-0.7,0,0,46,4,120,12.4,195,0,0,320.89,377.3,236.5,2140,5269,-9.3,-5.1,81,12,65.9
11.151,99.6,186.9,14.6,19.2,19.5,20.2,216.9,0,-0.3,0,-0.7,0,0,49,4,120,12.49,195,0,0,323.04,380.8,236.5,2174,5331,-8.5,-3.9,80.9,12,66.6
11.256,99.6,186.9,14.6,19.1,19.6,20.2,216.9,0,0,0,-0.3,0,0,44,4,121,12.46,195,0,0,321.72,383.8,236.5,2197,5331,-8.9,-4.6,81.1,12,66.5
11.369,0,186.5,14.6,19.1,19.5,16.6,216.9,0,0,0,-0.3,0,0,46,4,121,12.46,174.6,0,0,325.78,373.6,236.5,2236,5385,-8.8,-4.6,72.2,12.4,60.7
11.475,0,118.7,14.6,7.2,21.7,19,216.9,0,0,0,0,0,0,89,0,122,12.46,189.8,0,0,226.71,285.5,236.5,3114,5745,0,0,21.4,-9.4,55.5
11.586,0,82.5,14.6,1.2,21.7,0,216.9,0,0,0,0,0,0,77,0,122,234.95,11.6,0,0,156.8,105,236.5,3008,5489,0,0,5.1,-10.9,56.8
11.699,0,14.3,14.6,-10.8,15.1,0,218.3,0,0,0,0,0,0,76,0,122,220.56,11.5,0,0,25.34,39.3,236.5,2949,5247,0,0,2.6,4.1,74.3
11.818,0,11,14.6,-11.4,7.1,0,218.3,0,0,0,0,0,0,76,0,122,213.62,11.4,0,0,17.78,23.7,236.5,2773,5031,0,0,4.9,6.4,73.8
11.924,0,11.1,14.6,-11.3,4.3,0,218.3,0,0,0,0,0,0,79,0,122,163.07,11.3,0,0,17.28,20.1,236.5,2476,4839,0,0,5.5,7.1,73.9
12.038,0,10.8,14.6,-11.3,2.9,0,218.3,0,0,0,0,0,0,77,0,121,138.1,11.1,0,0,16.4,18.6,236.5,2386,4659,0,0,5.9,6,73.9
12.147,0,11,14.6,-11.2,2.2,0,218.3,0,0,0,0,0,0,77,5,120,132.81,11.3,0,0,15.9,17.7,236.5,2118,4473,0,0,6.1,5.2,74.8
12.261,0,11.3,14.6,-11.2,1.7,0,218.3,0,0,0,0,0,0,78,5,120,133.54,11.6,0,0,15.75,17.3,236.5,1745,4295,0,0,6.3,4.1,74.7
12.370,0,11.7,14.6,-11.1,1.4,0,218.3,0,0,0,0,0,0,78,0,120,134.16,11.8,0,0,15.49,17,236.5,1411,4120,0,0,6.2,3.8,74.6
12.480,0,11.9,14.6,-11.1,1.3,0,218.3,0,0,0,0,0,0,79,0,120,134.26,11.9,0,0,15.24,16.6,236.5,1355,3956,0,0,6.1,3.4,74.4
12.591,0,11.9,14.6,-11.1,1.1,0,218.3,0,0,0,0,0,0,79,0,120,234.95,11.5,0,0,14.65,15.6,236.5,1335,3791,0,0,5.8,3,74.4
12.695,0,11.6,14.6,-11.2,1,0,218.3,0,0,0,0,0,0,78,6,118,229.98,11.1,0,0,13.68,14.5,236.5,1315,3629,0,0,5.3,2.2,74
12.809,0,11.3,14.6,-11.3,0.9,0,218.3,0,0,0,0,0,0,78,6,118,229.56,11,0,0,12.68,13.6,236.5,1297,3468,0,0,5.2,1.9,73.7
12.915,0,11.3,14.6,-11.3,0.8,0,218.3,0,0,0,0,0,0,78,0,118,222.32,11.1,0,0,12.13,13,236.5,1288,3314,0,0,4.9,1.5,73.5
