﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
2.794,23.7,63.5,14.7,-0.5,1.9,0,196.7,0,0,0,0,0,0,78,2,104,14.6,63.9,0,0,44.93,46.7,234.7,811,2182,-1.3,1.1,16.4,18.4,36.3
2.908,23.8,64.6,14.7,-0.4,2.1,0,196.7,0,0,0,0,0,0,79,2,104,14.68,65.1,0,0,45.98,48.3,234.7,939,2197,-2.4,-2.1,16.3,18.4,35.1
3.015,24.5,65.2,14.7,-0.2,2.3,0.1,196.7,0,0,0,0,0,0,79,2,104,14.81,66.1,0,0,47.3,50,235.6,1003,2251,-2.8,-1.3,16.3,18.8,34
3.130,24.8,66.8,14.7,0,2.5,0.4,196.7,0,0,0,0,0,0,79,2,104,15.03,67.8,0,0,49.77,52.3,235.6,1069,2308,-1.5,-0.6,17.1,18.8,33
3.239,25.4,69.9,14.7,0.3,2.6,0.7,196.7,0,0,0,0,0,0,79,2,102,14.73,70.3,0,0,52.65,55.1,235.6,1156,2352,1.8,0.5,18,18,31.9
3.348,26.2,77.1,14.7,0.9,2.5,1.3,196.7,0,0,0,0,0,0,78,2,102,14.27,79,0,0,58.36,61.1,235.6,1263,2411,1.7,3.3,23.5,17.2,30.7
3.457,26.6,81.1,14.7,1.2,2.9,1.4,196.7,0,0,0,0,0,0,80,2,102,14.46,79.4,0,0,64.41,66.2,235.6,1529,2464,-1.2,2,24.1,1.5,26
3.565,26.7,80.9,14.7,1.1,3.2,1.3,196.7,0,0,0,0,0,0,79,2,102,16.42,79.2,0,0,66.45,68.7,235.6,1770,2537,9.3,10.2,21.3,3.4,20.5
3.677,27.2,77.8,14.7,0.7,3,1.1,196.7,0,0,0,0,0,0,79,2,102,14.9,78.7,0,0,65.1,69.6,235.6,1854,2585,10.1,10.7,20.2,9,23.9
3.790,27.4,79.5,14.7,0.7,2.5,0.8,196.7,0,0,0,0,0,0,79,2,102,13.95,78.2,0,0,67.86,71,235.6,1805,2647,5.5,7.7,22.5,7.1,23.2
3.898,27.5,78.3,14.7,0.4,2.3,0.6,196.7,0,0,0,0,0,0,79,2,102,14.54,77.2,0,0,68.92,72,235.6,1730,2725,5.3,8.7,22.2,18.8,23.9
4.009,27.3,77.3,14.7,0.1,2.1,0.3,196.7,0,0,0,0,0,0,79,2,102,14.46,75.7,0,0,69.6,72.5,235.9,1713,2771,3.3,6.6,20.6,19.5,24.4
4.130,27.4,74.7,14.7,-0.2,1.9,0.1,196.7,0,0,0,0,0,0,78,2,102,14.25,74.4,0,0,68.6,72.5,235.9,1669,2844,-0.1,4,20.2,19.9,24.7
4.237,27.6,74.1,14.7,-0.3,1.7,0,196.7,0,0,0,0,0,0,79,2,102,14.25,73.9,0,0,69.42,73.2,235.9,1580,2897,-2.9,0.8,20.5,20.2,24.8
4.343,27.7,73.3,14.7,-0.4,1.6,0,196.7,0,0,0,0,0,0,79,2,101,14.54,73.3,0,0,69.85,74,235.9,1552,2949,-3.9,0.2,20.9,20.2,24.8
4.461,27.8,72.7,14.7,-0.5,1.4,0,196.7,0,0,0,0,0,0,79,2,101,14.76,72.9,0,0,70.53,74.8,235.9,1522,3004,-3.8,0.3,21.5,20.2,24.8
4.580,28.2,72.8,14.7,-0.6,1.3,0,198,0,0,0,0,0,0,77,2,101,14.76,72.9,0,0,72.06,76.1,235.9,1506,3065,-3.4,0.4,21.9,21,24.8
4.689,28.3,72.6,14.7,-0.7,1.3,0,198,0,0,0,0,0,0,77,2,101,14.73,72.9,0,0,73.16,77.4,235.9,1527,3113,-3.4,1,22.1,21,24.9
4.794,28.5,72.8,14.7,-0.7,1.3,0,198,0,0,0,0,0,0,78,2,101,14.79,73,0,0,74.38,78.7,235.9,1504,3164,-3.6,-0.5,22.4,21,26
4.913,28.7,72.9,14.7,-0.7,1.2,0,198,0,0,0,0,0,0,79,2,101,14.79,73,0,0,75.69,80,235.9,1494,3216,-3.1,0,22.7,21,26
5.026,28.9,73,14.7,-0.7,1.3,0,198,0,0,0,0,0,0,77,2,101,14.68,73.1,0,0,77.13,81.7,236.3,1519,3268,-3.1,1.4,23.1,21.4,25.8
5.141,29.3,73,14.7,-0.7,1.3,0,198,0,0,0,0,0,0,78,2,101,14.87,74.5,0,0,78.25,83.2,236.3,1522,3323,-2.9,-0.2,23.2,21.4,25.5
5.250,29.5,74.5,14.7,-0.5,1.2,0,198,0,0,0,0,0,0,78,2,101,14.84,74.4,0,0,81.35,85.6,236.3,1545,3381,-1,1.6,24.2,21.4,24.7
5.358,29.6,74.2,14.7,-0.5,1.3,0,198,0,0,0,0,0,0,76,2,101,14.21,74.4,0,0,82.4,87.2,236.3,1603,3433,-2.6,0.4,24.3,21.4,24.6
5.468,29.8,74.4,14.7,-0.5,1.4,0,198,0,0,0,0,0,0,77,2,101,15.03,74.4,0,0,83.54,88.5,236.3,1577,3478,-1.1,2.1,24.3,21.4,24.4
5.580,30.5,76.4,14.7,-0.2,1.2,0.1,198,0,0,0,0,0,0,77,2,101,14.93,77,0,0,86.2,91.5,236.3,1597,3541,1.3,2.2,27.2,21.8,24.9
5.692,30.8,78.4,14.7,0.1,1.1,0.4,198,0,0,0,0,0,0,77,2,101,14.11,78.4,0,0,90.74,95.1,236.3,1681,3583,-2.1,2,29.8,21.4,25.8
5.801,32,82.7,14.7,0.7,0.8,1,198,0,0,0,0,0,0,79,2,101,15.19,82.7,0,0,97.16,100.9,236.3,1725,3651,1,5.3,57.2,21,26.6
5.909,32.2,82.3,14.7,0.8,1,1.3,198,0,0,0,0,0,0,78,2,101,14.56,83.8,0,0,98.82,105.8,236.3,1917,3716,2.3,3.8,76.9,21,22.7
6.015,34,82.6,14.7,0.9,1.1,1.5,198,0,0,0,0,0,0,79,2,101,14.6,85.5,0,0,100.51,108.5,236.3,1897,3764,2.2,7.8,77.7,20.2,25.1
6.127,99.6,84.5,14.7,1.3,1.5,16.9,198,0,0,0,0,0,0,78,2,101,14.47,206.2,0,0,104.74,195.6,236.3,1990,3836,6.4,8.2,79.5,19.5,76.9
6.240,99.6,98.1,14.7,3.5,3.8,17,198,0,0,0,0,0,0,80,2,101,12.28,210.8,0,0,110.79,256,236.3,2292,3906,-3,0.4,81.1,19.5,55.5
6.343,99.6,108.3,14.7,5.3,6.5,17.3,198,0,0,0,0,0,0,77,2,101,13.12,211.8,0,0,140.16,286,236.3,2174,4002,-3,0.4,81,15.4,58
6.460,99.6,129.7,14.7,8.8,10,17.5,198,0,0,0,0,0,0,78,2,101,13.85,212.8,0,0,174.21,304,236.3,2622,4116,3.2,6.8,81,12,59.9
6.569,99.6,151.1,14.7,13.1,13.8,17.5,198,0,0,0,0,0,0,72,2,101,13.75,214,0,0,206.99,319.6,236.3,2662,4245,1.8,5.8,81,12,58.8
6.679,99.6,168.1,14.7,16.8,17.2,17.6,198,0,0,0,0,0,0,82,2,101,13.81,214.7,0,0,239.06,334,236.3,2413,4401,4.9,9.3,81.1,12.4,48.7
6.788,99.6,176.8,14.7,18,18.3,18.3,198,0,0,0,0,0,0,72,2,102,12.98,215.6,0,0,261.42,349.3,236.3,2328,4617,1.3,6.8,81.1,12.8,53.5
6.900,99.6,179.4,14.7,18,18.6,19.2,198,0,0,0,0,0,0,82,2,102,12.82,212.6,0,0,281.93,363.9,236.3,2197,4851,1.6,7.1,80.9,12.8,64.7
7.013,99.6,184.4,14.7,18.4,18.6,20.3,199.4,0,0,0,0,0,0,81,2,102,12.71,209.1,0,0,299.69,377.3,236.5,2083,5029,0.4,5.2,81,13.5,67.8
7.129,99.6,185,14.7,18.4,18.6,20.7,199.4,0,0,0,0,0,0,72,2,102,12.38,204.2,0,0,311.18,384.8,236.5,2003,5206,-1.7,4.1,81,13.5,53.3
7.233,99.6,183.1,14.7,18.1,18.4,20.7,199.4,0,0,0,0,0,0,55,2,102,12.28,200.6,0,0,315.05,389,236.5,1983,5313,-2.9,1.7,81.1,13.5,62.5
7.349,99.6,179.3,14.7,17.5,17.7,20.7,199.4,0,0,0,0,0,0,75,2,102,12.32,198.3,0,0,314.45,391.8,236.5,2014,5401,-4,1.4,81,13.5,64.3
7.530,99.6,177.1,14.7,17.1,17.3,20.7,199.4,0,0,0,0,0,0,53,2,102,12.29,196.1,0,0,316.56,393.5,236.5,2070,5488,-3.9,1.9,81,12.8,65.5
7.646,99.6,176.3,14.7,16.8,16.7,20.7,199.4,0,0,0,0,0,0,55,2,102,12.29,191.7,0,0,322.94,397.2,236.5,2128,5677,-5,0.2,80.9,12.8,64.8
7.768,0,172.7,14.7,16.1,16.2,20.6,199.4,0,0,0,0,0,0,51,2,102,12.36,188.1,0,0,326.36,401.4,236.5,2205,5847,-4.8,0.4,80.8,12.8,46.1
7.873,0,94.3,14.7,2.8,21.6,18.3,199.4,0,0,0,0,0,0,60,0,102,12.72,186.3,0,0,185.31,248.1,236.5,3066,5917,0,0,18.6,-10.5,46.7
7.984,0,137.3,14.7,10.6,12.9,16,199.4,0,0,0,0,0,0,80,0,102,145.34,190.4,0,0,256.47,342.9,236.5,2976,5751,0,0,54.3,-9.4,46.1
8.097,99.6,129.3,14.7,9.2,11.3,18.1,199.4,-3.3,-3.3,0,-3.3,-3.3,0,94,3,102,17.42,199.4,0,0,224.78,341.9,236.5,2160,5358,-1.1,-7.2,72.9,9,49.9
8.208,99.6,154.1,14.7,14.9,15.6,19.9,199.4,-3.3,-3.3,0,-3.3,-3.3,0,78,3,102,14.87,212.8,0,0,214.66,353.5,236.5,2493,4185,-9.3,-7.5,80.3,8.2,62
8.322,99.6,176.1,14.7,19.4,19.8,20.6,199.4,-3.3,-3.3,0,-3.3,-3.3,0,70,3,102,14.9,211.2,0,0,231.4,323.4,236.5,2415,4039,0.2,4.2,81.1,7.1,50.6
8.435,99.6,182.4,14.7,20.5,21.5,20.7,199.4,-3.3,-3.3,0,-3.3,-3.3,0,72,3,104,13.48,212.2,0,0,244.6,320.2,236.5,2398,4119,-0.9,3.9,81,9.8,49.7
8.551,99.6,184.2,14.7,20.5,21.6,20.7,199.4,-3.3,-3.3,0,-3.3,-3.3,0,70,3,104,13.59,212.4,0,0,245.49,321.4,236.5,2275,4146,2.5,6.6,78.6,9.8,48.1
8.660,99.6,186.4,14.7,20.5,21.6,20.7,199.4,-3.3,-3.3,0,-3.3,-3.3,0,71,3,104,13.28,213.2,0,0,252,326.5,236.5,2165,4223,4.6,8.2,78.4,9.8,49.6
8.780,99.6,186.7,14.7,20.5,20.8,20.7,199.4,-3.3,-3.3,0,-6.3,-3.3,0,66,3,105,13.28,213.6,0,0,262.41,333.6,236.5,2019,4332,5.2,7.7,80,9.8,56.4
8.899,99.6,186.8,14.7,20.4,20.7,20.7,199.4,-3,-3,0,-6.3,-3,0,66,3,105,12.99,214.1,0,0,265.89,341,236.5,1984,4409,3,6.4,81.1,9.8,51.7
9.008,99.6,187.4,14.7,20.4,20.7,20.7,200.7,-3,-3,0,-6,-3,0,73,3,105,13.04,214.4,0,0,270.25,347.8,236.5,2019,4481,2.6,5.9,80.9,9.8,55.1
9.119,99.6,187.1,14.7,20.1,20.3,20.7,200.7,-2.7,-2.7,0,-5.7,-2.7,0,63,3,105,13.12,214.8,0,0,276.92,354.2,236.5,2029,4571,2,5.6,80.9,10.1,55.8
9.228,99.6,187.5,14.7,20,20.1,20.7,200.7,-2.7,-2.7,0,-5.7,-2.7,0,77,3,105,12.92,214.2,0,0,284.73,361.5,236.5,2040,4682,1.6,4.9,81,10.1,57.2
9.340,99.6,188.5,14.7,19.9,20.2,20.7,200.7,-2.3,-2.3,0,-5.3,-2.3,0,60,3,105,12.82,213.6,0,0,287.12,366.1,236.5,2065,4713,0.4,4.2,81,10.5,51.6
9.451,99.6,185.4,14.7,19.4,19.6,20.7,200.7,-2.3,-2.3,0,-5.3,-2.3,0,78,3,105,12.82,212.5,0,0,286.87,370.6,236.5,2057,4800,0.1,3.6,81,10.5,61.9
9.568,99.6,184.8,14.7,19.1,19.5,20.7,200.7,-2,-2,0,-5,-2,0,75,3,106,12.71,211.6,0,0,290.97,375.6,236.5,2083,4873,-0.8,2.7,81,10.9,53.3
9.677,99.6,183.7,14.7,19,19.2,20.7,200.7,-2,-2,0,-5,-2,0,78,3,106,12.86,211.2,0,0,290.49,379,236.5,2125,4908,-1,3,81,10.9,59.8
9.789,99.6,183,14.7,18.7,19,20.7,200.7,-1.7,-1.7,0,-4.7,-1.7,0,58,3,106,12.69,210.4,0,0,296.75,382.1,236.5,2123,4984,-1.5,2.3,81,11.2,57.2
9.896,99.6,183.4,14.7,18.6,18.8,20.7,200.7,-1.7,-1.7,0,-4.7,-1.7,0,56,3,106,12.69,208.6,0,0,299.64,385.4,236.5,2159,5051,-2,2.2,81,11.6,56.2
10.006,99.6,181.8,14.7,18.3,18.6,20.7,200.7,-1.3,-1.3,0,-4.3,-1.3,0,69,3,108,12.66,206.1,0,0,300.45,387.5,236.5,2195,5122,-2.2,2.1,81,12,53.7
10.119,99.6,180.2,14.7,18.1,18.4,20.7,202.1,-1.3,-1.3,0,-4.3,-1.3,0,61,3,108,12.55,204.4,0,0,305.47,389.2,236.5,2232,5203,-2.9,1.8,81,12,56.4
10.225,99.6,180.9,14.7,18,18.3,20.7,202.1,-1,-1,0,-4,-1,0,54,3,108,12.45,201.2,0,0,310.4,390.6,236.5,2237,5294,-3.9,0.8,81,11.6,57.5
10.340,99.6,178.6,14.7,17.7,18.1,20.7,202.1,-1,-1,0,-4,-1,0,73,3,108,12.45,200.6,0,0,311.7,391.8,236.5,2272,5343,-4,1.1,81,11.6,61.6
10.445,99.6,178.7,14.7,17.6,17.8,20.7,202.1,-0.7,-0.7,0,-3.7,-0.7,0,63,3,109,12.52,197.9,0,0,312.42,392.8,236.5,2313,5406,-3.9,1.8,81,12,59.7
10.558,99.6,178.1,14.7,17.4,17.6,20.7,202.1,-0.7,-0.7,0,-3.7,-0.7,0,51,3,109,12.39,196.6,0,0,312.38,393.6,236.5,2295,5432,-4.3,1.2,80.9,12,62.1
10.665,99.6,177.5,14.7,17.3,17.4,20.7,202.1,-0.3,-0.3,0,-3.3,-0.3,0,64,3,109,12.42,194.7,0,0,315.61,394.4,236.5,2328,5509,-4.4,1.6,81,12.4,65
10.780,99.6,174.8,14.7,17.1,17.4,20.7,202.1,-0.3,-0.3,0,-3.3,-0.3,0,60,3,110,12.35,193.4,0,0,317.61,395.7,236.5,2316,5588,-4.8,0.5,81.1,12.4,61
10.887,99.6,175,14.7,17,17.3,20.7,202.1,0,0,0,-3.3,0,0,54,3,110,12.32,192,0,0,320.14,397.3,236.5,2377,5648,-5.4,0.6,80.9,12.8,59.8
11.000,71.4,172.3,14.7,16.8,17,20.7,202.1,0,0,0,-3,0,0,53,3,110,12.23,191.2,0,0,321.86,399,236.5,2379,5704,-5.2,0.7,80.9,12.8,53.3
11.109,0,147.2,14.7,11.8,17.9,0,202.1,0,0,0,-3,0,0,51,0,110,12.28,25.5,0,0,295.44,178.1,236.5,2265,6134,-5.5,-0.5,34.1,-8.2,52.4
11.221,0,110.4,14.7,5.7,13.3,18.1,203.4,0,0,0,-2.7,0,0,74,0,112,13.32,183.4,0,0,186.4,287.6,236.5,3063,6109,0,0,41.9,-9,49
11.340,99.6,140.7,14.7,11.4,12.2,17,203.4,-6.7,0,0,-2.7,0,0,81,3,112,25.07,193.5,0,0,247.83,321.2,236.5,2077,5525,0,0,65.8,5.2,47.8
11.449,99.6,157.4,14.7,15.9,17.1,19.1,203.4,-6.7,0,0,-2.7,0,0,78,4,112,15.66,213.3,0,0,213.86,337.4,236.5,2569,4275,-8.3,-7.7,79.9,3.4,54.2
11.560,99.6,172.6,14.7,18.4,19.2,19.9,203.4,-6.7,0,0,-2.7,0,0,84,4,113,13.85,213.7,0,0,240.48,343,236.5,2315,4338,-2.4,1.7,81.1,4.5,52.5
11.679,99.6,180.6,14.7,19.6,20.5,20.7,203.4,-6.7,0,0,-2.7,0,-3,81,4,113,13.31,214.2,0,0,261.31,348.2,236.5,2404,4463,1.1,4.9,81.1,4.9,51.7
11.785,99.6,186.9,14.7,20.5,20.9,20.7,203.4,-6.7,0,0,-2.7,0,-3,76,4,114,13.26,214.5,0,0,272.5,351.5,236.5,2298,4501,1.4,5,81,4.9,49.9
11.902,99.6,186.9,14.7,20.4,20.7,20.7,203.4,-6.7,0,0,-2.7,0,-3,81,4,114,12.95,214.6,0,0,273.59,354.8,236.5,2217,4529,0.2,4.3,80.9,4.9,54.5
12.019,99.6,186.6,14.7,20.2,20.5,20.7,203.4,-6.7,0,0,-2.7,0,-3,66,4,114,12.89,214.9,0,0,276.2,358.8,237.2,2185,4587,0.7,4.1,81.1,4.9,55.1
12.130,99.6,184.6,14.7,20.2,20.6,20.7,204.8,-6.7,0,0,-2.7,0,-3,79,4,116,13.01,214.6,0,0,276.88,362.3,237.2,2175,4635,0.3,4.1,81,4.9,51.2
12.242,99.6,182.2,14.7,19.9,20.2,20.7,204.8,-6.3,0,0,-2.3,0,-2.7,66,4,116,13.01,214.3,0,0,274.94,365.1,237.2,2201,4662,0.8,5.2,80.9,5.2,56.5
12.359,99.6,183.7,14.7,19.8,20.2,20.7,204.8,-6.3,0,0,-2.3,0,-2.7,74,4,116,12.91,213.7,0,0,280.37,367.7,237.2,2204,4712,1,5.1,81,5.2,51.9
12.471,99.6,183.6,14.7,19.8,20,20.7,204.8,-6,0,0,-2,0,-2.3,59,4,116,12.89,212.9,0,0,284.33,370.5,237.2,2200,4777,0.5,4.3,81,5.6,57.6
12.588,99.6,184,14.7,19.7,20,20.7,204.8,-5.7,0,0,-2,0,-2,75,4,117,12.76,212.5,0,0,286.5,372.7,237.2,2223,4801,-1,3.5,81.1,6,51.4
12.701,99.6,184.1,14.7,19.7,19.8,20.7,204.8,-5.7,0,0,-1.7,0,-2,84,4,117,12.91,212.3,0,0,284.91,374.6,237.2,2241,4815,-0.9,3.6,81.1,6.4,55.6
12.820,99.6,182,14.7,19.2,19.6,20.7,204.8,-5.3,0,0,-1.3,0,-1.7,58,4,117,12.76,211.8,0,0,284.96,377,237.2,2230,4856,-1.2,3.1,81,6.8,54.2
12.941,99.6,182,14.7,19.2,19.7,20.7,204.8,-5.3,0,0,-1.3,0,-1.7,74,4,118,12.68,211,0,0,288.78,379.6,237.2,2260,4897,-1,3.4,81,6.8,51.3
13.059,99.6,182,14.7,19.2,19.5,20.7,206.1,-5,0,0,-1,0,-1.3,75,4,118,12.63,210.5,0,0,293.5,381.7,237.7,2274,4958,-1.2,3,81.1,6.8,58.3
13.170,99.6,180.1,14.7,18.9,19.3,20.7,206.1,-5,0,0,-1,0,-1.3,60,4,120,12.79,210.4,0,0,290.18,383.5,237.7,2274,4978,-1.6,2.9,81,6.8,52.2
13.274,99.6,181.7,14.7,18.9,19.3,20.7,206.1,-4.7,0,0,-0.7,0,-1,72,4,120,12.66,209.6,0,0,293.57,385.4,237.7,2269,5012,-1.7,2.9,81,7.1,53.9
13.389,99.6,180.3,14.7,18.7,18.9,20.7,206.1,-4.7,0,0,-0.7,0,-1,59,4,120,12.63,208.7,0,0,292.94,386.7,237.7,2305,5032,-2.5,2.4,80.9,6.8,60.7
13.499,99.6,180.1,14.7,18.6,19,20.7,206.1,-4.3,0,0,-0.3,0,-0.7,64,4,121,12.62,207.3,0,0,291.91,387.6,237.7,2264,5070,-2.9,1.9,81,7.1,52.5
13.610,99.6,179.2,14.7,18.6,19,20.7,206.1,-4.3,0,0,-0.3,0,-0.7,60,4,121,12.65,205.6,0,0,296.16,388.6,237.7,2294,5124,-2.4,2.3,81,7.1,59.6
13.721,99.6,178,14.7,18.4,18.8,20.7,206.1,-4,0,0,0,0,-0.3,60,4,121,12.66,203.2,0,0,304.2,389.9,237.7,2294,5252,-2.5,2.1,81.1,7.5,61.3
13.825,0,177.2,14.7,18.2,18.5,20.7,206.1,-4,0,0,0,0,-0.3,63,4,122,12.52,203.1,0,0,299.36,391,237.7,2282,5229,-3.7,1.3,81.1,7.5,52.2
13.936,0,162.1,14.7,15.3,20.4,20.7,206.1,-3.7,0,0,0,0,0,60,4,122,12.42,91.8,0,0,273.3,276.1,237.7,2112,5202,-3.1,2,31.4,0,41.1
14.048,0,56.1,14.7,-3.6,20.8,0,207.5,-3.7,0,0,0,0,0,77,0,122,12.98,11.4,0,0,98.64,81.9,237.9,2900,5053,0,0,4,-9.8,58
14.154,0,12.4,14.7,-11.2,12.3,0,207.5,0,0,0,0,0,0,77,0,124,106.74,11.2,0,0,20.08,32.4,237.9,2815,4771,0,0,2.3,3.8,58.2
14.270,0,10,14.7,-11.6,6.5,0,207.5,0,0,0,0,0,0,78,0,122,117.68,11.1,0,0,15.09,21,237.9,2715,4607,0,0,4.7,5.2,59.6
14.382,0,10.5,14.7,-11.4,4,0,207.5,0,0,0,0,0,0,78,0,122,115.6,11.4,0,0,15,18.1,237.9,2582,4407,0,0,5.8,4.5,58.4
14.499,0,11.3,14.7,-11.3,2.7,0,207.5,0,0,0,0,0,0,79,0,121,113.83,11.7,0,0,15.35,17.2,237.9,2179,4214,0,0,6,4.5,58
14.608,0,11.7,14.7,-11.2,2.1,0,207.5,0,0,0,0,0,0,80,0,121,124.83,12,0,0,15.25,16.8,237.9,1828,4029,0,0,6.1,3.8,58
14.717,0,12,14.7,-11.2,1.6,0,207.5,0,0,0,0,0,0,80,0,121,119.54,11.6,0,0,14.97,16,237.9,1567,3850,0,0,5.9,3,56.6
14.826,0,11.8,14.7,-11.3,1.4,0,207.5,0,0,0,0,0,0,79,0,121,132.19,11.2,0,0,14.03,14.8,237.9,1401,3682,0,0,5.5,3,55.5
