#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: A4ADC4B8
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.262,0,1.24,0,0.24,3.24,1,32.7,-13.4,0.42,0,1,0,0,0,0,0,53.438,0,0,0,1,0,0,0,15.32,14.63,1.011,14.2,89.6,89.6,924,4.08,2,-2.6,0,12.9,2,1.774,0,59.2,0,0,1.22,0,0,-0.1,-0.2
0.287,0,1.24,0,0.24,3.32,1,32.3,-13.4,0.42,0,1,0,0,0,0,0,53.438,0,0,0,1,0,0,0,15.32,14.63,1.011,14.2,89.6,89.6,924,4.08,2,-2.6,0,12.9,2,1.685,0,59.2,0,0,1.22,0,0,0.0,-0.2
0.310,0,1.24,0,0.24,3.36,1,31.9,-13.5,0.42,0,1,0,0,0,0,0,53.75,0,0,0,1,0,0,0,15.3,14.63,1.011,14.2,89.6,89.6,922,4.08,2,-2.6,0,12.9,2,1.685,0,59.2,0,0,1.23,0,0,0.0,-0.2
0.335,0,1.22,0,0.24,3.33,1,31.9,-13.5,0.42,0,1,0,0,0,0,0,53.75,0,0,0,1,0,0,0,15.3,14.63,1.011,14.2,89.6,89.6,918,4,2,-2.4,0,13.3,2,1.685,0,59.2,0,0,1.23,0,0,0.0,-0.4
0.360,0,1.2,0,0.24,3.24,1,31.7,-13.5,0.42,0,1,0,0,0,0,0,54.031,0,0,0,1,0,0,0,15.31,14.63,1.011,14.2,89.6,89.6,916,4,2,-2.4,0,13.3,2,1.685,0,59.2,0,0,1.2,0,0,-0.1,-0.4
0.385,0,1.22,0,0.24,2.98,1,31.3,-13.5,0.42,0,1,0,0,0,0,0,54.031,0,0,0,1,0,0,0,15.31,14.63,1.011,14.2,89.6,89.6,916,4,2,-2.4,0,13.3,2,1.685,0,59.2,0,0,1.2,0,0,-0.1,-0.4
0.411,0,1.24,0,0.23,3.23,1,30.9,-13.5,0.42,0,1,0,0,0,0,0,54.156,0,0,0,1,0,0,0,15.3,14.63,1.011,14.2,89.6,89.6,906,4.11,2,-2.3,0,13.9,2,1.64,0,59.2,0,0,1.23,0,0,0.0,-0.1
0.437,0,1.24,0,0.23,3.47,1,30.9,-13.5,0.42,0,1,0,0,0,0,0,54.156,0,0,0,1,0,0,0,15.3,14.63,1.011,14.2,89.6,89.6,904,4.11,2,-2.3,0,13.9,2,1.64,0,59.2,0,0,1.25,0,0,0.0,-0.1
0.462,0,1.2,0,0.23,3.41,1,30.7,-13.5,0.42,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,15.26,14.63,1.011,14.3,89.6,89.6,899,4.03,2,-2.2,0,14.9,2,1.64,0,59.2,0,0,1.22,0,0,0.0,-0.3
0.486,0,1.18,0,0.23,3.09,1,30.7,-13.6,0.42,0,1,0,0,0,0,0,54.781,0,0,0,1,0,0,0,15.26,14.63,1.011,14.3,89.6,89.6,899,4.03,2,-2.2,0,14.9,2,1.64,0,59.2,0,0,1.19,0,0,-0.2,-0.3
0.510,0,1.18,0,0.23,2.93,1,30.4,-13.6,0.42,0,1,0,0,0,0,0,54.906,0,0,0,1,0,0,0,15.23,14.63,1.011,14.3,89.6,89.6,897,4.03,2,-2.2,0,14.9,2,1.64,0,59.2,0,0,1.19,0,0,-0.2,-0.3
0.536,0,1.18,0,0.23,2.91,1,30.4,-13.6,0.42,0,1,0,0,0,0,0,54.906,0,0,0,1,0,0,0,15.23,14.63,1.011,14.2,89.6,89.6,888,3.96,2,-2.2,0,15.5,2,1.64,0,59.2,0,0,1.17,0,0,-0.2,-0.1
0.561,0,1.2,0,0.23,2.85,1,29.9,-13.6,0.42,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,15.19,14.63,1.011,14.2,89.6,89.6,886,3.96,2,-2.2,0,15.5,2,1.582,0,59.2,0,0,1.19,0,0,0.0,-0.1
0.586,0,1.26,0,0.23,3.16,1,29.4,-13.6,0.42,0,1,0,0,0,0,0,55.594,0,0,0,1,0,0,0,15.19,14.63,1.011,14.2,89.6,89.6,886,4.11,2,-2.1,0,16.5,2,1.582,0,59.2,0,0,1.23,0,0,0.0,-0.1
0.611,0,1.3,0,0.23,3.56,1,29.4,-13.6,0.42,0,1,0,0,0,0,0,55.5,0,0,0,1,0,0,0,15.15,14.64,1.011,14.2,89.6,89.6,879,4.11,2,-2.1,0,16.5,2,1.582,0,59.2,0,0,1.29,0,0,-0.2,-0.4
0.636,0,1.32,0,0.23,4.05,1,29.4,-13.6,0.42,0,1,0,0,0,0,0,55.5,0,0,0,1,0,0,0,15.15,14.64,1.011,14.2,89.6,89.6,873,4.11,2,-2.1,0,16.5,2,1.582,0,59.2,0,0,1.31,0,0,-0.2,-0.4
0.663,0,1.32,0,0.23,4.21,1,30,-13.7,0.42,0,1,0,0,0,0,0,56.375,0,0,0,1,0,0,0,15.12,14.64,1.011,14.1,89.6,89.6,873,3.77,2,-2,0,17.7,2,1.582,0,59.1,0,0,1.32,0,0,-0.2,-0.4
0.687,0,1.3,0,0.23,4.2,1,31,-13.7,0.42,0,1,0,0,0,0,0,56.375,0,0,0,1,0,0,0,15.12,14.64,1.011,14.1,89.6,89.6,864,3.77,2,-2,0,17.7,2,1.56,0,59.1,0,0,1.31,0,0,-0.2,0.1
0.712,0,1.28,0,0.24,3.98,1,31.9,-13.7,0.42,0,1,0,0,0,0,0,56.781,0,0,0,1,0,0,0,15.09,14.63,1.011,14.2,89.6,89.6,860,4.08,2,-2,0,18.7,2,1.56,0,59.1,0,0,1.29,0,0,-0.2,0.1
0.740,0,1.26,0,0.24,3.81,1,31.9,-13.7,0.42,0,1,0,0,0,0,0,56.781,0,0,0,1,0,0,0,15.09,14.63,1.011,14.2,89.6,89.6,850,4.08,2,-2,0,18.7,2,1.56,0,59.1,0,0,1.27,0,0,-0.2,-0.3
0.765,0,1.28,0,0.24,3.6,1,32.5,-13.8,0.43,0,1,0,0,0,0,0,57.531,0,0,0,1,0,0,0,15.06,14.63,1.011,14.2,89.6,89.6,850,4.08,2,-2,0,18.7,2,1.56,0,59.1,0,0,1.26,0,0,-0.2,-0.3
0.791,0,1.28,0,0.24,3.74,1,32.8,-13.8,0.43,0,1,0,0,0,0,0,57.531,0,0,0,1,0,0,0,15.05,14.62,1.011,14.3,89.6,89.6,846,4.1,2,-1.9,0,19.5,2,1.56,0,59.1,0,0,1.28,0,0,-0.2,-0.3
0.814,0,1.32,0,0.24,3.95,1,32.8,-13.8,0.43,0,1,0,0,0,0,0,57.656,0,0,0,1,0,0,0,15.05,14.62,1.011,14.3,89.6,89.6,839,4.1,2,-1.9,0,19.5,2,1.56,0,59.1,0,0,1.3,0,0,-0.2,0.2
0.840,0,1.32,0,0.24,4.19,1,33.3,-13.8,0.43,0,1,0,0,0,0,0,57.656,0,0,0,1,0,0,0,15.02,14.63,1.011,14.2,89.6,89.6,836,4.02,2,-1.9,0,19.6,2,1.633,0,59.1,0,0,1.31,0,0,-0.2,0.2
0.865,0,1.34,0,0.25,4.25,1,34,-13.8,0.43,0,1,0,0,0,0,0,58.094,0,0,0,1,0,0,0,15.02,14.63,1.011,14.2,89.6,89.6,836,4.02,2,-1.9,0,19.6,2,1.633,0,59.1,0,0,1.34,0,0,-0.2,0.2
0.891,0,1.38,0,0.25,4.56,1,34,-13.8,0.43,0,1,0,0,0,0,0,58.094,0,0,0,1,0,0,0,14.98,14.63,1.011,14.2,89.6,89.6,825,4.02,2,-1.9,0,19.6,2,1.633,0,59.1,0,0,1.37,0,0,-0.1,-0.3
0.916,0,1.38,0,0.25,4.96,1,35.1,-13.9,0.43,0,1,0,0,0,0,0,59.063,0,0,0,1,0,0,0,14.98,14.63,1.012,14.2,89.6,89.6,825,4.02,2,-1.9,0,19.8,2,1.633,0,59.2,0,0,1.38,0,0,-0.1,-0.3
0.943,0,1.34,0,0.26,4.99,1,36.6,-13.9,0.44,0,1,0,0,0,0,0,59.063,0,0,0,1,0,0,0,14.93,14.62,1.012,14.2,89.6,89.6,825,4.02,2,-1.9,0,19.8,2,1.633,0,59.2,0,0,1.36,0,0,-0.1,-0.3
0.966,0,1.3,0,0.27,4.31,1,38,-13.9,0.44,0,1,0,0,0,0,0,59,0,0,0,1,0,0,0,14.93,14.62,1.011,14.1,89.6,89.6,818,4.03,2,-1.8,0,19.9,2,1.724,0,59.2,0,0,1.31,0,0,-0.3,0.1
0.990,0,1.3,0,0.27,3.92,1,38,-13.9,0.44,0,1,0,0,0,0,0,59,0,0,0,1,0,0,0,14.88,14.6,1.011,14.1,89.6,89.6,814,4.03,2,-1.8,0,19.9,2,1.724,0,59.2,0,0,1.3,0,0,-0.3,0.1
1.014,0,1.32,0,0.27,4.06,1,38.7,-13.9,0.44,0,1,0,0,0,0,0,59.781,0,0,0,1,0,0,0,14.88,14.6,1.011,14.1,89.6,89.6,814,4.03,2,-1.8,0,19.9,2,1.724,0,59.2,0,0,1.32,0,0,-0.3,0.1
1.043,0,1.3,0,0.27,4.26,1,39.2,-14,0.44,0,1,0,0,0,0,0,59.781,0,0,0,1,0,0,0,14.87,14.61,1.011,14.2,89.6,89.6,808,4.02,2,-1.8,0,20,2,1.724,0,59.2,0,0,1.32,0,0,-0.1,-0.2
1.067,0,1.32,0,0.27,4.11,1,39.2,-14,0.44,0,1,0,0,0,0,0,60.156,0,0,0,1,0,0,0,14.87,14.61,1.011,14.2,89.6,89.6,811,4.02,2,-1.8,0,20,2,1.724,0,59.2,0,0,1.32,0,0,-0.1,-0.2
1.092,0,1.32,0,0.27,4.2,1,39.8,-14,0.45,0,1,0,0,0,0,0,60.156,0,0,0,1,0,0,0,14.86,14.61,1.011,14.2,89.6,89.6,811,4.13,2,-1.8,0,19.9,2,1.724,0,59.2,0,0,1.33,0,0,-0.1,-0.2
1.116,0,1.3,0,0.28,4.29,1,40.3,-14,0.45,0,1,0,0,0,0,0,59.906,0,0,0,1,0,0,0,14.86,14.61,1.011,14.2,89.6,89.6,809,4.13,2,-1.8,0,19.9,2,1.846,0,59.2,0,0,1.31,0,0,-0.2,0.0
1.144,0,1.38,0,0.28,4.12,1,40.3,-14,0.45,0,1,0,0,0,0,0,59.906,0,0,0,1,0,0,0,14.84,14.61,1.011,14.2,89.6,89.6,814,4.13,2,-1.8,0,19.9,2,1.846,0,59.2,0,0,1.34,0,0,-0.2,0.0
1.168,0,1.36,0,0.28,5.05,1,40.8,-13.9,0.45,0,1,0,0,0,0,0,59.625,0,0,0,1,0,0,0,14.84,14.61,1.012,14.2,89.6,89.6,814,4.11,2,-1.8,0,19.9,2,1.846,0,59.2,0,0,1.38,0,0,-0.2,0.0
1.192,0,1.34,0,0.28,4.64,1,41.7,-13.9,0.46,0,1,0,0,0,0,0,59.625,0,0,0,1,0,0,0,14.83,14.61,1.012,14.2,89.6,89.6,818,4.11,2,-1.8,0,19.9,2,1.846,0,59.2,0,0,1.35,0,0,-0.2,-0.3
1.215,0,1.34,0,0.28,4.5,1,41.7,-13.9,0.46,0,1,0,0,0,0,0,59.313,0,0,0,1,0,0,0,14.83,14.61,1.012,14.2,89.6,89.6,826,4.11,2,-1.8,0,19.9,2,1.846,0,59.2,0,0,1.35,0,0,-0.2,-0.3
1.244,0,1.34,0,0.29,4.45,1,42.5,-13.9,0.46,0,1,0,0,0,0,0,59.313,0,0,0,1,0,0,0,14.87,14.61,1.011,14.2,89.6,89.6,826,4.04,2,-1.7,0,19.6,2,1.846,0,59.2,0,0,1.33,0,0,-0.2,-0.3
1.269,0,1.34,0,0.29,4.66,1,43.1,-13.9,0.46,0,1,0,0,0,0,0,58.813,0,0,0,1,0,0,0,14.87,14.61,1.011,14.2,89.6,89.6,828,4.04,2,-1.7,0,19.6,2,1.928,0,59.2,0,0,1.35,0,0,0.1,-0.2
1.294,0,1.34,0,0.29,4.37,1,43.6,-13.8,0.46,0,1,0,0,0,0,0,58.813,0,0,0,1,0,0,0,14.88,14.6,1.012,14.2,89.6,89.6,840,4.1,2,-1.7,0,19.3,2,1.928,0,59.2,0,0,1.33,0,0,0.1,-0.2
1.319,0,1.4,0,0.29,4.45,1,43.6,-13.8,0.46,0,1,0,0,0,0,0,57.75,0,0,0,1,0,0,0,14.88,14.6,1.012,14.2,89.6,89.6,850,4.1,2,-1.7,0,19.3,2,1.928,0,59.2,0,0,1.37,0,0,0.1,-0.5
1.346,0,1.38,0,0.29,5.23,1,44.2,-13.8,0.46,0,1,0,0,0,0,0,57.75,0,0,0,1,0,0,0,14.93,14.6,1.012,14.2,89.6,89.6,850,4.1,2,-1.7,0,19.3,2,1.928,0,59.2,0,0,1.4,0,0,0.0,-0.5
1.371,0,1.32,0,0.3,4.97,1,45.1,-13.7,0.46,0,1,0,0,0,0,0,57.031,0,0,0,1,0,0,0,14.93,14.6,1.011,14.2,89.6,89.6,860,3.97,2,-1.6,0,19.1,2,1.928,0,59.2,0,0,1.34,0,0,0.0,-0.5
1.396,0,1.32,0,0.3,4.21,1,45.1,-13.7,0.46,0,1,0,0,0,0,0,57.031,0,0,0,1,0,0,0,14.98,14.6,1.011,14.2,89.6,89.6,866,3.97,2,-1.6,0,19.1,2,2.055,0,59.2,0,0,1.32,0,0,0.2,-0.3
1.422,0,1.38,0,0.3,4.2,1,45.5,-13.7,0.46,0,1,0,0,0,0,0,56.031,0,0,0,1,0,0,0,14.98,14.6,1.011,14.3,89.6,89.6,883,3.86,2,-1.5,0,17.8,2,2.055,0,59.2,0,0,1.33,0,0,0.2,-0.3
1.450,0,1.4,0,0.3,4.99,1,45.3,-13.6,0.46,0,1,0,0,0,0,0,56.031,0,0,0,1,0,0,0,15.08,14.59,1.011,14.3,89.6,89.6,883,3.86,2,-1.5,0,17.8,2,2.055,0,59.2,0,0,1.39,0,0,0.2,-0.3
1.474,0,1.38,0,0.3,5.18,1,45.7,-13.6,0.46,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,15.08,14.59,1.011,14.3,89.6,89.6,893,3.86,2,-1.5,0,17.8,2,2.055,0,59.2,0,0,1.39,0,0,0.0,-0.7
1.500,0,1.36,0,0.3,4.97,1,45.7,-13.6,0.46,0,1,0,0,0,0,0,55.031,0,0,0,1,0,0,0,15.19,14.6,1.011,14.3,89.6,89.6,904,4.06,2,-1.3,0,15.5,2,2.055,0,59.2,0,0,1.37,0,0,0.0,-0.7
1.525,0,1.36,0,0.3,4.8,1,46.3,-13.5,0.46,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,15.19,14.6,1.011,14.3,89.6,89.6,914,4.06,2,-1.3,0,15.5,2,2.055,0,59.2,0,0,1.35,0,0,0.0,-0.4
1.551,0,1.36,0,0.3,4.79,1,46.6,-13.5,0.46,0,1,0,0,0,0,0,54.063,0,0,0,1,0,0,0,15.33,14.6,1.011,14.2,89.6,89.6,932,3.88,2,-1,0,13.4,2,2.098,0,59.2,0,0,1.36,0,0,0.1,-0.4
1.576,0,1.36,0,0.3,4.81,1,46.7,-13.4,0.46,0,1,0,0,0,0,0,53.438,0,0,0,1,0,0,0,15.33,14.6,1.011,14.2,89.6,89.6,932,3.88,2,-1,0,13.4,2,2.098,0,59.2,0,0,1.36,0,0,0.1,-0.4
1.600,0,1.34,0,0.3,4.76,1,46.8,-13.4,0.46,0,1,0,0,0,0,0,52.094,0,0,0,1,0,0,0,15.48,14.59,1.011,14.2,89.6,89.6,943,3.88,2,-1,0,13.4,2,2.098,0,59.2,0,0,1.35,0,0,0.1,-0.8
1.625,0,1.32,0,0.3,4.5,1,46.8,-13.4,0.45,0,1,0,0,0,0,0,52.094,0,0,0,1,0,0,0,15.48,14.59,1.011,14.2,89.6,89.6,954,3.96,2,-0.7,0,11.2,2,2.098,0,59.2,0,0,1.34,0,0,0.1,-0.8
1.651,0,1.28,0,0.3,4.24,1,46.7,-13.3,0.45,0,1,0,0,0,0,0,52.094,0,0,0,1,0,0,0,15.62,14.59,1.011,14.2,89.6,89.6,958,3.96,2,-0.7,0,11.2,2,2.098,0,59.2,0,0,1.3,0,0,0.1,-0.4
1.674,0,1.28,0,0.3,3.88,1,46.2,-13.3,0.45,0,1,0,0,0,0,0,51.844,0,0,0,1,0,0,0,15.62,14.59,1.011,14.3,89.6,89.6,958,3.89,2,-0.4,0,10.8,2,2.174,0,59.2,0,0,1.28,0,0,0.1,-0.4
1.700,0,1.26,0,0.3,3.85,1,45.3,-13.2,0.45,0,1,0,0,0,0,0,51.844,0,0,0,1,0,0,0,15.8,14.59,1.011,14.3,89.6,89.6,967,3.89,2,-0.4,0,10.8,2,2.174,0,59.2,0,0,1.28,0,0,0.1,-0.4
1.725,0,1.26,0,0.29,3.67,1,45.3,-13.2,0.45,0,1,0,0,0,0,0,51.125,0,0,0,1,0,0,0,15.8,14.59,1.011,14.3,89.6,89.6,968,3.89,2,-0.4,0,10.8,2,2.174,0,59.2,0,0,1.26,0,0,0.2,-0.8
1.750,0,1.28,0,0.29,3.72,1,43.3,-13.2,0.45,0,1,0,0,0,0,0,50.563,0,0,0,1,0,0,0,15.92,14.6,1.011,14.3,89.6,89.6,977,3.95,2,-0.1,0,10.9,2,2.174,0,59.2,0,0,1.28,0,0,0.2,-0.8
1.775,0,1.3,0,0.29,3.8,1,43.3,-13.2,0.45,0,1,0,0,0,0,0,50.563,0,0,0,1,0,0,0,15.92,14.6,1.011,14.3,89.6,89.6,980,3.95,2,-0.1,0,10.9,2,2.174,0,59.2,0,0,1.28,0,0,0.2,-0.5
1.801,0,1.32,0,0.28,3.93,1,42.5,-13.2,0.45,0,1,0,0,0,0,0,50.563,0,0,0,1,0,0,0,16.05,14.6,1.011,14.3,89.6,89.6,990,3.88,2,0.3,0,10.8,2,2.135,0,59.2,0,0,1.3,0,0,0.2,-0.5
1.825,0,1.28,0,0.28,4.14,1,41.8,-13.1,0.44,0,1,0,0,0,0,0,50.469,0,0,0,1,0,0,0,16.05,14.6,1.011,14.3,89.6,89.6,990,3.88,2,0.3,0,10.8,2,2.135,0,59.2,0,0,1.3,0,0,0.2,-0.5
1.851,0,1.28,0,0.28,3.87,1,41.2,-13.1,0.44,0,1,0,0,0,0,0,50.469,0,0,0,1,0,0,0,16.16,14.61,1.011,14.3,89.6,89.6,994,3.88,2,0.3,0,10.8,2,2.135,0,59.2,0,0,1.28,0,0,0.2,-0.8
1.876,0,1.24,0,0.28,3.74,1,41.2,-13.1,0.44,0,1,0,0,0,0,0,49.688,0,0,0,1,0,0,0,16.16,14.61,1.012,14.2,89.6,89.6,1000,4.03,2,0.8,0,10.7,2,2.135,0,59.2,0,0,1.26,0,0,0.2,-0.8
1.903,0,1.22,0,0.27,3.32,1,39.6,-13.1,0.44,0,1,0,0,0,0,0,49.438,0,0,0,1,0,0,0,16.16,14.61,1.012,14.2,89.6,89.6,1002,4.03,2,0.8,0,10.7,2,2.037,0,59.2,0,0,1.21,0,0,0.2,-0.5
1.928,0,1.26,0,0.27,3.37,1,39.6,-13.1,0.44,0,1,0,0,0,0,0,49.438,0,0,0,1,0,0,0,16.16,14.61,1.011,14.2,89.6,89.6,1007,4.08,2,1.1,0,10.6,2,2.037,0,59.2,0,0,1.25,0,0,0.2,-0.5
1.953,0,1.28,0,0.27,3.51,1,38.4,-13.1,0.44,0,1,0,0,0,0,0,49.188,0,0,0,1,0,0,0,16.16,14.62,1.011,14.2,89.6,89.6,1014,4.08,2,1.1,0,10.6,2,2.037,0,59.2,0,0,1.27,0,0,0.2,-0.6
1.977,0,1.28,0,0.26,3.8,1,37.6,-13,0.43,0,1,0,0,0,0,0,49.188,0,0,0,1,0,0,0,16.16,14.62,1.011,14.2,89.6,89.6,1014,4.08,2,1.1,0,10.6,2,2.037,0,59.2,0,0,1.28,0,0,0,-0.6
2.001,0,1.28,0,0.26,3.8,1,37,-13,0.43,0,1,0,0,0,0,0,48.594,0,0,0,1,0,0,0,16.13,14.62,1.011,14.2,89.6,89.6,1018,4.06,2,1.4,0,10.6,2,2.037,0,59.2,0,0,1.27,0,0,0,-0.6
2.029,0,1.28,0,0.26,3.82,1,36.4,-13,0.43,0,1,0,0,0,0,0,48.594,0,0,0,1,0,0,0,16.13,14.62,1.011,14.2,89.6,89.6,1015,4.06,2,1.4,0,10.6,2,1.936,0,59.2,0,0,1.28,0,0,0.2,-0.2
2.052,0,1.24,0,0.26,3.74,1,36.4,-13,0.43,0,1,0,0,0,0,0,48.656,0,0,0,1,0,0,0,16,14.62,1.012,14.3,89.6,89.6,1020,4.02,2,1.6,0,10.6,2,1.936,0,59.3,0,0,1.26,0,0,0.2,-0.2
2.077,0,1.24,0,0.26,3.36,1,36,-13,0.43,0,1,0,0,0,0,0,48.656,0,0,0,1,0,0,0,16,14.62,1.012,14.3,89.6,89.6,1022,4.02,2,1.6,0,10.6,2,1.936,0,59.3,0,0,1.23,0,0,0.0,-0.4
2.102,0,1.26,0,0.25,3.38,1,35.3,-13,0.42,0,1,0,0,0,0,0,48.531,0,0,0,1,0,0,0,15.9,14.62,1.012,14.3,89.6,89.6,1023,4.02,2,1.6,0,10.6,2,1.936,0,59.3,0,0,1.24,0,0,0.0,-0.4
2.127,0,1.28,0,0.25,3.54,1,34.5,-13,0.42,0,1,0,0,0,0,0,48.531,0,0,0,1,0,0,0,15.9,14.62,1.011,14.2,89.6,89.6,1019,3.82,2,1.7,0,10.7,2,1.936,0,59.3,0,0,1.26,0,0,0.0,0.0
2.151,0,1.32,0,0.25,3.82,1,33.9,-13,0.42,0,1,0,0,0,0,0,48.719,0,0,0,1,0,0,0,15.73,14.62,1.011,14.2,89.6,89.6,1019,3.82,2,1.7,0,10.7,2,1.865,0,59.3,0,0,1.3,0,0,0.3,0.0
2.174,0,1.34,0,0.24,4.25,1,33.6,-13,0.42,0,1,0,0,0,0,0,48.719,0,0,0,1,0,0,0,15.73,14.62,1.011,14.2,89.6,89.6,1027,3.82,2,1.7,0,10.7,2,1.865,0,59.3,0,0,1.33,0,0,0.3,0.0
2.200,0,1.34,0,0.25,4.43,1,33.7,-13,0.42,0,1,0,0,0,0,0,48.719,0,0,0,1,0,0,0,15.56,14.63,1.011,14.2,89.6,89.6,1024,3.96,2,1.7,0,10.7,2,1.865,0,59.3,0,0,1.35,0,0,0.1,-0.3
