#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: 2DFBA286
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.266,0,1.16,0,0.19,2.6,1,22.6,-13.4,0.38,0,1,0,0,0,0,0,53.438,0,0,28,1,1,3,0,15.68,14.64,1.015,14.4,88.1,83.1,927,4.08,2,7.3,13.4,12.9,2,1.663,0,45.4,0,0,1.16,0,0,0.0,-0.2
0.291,0,1.18,0,0.19,2.77,1,22.5,-13.5,0.38,0,1,0,0,0,0,0,53.531,0,0,28,1,1,3,0,15.68,14.64,1.015,14.4,88.1,83.1,920,4.08,2,7.3,13.4,12.9,2,1.608,0,45.4,0,0,1.18,0,0,0.0,0.2
0.316,0,1.22,0,0.19,2.94,1,22.5,-13.5,0.38,0,1,0,0,0,0,0,53.531,0,0,28,1,1,3,0,15.6,14.64,1.014,14.3,88.1,83.1,920,4.09,2,7.3,13.4,13.6,2,1.608,0,45.4,0,0,1.21,0,0,0.0,0.2
0.341,0,1.26,0,0.19,3.31,1,22.5,-13.5,0.38,0,1,0,0,0,0,0,53.906,0,0,28,1,1,3,0,15.6,14.64,1.014,14.3,88.1,83.1,918,4.09,2,7.3,13.4,13.6,2,1.608,0,45.4,0,0,1.25,0,0,0.0,-0.2
0.365,0,1.26,0,0.19,3.61,1,22.7,-13.5,0.38,0,1,0,0,0,0,0,53.906,0,0,28,1,1,3,0,15.49,14.64,1.014,14.4,88.1,83.1,918,4.04,2,7.3,13.4,13.7,2,1.608,0,45.4,0,0,1.27,0,0,0,-0.2
0.391,0,1.22,0,0.19,3.55,1,23,-13.5,0.38,0,1,0,0,0,0,0,54,0,0,28,1,1,3,0,15.49,14.64,1.014,14.4,88.1,83.1,920,4.04,2,7.3,13.4,13.7,2,1.608,0,45.4,0,0,1.24,0,0,0,-0.2
0.415,0,1.18,0,0.2,3.2,1,23.3,-13.5,0.38,0,1,0,0,0,0,0,54,0,0,28,1,1,3,0,15.41,14.64,1.014,14.4,88.1,83.1,916,4.04,2,7.3,13.4,13.7,2,1.571,0,45.4,0,0,1.2,0,0,-0.1,0.3
0.441,0,1.18,0,0.2,2.92,1,23.3,-13.5,0.38,0,1,0,0,0,0,0,54.125,0,0,28,1,1,3,0,15.41,14.64,1.014,14.4,88.1,83.1,916,3.97,2,7.4,13.4,13.9,2,1.571,0,45.4,0,0,1.18,0,0,-0.1,0.3
0.465,0,1.18,0,0.2,2.89,1,23.4,-13.5,0.38,0,1,0,0,0,0,0,54.125,0,0,28,1,1,3,0,15.3,14.63,1.014,14.4,88.1,83.1,910,3.97,2,7.4,13.4,13.9,2,1.571,0,45.4,0,0,1.18,0,0,-0.1,0.0
0.490,0,1.2,0,0.2,2.95,1,23.4,-13.5,0.38,0,1,0,0,0,0,0,54.125,0,0,28,1,1,3,0,15.3,14.63,1.014,14.4,88.1,83.1,910,3.97,2,7.4,13.4,13.9,2,1.571,0,45.4,0,0,1.2,0,0,0.0,0.0
0.514,0,1.2,0,0.2,3.04,1,23.4,-13.5,0.38,0,1,0,0,0,0,0,54.125,0,0,28,1,1,3,0,15.22,14.63,1.014,14.3,88.1,83.1,906,4.11,2,7.4,13.4,14.4,2,1.571,0,45.4,0,0,1.19,0,0,0.0,0.0
0.537,0,1.2,0,0.2,3.02,1,23.4,-13.5,0.38,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,15.22,14.63,1.014,14.3,88.1,83.1,904,4.11,2,7.4,13.4,14.4,2,1.571,0,45.4,0,0,1.19,0,0,0.0,0.3
0.561,0,1.2,0,0.2,2.98,1,23.5,-13.5,0.38,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,15.11,14.64,1.014,14.3,88.1,83.1,904,4.01,2,7.3,13.4,15,2,1.617,0,45.4,0,0,1.19,0,0,0.0,0.3
0.584,0,1.2,0,0.2,2.97,1,23.5,-13.5,0.38,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,15.11,14.64,1.014,14.3,88.1,83.1,905,4.01,2,7.3,13.4,15,2,1.617,0,45.4,0,0,1.19,0,0,0.0,0.3
0.610,0,1.18,0,0.2,2.98,1,23.5,-13.5,0.38,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,15.11,14.64,1.014,14.3,88.1,83.1,901,4.01,2,7.3,13.4,15,2,1.617,0,45.4,0,0,1.2,0,0,0.0,-0.1
0.633,0,1.18,0,0.2,2.94,1,23.5,-13.5,0.38,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,15.05,14.64,1.014,14.3,88.1,83.1,902,4.02,2,7.3,13.4,15.2,2,1.617,0,45.4,0,0,1.18,0,0,0.1,-0.1
0.657,0,1.16,0,0.2,2.84,1,23.6,-13.5,0.38,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,15.05,14.64,1.014,14.3,88.1,83.1,902,4.02,2,7.3,13.4,15.2,2,1.617,0,45.4,0,0,1.17,0,0,0.1,-0.1
0.681,0,1.16,0,0.2,2.77,1,23.5,-13.6,0.38,0,1,0,0,0,0,0,54.688,0,0,28,1,1,3,0,14.94,14.64,1.014,14.3,88.1,83.1,900,4.02,2,7.3,13.4,15.2,2,1.629,0,45.4,0,0,1.16,0,0,0.0,0.2
0.706,0,1.16,0,0.2,2.7,1,23.5,-13.6,0.38,0,1,0,0,0,0,0,54.688,0,0,28,1,1,3,0,14.94,14.64,1.014,14.3,88.1,83.1,899,3.94,2,7.3,13.4,15.3,2,1.629,0,45.4,0,0,1.16,0,0,0.0,0.2
0.731,0,1.16,0,0.2,2.7,1,23.4,-13.6,0.38,0,1,0,0,0,0,0,54.844,0,0,28,1,1,3,0,14.88,14.64,1.014,14.3,88.1,83.1,899,3.94,2,7.3,13.4,15.3,2,1.629,0,45.4,0,0,1.16,0,0,0.0,0.2
0.756,0,1.18,0,0.2,2.77,1,23.3,-13.6,0.38,0,1,0,0,0,0,0,54.844,0,0,28,1,1,3,0,14.88,14.64,1.014,14.3,88.1,83.1,900,3.9,2,7.2,13.4,15.3,2,1.629,0,45.4,0,0,1.17,0,0,-0.1,0.1
0.785,0,1.2,0,0.2,2.96,1,23.3,-13.6,0.38,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.8,14.64,1.014,14.3,88.1,83.1,899,3.9,2,7.2,13.4,15.3,2,1.629,0,45.4,0,0,1.19,0,0,-0.1,0.1
0.811,0,1.22,0,0.2,3.01,1,23.3,-13.6,0.38,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.75,14.64,1.014,14.3,88.1,83.1,895,3.9,2,7.2,13.4,15.3,2,1.638,0,45.4,0,0,1.21,0,0,0.0,0.3
0.836,0,1.28,0,0.2,3.4,1,23.4,-13.6,0.38,0,1,0,0,0,0,0,55.156,0,0,28,1,1,3,0,14.75,14.64,1.014,14.3,88.1,83.1,899,4.06,2,7.1,13.4,15.7,2,1.638,0,45.4,0,0,1.27,0,0,0.0,0.3
0.858,0,1.26,0,0.2,3.8,1,23.6,-13.6,0.38,0,1,0,0,0,0,0,55.156,0,0,28,1,1,3,0,14.69,14.64,1.014,14.3,88.1,83.1,899,4.06,2,7.1,13.4,15.7,2,1.638,0,45.4,0,0,1.27,0,0,0.0,0.3
0.883,0,1.22,0,0.2,3.54,1,23.6,-13.5,0.38,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.69,14.64,1.014,14.2,88.1,83.1,901,4.03,2,7,13.4,15.1,2,1.638,0,45.4,0,0,1.24,0,0,-0.1,0.1
0.911,0,1.2,0,0.2,3.3,1,24.4,-13.5,0.38,0,1,0,0,0,0,0,54.813,0,0,28,1,1,3,0,14.69,14.64,1.014,14.2,88.1,83.1,903,4.03,2,7,13.4,15.1,2,1.638,0,45.4,0,0,1.22,0,0,-0.1,0.1
0.935,0,1.16,0,0.21,2.98,1,24.9,-13.5,0.38,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,14.68,14.64,1.014,14.2,88.1,83.1,897,4.03,2,7,13.4,15.1,2,1.638,0,45.4,0,0,1.17,0,0,-0.1,0.4
0.961,0,1.14,0,0.21,2.7,1,25,-13.6,0.39,0,1,0,0,0,0,0,54.625,0,0,28,1,1,3,0,14.65,14.65,1.014,14.3,88.1,83.1,897,4.24,2,7,13.4,15.5,2,1.644,0,45.4,0,0,1.15,0,0,0.0,0.4
0.983,0,1.16,0,0.21,2.64,1,24.8,-13.6,0.39,0,1,0,0,0,0,0,54.969,0,0,28,1,1,3,0,14.65,14.65,1.014,14.3,88.1,83.1,899,4.24,2,7,13.4,15.5,2,1.644,0,45.4,0,0,1.15,0,0,0.0,0.4
1.011,0,1.22,0,0.21,2.79,1,24.8,-13.6,0.39,0,1,0,0,0,0,0,54.969,0,0,28,1,1,3,0,14.65,14.65,1.014,14.3,88.1,83.1,898,4.12,2,7,13.4,15.3,2,1.644,0,45.4,0,0,1.2,0,0,0.0,0
1.038,0,1.24,0,0.2,3.3,1,24.5,-13.6,0.39,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.66,14.64,1.014,14.3,88.1,83.1,900,4.12,2,7,13.4,15.3,2,1.644,0,45.4,0,0,1.24,0,0,-0.1,0
1.064,0,1.24,0,0.2,3.42,1,24.6,-13.5,0.38,0,1,0,0,0,0,0,54.875,0,0,28,1,1,3,0,14.64,14.64,1.014,14.3,88.1,83.1,900,4.12,2,7,13.4,15.3,2,1.644,0,45.4,0,0,1.24,0,0,-0.1,0
1.087,0,1.22,0,0.21,3.37,1,25.1,-13.6,0.39,0,1,0,0,0,0,0,54.781,0,0,28,1,1,3,0,14.64,14.64,1.014,14.4,88.1,83.1,895,4.2,2,7,13.4,15.7,2,1.67,0,45.4,0,0,1.22,0,0,0.1,0.4
1.112,0,1.24,0,0.21,3.23,1,25.1,-13.6,0.39,0,1,0,0,0,0,0,54.781,0,0,28,1,1,3,0,14.66,14.64,1.014,14.4,88.1,83.1,902,4.2,2,7,13.4,15.7,2,1.67,0,45.4,0,0,1.23,0,0,0.1,0.4
1.136,0,1.24,0,0.21,3.36,1,25.4,-13.5,0.39,0,1,0,0,0,0,0,54.563,0,0,28,1,1,3,0,14.66,14.64,1.014,14.4,88.1,83.1,901,3.95,2,7,13.4,15,2,1.67,0,45.4,0,0,1.24,0,0,0.1,0.0
1.163,0,1.26,0,0.21,3.44,1,25.7,-13.5,0.39,0,1,0,0,0,0,0,54.563,0,0,28,1,1,3,0,14.66,14.64,1.014,14.4,88.1,83.1,901,3.95,2,7,13.4,15,2,1.67,0,45.4,0,0,1.25,0,0,0.0,0.0
1.188,0,1.24,0,0.21,3.55,1,26.1,-13.5,0.39,0,1,0,0,0,0,0,54.719,0,0,28,1,1,3,0,14.66,14.64,1.014,14.4,88.1,83.1,903,3.95,2,7,13.4,15,2,1.67,0,45.4,0,0,1.24,0,0,0.0,0.0
1.213,0,1.24,0,0.21,3.44,1,26.6,-13.6,0.39,0,1,0,0,0,0,0,54.719,0,0,28,1,1,3,0,14.68,14.65,1.014,14.3,88.1,83.1,898,4.12,2,7,13.4,14.9,2,1.721,0,45.4,0,0,1.24,0,0,0.1,0.5
1.240,0,1.2,0,0.21,3.31,1,26.6,-13.6,0.39,0,1,0,0,0,0,0,55,0,0,28,1,1,3,0,14.68,14.65,1.014,14.3,88.1,83.1,904,4.12,2,7,13.4,14.9,2,1.721,0,45.4,0,0,1.21,0,0,0.1,0.5
1.266,0,1.22,0,0.21,3.14,1,26.8,-13.5,0.39,0,1,0,0,0,0,0,55,0,0,28,1,1,3,0,14.68,14.65,1.014,14.3,88.1,83.1,904,3.99,2,7,13.4,14.8,2,1.721,0,45.4,0,0,1.21,0,0,0.1,0.0
1.291,0,1.24,0,0.21,3.31,1,26.8,-13.5,0.39,0,1,0,0,0,0,0,54.531,0,0,28,1,1,3,0,14.68,14.65,1.014,14.3,88.1,83.1,904,3.99,2,7,13.4,14.8,2,1.721,0,45.4,0,0,1.23,0,0,0.1,0.0
1.315,0,1.22,0,0.22,3.35,1,26.8,-13.5,0.39,0,1,0,0,0,0,0,54.531,0,0,28,1,1,3,0,14.71,14.65,1.014,14.3,88.1,83.1,910,3.99,2,7,13.4,14.8,2,1.721,0,45.4,0,0,1.23,0,0,0.1,0.0
1.341,0,1.24,0,0.22,3.23,1,26.9,-13.5,0.39,0,1,0,0,0,0,0,54.219,0,0,28,1,1,3,0,14.71,14.65,1.014,14.4,88.1,83.1,910,4.07,2,7,13.4,14.3,2,1.721,0,45.4,0,0,1.23,0,0,0.1,0.4
1.367,0,1.24,0,0.22,3.38,1,27,-13.5,0.39,0,1,0,0,0,0,0,54.219,0,0,28,1,1,3,0.4,14.73,14.64,1.014,14.4,88.1,83.1,913,4.07,2,7,13.4,14.3,2,1.749,0,45.4,0,0,1.24,0,0,-0.1,0.4
1.391,0,1.26,0,0.22,3.46,1,27.2,-13.5,0.39,0,1,0,0,0,0,0,54.219,0,0,28,1,1,3,0.9,14.73,14.64,1.014,14.4,88.1,83.1,913,4.08,2,7.1,13.4,14,2,1.749,0,45.4,0,0,1.25,0.0,0,-0.1,0.4
1.416,0,1.24,0,0.22,3.52,1,27.5,2,0.38,0,1,0,0,0,0,0,54.219,0,0,28,1,1,3,1.5,14.79,14.64,1.014,14.4,88.1,83.1,914,4.08,2,7.1,13.4,14,2,1.749,0,45.4,0,0,1.25,0.3,0,0.0,0.1
1.440,0,1.22,0,0.22,3.44,1,27.5,6.8,0.38,0,1,0,0,0,0,0,54.063,0,0,28,1,1,3,2.5,14.79,14.64,1.014,14.4,88.1,83.1,920,4.08,2,7.1,13.4,14,2,1.749,0,45.4,0,0,1.23,0.4,0,0.0,0.1
1.464,0,1.2,0,0.22,3.22,1,27.7,13.7,0.39,0,1,0,0,0,0,0,54.063,0,0,28,1,1,3,3.6,14.84,14.63,1.014,14.3,88.1,83.1,920,3.99,2,7.2,13.4,13.4,2,1.749,0,45.4,0,0,1.21,0.6,0,0.0,0.4
1.491,0,1.22,0,0.22,3.14,1,27.7,16.2,0.39,0,1,0,0,0,0,0,53.781,0,0,28,1,1,3,4.1,14.84,14.63,1.014,14.3,88.1,83.1,920,3.99,2,7.2,13.4,13.4,2,1.799,0,45.4,0,0,1.22,1.1,0,0,0.4
1.516,0,1.22,0,0.22,3.3,1,27.6,17.4,0.39,0,1,0,0,0,0,0,53.781,0,0,28,1,1,3,4.5,14.88,14.63,1.015,14.3,88.1,83.1,923,4.03,2,7.3,13.4,13.1,2,1.799,0,45.4,0,0,1.23,1.4,0,0,0.4
1.543,0,1.26,0,0.22,3.35,1,27.4,18.4,0.39,0,1,0,0,0,0,0,53.563,0,0,28,1,1,3,4.8,14.88,14.63,1.015,14.3,88.1,83.1,928,4.03,2,7.3,13.4,13.1,2,1.799,0,45.4,0,0,1.25,1.4,0,-0.1,-0.1
1.567,0,1.28,0,0.22,3.59,1,27.4,19.6,0.39,0,1,0,0,0,0,0,53.563,0,0,28,1,1,3,5.2,14.92,14.63,1.015,14.3,88.1,83.1,935,4.03,2,7.3,13.4,13.1,2,1.799,0,45.4,0,0,1.26,1.8,0,-0.1,-0.1
1.591,0,1.3,0,0.22,3.74,1,27.4,21.1,0.4,0,1,0,0,0,0,0,52.906,0,0,28,1,1,3,5.5,14.92,14.63,1.014,14.3,88.1,83.1,938,3.83,2,7.5,13.6,16.5,2,1.799,0,45.4,0,0,1.28,1.8,0,-0.1,-0.2
1.615,0,1.34,0,0.22,3.98,1,27.7,22.6,0.41,0,1,0,0,0,0,0,52.906,0,0,28,1,1,3,5.6,14.96,14.63,1.014,14.3,88.1,83.1,938,3.83,2,7.5,13.6,16.5,2,1.938,0,45.4,0,0,1.32,1.8,0,0.1,-0.2
1.639,0,1.36,0,0.22,4.43,1,28.2,23.2,0.42,0,1,0,0,0,0,0,52,0,0,28,1,1,3,6,14.96,14.63,1.014,14.3,88.1,83.1,951,3.83,2,7.5,13.6,16.5,2,1.938,0,45.4,0,0,1.36,1.8,0,0.1,-0.2
1.663,0,1.34,0,0.22,4.68,1,28.2,24.7,0.42,0,1,0,0,0,0,0,52,0,0,28,1,1,3,6.2,15.01,14.63,1.014,14.3,88.1,83.1,963,3.65,2,7.7,13.7,17.9,2,1.938,0,45.4,0,0,1.35,1.8,0,0.1,-1.1
1.687,0,1.3,0,0.23,4.29,1,29.2,25.5,0.42,0,1,0,0,0,0,0,50.375,0,0,28,1,1,3,6.5,15.01,14.63,1.014,14.3,88.1,83.1,981,3.65,2,7.7,13.7,17.9,2,1.938,0,45.4,0,0,1.31,1.8,0,0.0,-1.1
1.711,0,1.3,0,0.23,3.95,1,29.8,26.7,0.43,0,1,0,0,0,0,0,50.375,0,0,28,1,1,3,6.6,15.04,14.61,1.014,14.4,88.2,83.1,981,3.33,2,7.9,15.8,19.3,2,1.938,0,45.4,0,0,1.3,1.9,0,0.0,-1.1
1.735,0,1.28,0,0.23,4.15,1,30,27.4,0.44,0,1,0,0,0,0,0,49.156,0,0,28,1,1,3,6.9,15.04,14.61,1.014,14.4,88.2,83.1,995,3.33,2,7.9,15.8,19.3,2,2.467,0,45.4,0,0,1.3,2,0,0.4,-1.3
1.759,0,1.32,0,0.23,3.79,1,30.2,28.8,0.44,0,1,0,0,0,0,0,49.156,0,0,28,1,1,3,7.2,15.08,14.61,1.014,14.4,88.2,83.1,1021,3.33,2,7.9,15.8,19.3,2,2.467,0,45.4,0,0,1.3,2.2,0,0.4,-1.3
1.783,0,1.32,0,0.23,4.33,1,30.2,32.3,0.44,0,1,0,0,0,0,0,46.625,0,0,28,1,1,3,7.3,15.08,14.61,1.014,14.3,88.2,83.1,1041,3.05,2,8.2,15.8,20.8,2,2.467,0,45.4,0,0,1.33,2.3,0,0.3,-2.3
1.807,0,1.36,0,0.23,4.26,1,30.2,33.2,0.44,0,1,0,0,0,0,0,46.625,0,0,28,1,1,3,7.6,15.08,14.61,1.014,14.3,88.2,83.1,1069,3.05,2,8.2,15.8,20.8,2,2.467,0,45.4,0,0,1.35,2.5,0,0.3,-2.3
1.831,0,1.38,0,0.23,4.9,1,30.4,36.6,0.45,0,1,0,0,0,0,0,44.188,0,0,28,1,1,3,7.9,15.12,14.61,1.014,14.3,88.2,83.1,1093,3.05,2,8.2,15.8,20.8,2,2.467,0,45.4,0,0,1.36,2.6,0,0.3,-2.5
1.852,0,1.38,0,0.23,4.95,1,30.7,40.8,0.45,0,1,0,0,0,0,0,44.188,0,0,28,1,1,3,8.3,15.12,14.61,1.014,14.3,88.2,83.1,1093,3.14,2,8.5,15.8,23.2,2,2.57,0,45.4,0,0,1.39,2.8,0,0.5,-2.5
1.876,0,1.38,0,0.23,5.07,1,31.2,46,0.46,0,1,0,0,0,0,0,41.469,0,0,28,1,1,3,8.8,15.12,14.61,1.014,14.3,88.2,83.1,1123,3.14,2,8.5,15.8,23.2,2,2.57,0,45.4,0,0,1.38,3.1,0,0.5,-2.5
1.901,0,1.44,0,0.23,5.04,1,31.6,51.1,0.47,0,1,0,0,0,0,0,41.469,0,0,28,1,1,3,9,15.12,14.61,1.014,14.3,88.2,83.1,1148,3.08,2,8.6,15.8,24.6,2,2.57,0,45.4,0,0,1.42,3.4,0,0.5,-4
1.924,0,1.48,0,0.24,5.79,1,32.1,54.5,0.47,0,1,0,0,0,0,0,39.219,0,0,28,1,1,3,9.2,15.15,14.6,1.014,14.3,88.2,83.1,1178,3.08,2,8.6,15.8,24.6,2,2.57,0,45.4,0,0,1.48,3.6,0,0.5,-4
1.949,0,1.48,0,0.24,6.25,1,33,57.1,0.48,0,1,0,0,0,0,0,39.219,0,0,28,1,1,3,9.2,15.15,14.6,1.014,14.3,88.2,83.1,1205,3.08,2,8.6,15.8,24.6,2,2.66,0,45.4,0,0,1.48,3.9,0,0.7,-4.5
1.972,0,1.46,-0.1,0.24,6.36,1,34,57,0.49,0,1,0,0,0,0,0,37.125,0,0,28,1,1,3,9.4,15.14,14.6,1.014,14.3,88.2,83.1,1237,3.28,2,8.9,16,25,2,2.66,0,45.4,0,0,1.49,4,0,0.7,-4.5
1.996,0,1.46,-0.1,0.25,5.9,1,34.9,57.8,0.5,0,1,0,0,0,0,0,37.125,0,0,28,1,1,3,9.5,15.14,14.6,1.014,14.3,88.2,83.1,1265,3.28,2,8.9,16,25,2,2.66,0,45.4,0,0,1.45,4.1,0,0.7,-6.5
2.021,0,1.5,-0.1,0.25,5.95,1,35.3,57.8,0.51,0,1,0,0,0,0,0,35.281,0,0,28,1,1,3,9.5,15.12,14.56,1.014,14.3,88.2,83.1,1296,3.28,2,8.9,16,25,2,2.66,0,45.4,0,0,1.49,4.1,0,0.7,-6.5
2.044,0,1.48,-0.1,0.25,6.66,1,35.7,57,0.51,0,1,0,0,0,0,0,35.281,0,0,28,1,1,3,9.4,15.12,14.56,1.014,14.3,88.2,83.1,1318,3.66,2,9,16.2,25.5,2,2.666,0,45.4,0,0,1.5,4.1,0,0.8,-7.3
2.070,0,1.5,-0.1,0.25,6.38,1,36.4,54.7,0.52,0,1,0,0,0,0,0,35.281,0,0,28,1,1,3,9.3,15.03,14.53,1.014,14.3,88.2,83.1,1338,3.66,2,9,16.2,25.5,2,2.666,0,45.4,0,0,1.49,4.2,0,0.8,-7.3
2.093,0,1.5,-0.1,0.26,6.57,1,36.9,53.4,0.53,0,1,0,0,0,0,0,34,0,0,28,1,1,3,9.2,15.03,14.53,1.014,14.3,88.2,83.1,1366,3.5,2,8.9,16.3,25.5,2,2.666,0,45.3,0,0,1.5,4.1,0,0.7,-8.5
2.115,0,1.48,-0.1,0.26,6.5,1,37.3,51.2,0.54,0,1,0,0,0,0,0,34,0,0,28,1,1,3,9.2,14.92,14.52,1.014,14.3,88.2,83.1,1371,3.5,2,8.9,16.3,25.5,2,2.666,0,45.3,0,0,1.49,4.1,0,0.7,-8.9
2.140,0,1.54,-0.1,0.26,6.27,1,37.8,51.1,0.54,0,1,0,0,0,0,0,33.25,0,0,28,1,1,3,9.1,14.92,14.52,1.014,14.3,88.2,83.1,1379,3.5,2,8.9,16.3,25.5,2,2.713,0,45.3,0,0,1.49,4.1,0,1.2,-8.9
