﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D553C7807 CHerrera.P850.e30.V1.0.mhd
979.424,12.79,18.9,67.1,14.88,2.5,-0.5,-2.5,0,152.71,0,1103,53,3,113,14.6,14.7,54,53.9,-1.28,50.1,1.61,4774.1,4787.1,5.92,2873,35,0,5.14,24.5,23.5,23.5,23,23.5,23.5,23,184,98.3,-0.12,-171.6,1,0,0.3,0.8,0,0,0,0,0,0,0,0,53.9,53.3,63.61,44.8,0.1,0,24.9,44.8,19.9,0.31,0.09,0,0,0,1,0,0,-0.53,0
979.773,12.79,18.9,67.1,14.84,2.6,-0.5,-2.5,0,152.71,0,1103,53,3,113,14.55,14.7,53.2,53.7,-1.28,49.9,1.63,4772.6,4787.1,5.95,2884,35,0,4.93,24.4,23.5,23.5,23.5,23.5,23.5,23.5,182,98.4,-0.12,-179.1,1,0,0.3,0.8,0,0,0,0,0,0,0,0,52.8,53.9,64.06,44.6,0.1,0,25.1,44.6,19.5,0.31,-0.03,0,0,0,1,0,0,-0.56,0
979.964,12.79,18.9,67.1,14.84,2.7,-0.5,-2.6,0,153.07,0,1101,53,3,113,14.66,14.7,52.5,52.6,-1.28,50.3,1.62,4795,4787.1,5.89,2964,37,0,6.32,24.4,24,24,24,24,24,24,180,98.7,-0.12,-180.9,1,0,0.3,0.8,0,0,0,0,0,0,0,0,52.4,54.2,64.28,44.6,0.1,0,25.2,44.6,19.4,0.31,0.07,0,0,0,1,0,0,-0.57,0
980.073,12.79,18.9,67.1,14.82,2.7,-0.4,-2.7,0,153.07,0,1101,53,3,113,14.56,14.7,51.8,52.2,-1.28,50.5,1.63,4794.4,4787.1,5.75,3008,37,0,6.15,24.4,24.5,24.5,24.5,24.5,24.5,24,176,98.8,-0.12,-185.8,1,0,0.3,0.9,0,0,0,0,0,0,0,0,52.2,55.5,65.12,44.3,0.1,0,25.2,44.3,19.1,0.31,0.09,0,0,0,1,0,0,-0.59,0
980.183,12.79,19.2,67.1,14.88,2.8,-0.4,-2.7,0,153.25,0,1101,53,3,113,14.59,14.7,51.8,53.4,-1.28,51,1.61,4770.6,4787.1,5.75,3031,37,0,5.94,24.6,24.5,24.5,24.5,24.5,24.5,24.5,177,98.1,-0.25,-188.1,1,0,0.3,0.9,0,0,0,0,0,0,0,0.01,52.9,56.2,66.32,44.7,0.1,0,25.2,44.7,19.5,0.31,0.11,0,0,0,1,0,0,-0.61,0
980.355,12.79,19.2,67.1,14.84,2.8,-0.4,-2.7,0,153.43,0,1099,53,3,113,14.63,14.7,52.5,53.3,-1.28,52.3,1.61,4784.8,4787.1,5.77,3066,38,0,7.08,24.8,24,24,24,24,24,24,180,98,-0.25,-191.1,1,0,0.3,0.9,0,0,0,0,0,0,0,-0.01,53,56.4,66.92,44.8,0.1,0,25.1,44.8,19.7,0.31,-0.12,0,0,0,1,0,0,-0.62,0
980.862,12.79,19.2,67.1,14.84,2.9,-0.4,-2.8,0,153.43,0,1099,53,3,113,14.49,14.7,52.5,52.8,-1.28,52.7,1.64,4805.7,4787.1,5.8,3096,38,0,6.48,24.6,24,24,24,24,24,24,180,98.1,-0.12,-205.6,1,0,0.2,0.9,0,0,0,0,0,0,0,0,51.6,56.3,67.75,44.2,0.1,0,25,44.2,19.2,0.31,-0.06,0,0,0,1,0,0,-0.68,0
981.284,12.79,18.9,67.1,14.82,3.1,-0.6,-3,0,153.97,0,1098,53,3,113,14.53,14.7,50.2,50.8,-1.28,52.4,1.61,4807.4,4787.1,5.89,3209,39,0,6.76,24,25,25,25,25,25,25,170,98.5,-0.12,-211.9,1,0,0.2,0.9,0,0,0,0,0,0,0,-0.01,50.4,56.8,67.61,43.4,0.1,0,24.9,43.4,18.5,0.31,-0.15,0,0,0,1,0,0,-0.71,0
981.378,12.79,18.9,67.1,14.84,3.1,-0.5,-3.1,0,154.33,0,1096,53,3,113,14.56,14.7,49.5,50.1,-1.28,53.4,1.62,4806.8,4787.1,5.77,3301,40,0,7.33,24.2,25,25,25,25,25,25,166,98.4,-0.12,-213.9,1,0,0.2,0.9,0,0,0,0,0,0,0,0,50,57.6,67.91,43.2,0.1,0,24.8,43.2,18.4,0.31,-0.02,0,0,0,1,0,0,-0.71,0
981.690,12.79,18.9,67.1,14.84,3.2,-0.5,-3.1,0,154.51,0,1096,53,3,113,14.54,14.7,49.5,50.1,-1.28,53.5,1.63,4787.4,4787.1,5.77,3326,41,0,7.06,24.2,25.5,25.5,25.5,25.5,25.5,25.5,164,98.3,-0.12,-216.2,1,0,0.2,0.9,0,0,0,0,0,0,-0.01,0,49.9,57.4,68.27,43.2,0.1,0,24.8,43.2,18.4,0.31,-0.03,0,0,0,1,0,0,-0.73,0
981.993,12.79,20.4,67.1,14.8,3.2,-0.4,-3.2,0,154.87,0,1096,53,3,111,14.54,14.7,50.2,51.6,-1.28,55.5,1.62,4779.9,4787.1,5.98,3398,42,0,6.75,24.8,25,25,25,25,25,25,166,97.1,-15.25,1160.1,2.47,20,29.6,19.1,0,0,0,0,0,0,0,-0.01,89.6,220.7,243.5,60.1,0.1,0,24.6,60.1,35.5,0.31,-0.13,0,0,0,1,0,0,10.44,0
982.301,12.79,100,67.1,14.8,4,3.6,16.5,20.1,155.41,0,1094,53,3,111,14.31,14.7,91.5,191,-1.29,103.4,2.14,4768,4787.1,3.93,3531,43,0,9.82,98,13.5,13.5,12.5,13.5,13.5,13.5,317,100,-5.88,1081.2,2.6,20.2,35.6,24.4,0,0,0,0,0,0,0,0,97,227.2,276.89,62.3,0.1,0,24.5,62.3,37.8,0.31,0.07,0,0,0,1,0,0,11.16,0
982.513,12.79,100,67.1,14.82,7.4,6.8,13.6,20.4,155.77,0,1094,53,3,111,14.34,14.69,110.2,191.7,-1.29,131.6,2.52,4773.8,4787.1,3.81,3702,45,0,1.59,98.1,10.6,11.2,11.5,10.6,10.6,11.5,390,100,-8.88,849.4,2.68,20.6,40.1,28.2,0,0,0,0,0,0,0,0,119.9,242.8,301.36,69.7,0.1,0,24.1,69.7,45.6,0.31,0.09,0,0,0,1,0,0,11.9,0
982.938,12.79,100,67.1,14.88,10.7,10.2,10.6,20.8,156.13,0,1092,53,3,111,14.46,14.69,131.2,192.5,-1.29,162.6,2.99,4796.7,4787.1,3.75,3838,47,0,0.01,98.1,10,10.1,9.9,10.5,9.9,10.5,460,100,-12.88,562.9,2.73,21,41.3,29,0,0,0,0,0,0,0,0,146.8,261.3,309.21,81.3,0.1,0,23.8,81.3,57.5,0.31,0.04,0,0,0,1,0,0,12.28,0
983.139,12.79,100,67.1,14.88,18.5,17.7,3.3,21.2,157.93,0,1092,53,3,111,13.66,13.82,176.2,194.6,-1.29,240,3.8,4754.3,4787.1,11.08,4232,51,0,0.01,98,8.5,8.5,8.5,8.5,8.5,8.5,635,90.6,-5.12,186.1,2.79,21.1,35.5,31.2,0,0,0,0,0,0,-0.01,-0.01,179.5,289,329.86,96,0.1,0,23.2,96,72.8,0.3,-0.18,0,0,0,1,0,0,4.34,0
983.238,12.79,100,67.1,14.88,19,18.8,2,21,160.09,0,1092,53,3,111,13.4,13.62,182.2,194.8,-1.29,259.7,3.99,4806.8,4787.1,11.93,4401,53,0,-1.09,98.1,9,9,9,9,9,9,662,91.2,-3,127,2.81,21.1,35.5,32.2,0,0,0,0,0,0,-0.01,0,183.3,297.8,340.59,97.2,0.1,0,23,97.2,74.2,0.3,-0.1,0,0,0,1,0,0,3.28,0
983.432,12.79,100,67.1,14.84,19.6,19.3,1.5,21.2,161.53,0,1094,53,3,111,13.34,13.53,185.2,194.8,-1.29,269.7,4,4802.8,4787.1,11.79,4500,55,0,-1.33,98,9.5,9.5,9,9.5,9,9.5,666,91.5,-3.5,67,2.84,21.4,35.2,33.5,0,0,0,0,0,0,-0.01,0.02,188.7,311,355.32,99.6,0.1,0,22.8,99.6,76.8,0.3,0.33,0,0,0,1,-0.08,0,1.74,0
983.603,12.79,100,67.1,14.84,20.9,20.6,0.6,21.6,165.13,0,1094,53,3,111,13.21,13.36,190.5,194.8,-1.29,290.5,4.23,4768,4787.1,12.79,4711,57,0,-1.59,98,9.5,9.5,9.5,9.5,9.5,9.5,677,88.9,-1.5,21.9,2.89,21.8,35.8,35.2,0,0,0,0,0,0,0,0.02,193.1,327.1,374.72,101.5,0.1,0,22.4,101.5,79.1,0.3,0.39,0,0,0,1,0,0,0.52,0
983.851,12.79,100,67.1,14.88,22.1,21.2,0.2,21.7,169.99,0,1094,53,3,111,13.08,13.2,191.2,194.6,-1.29,304.1,4.29,4741,4787.1,13.66,4890,59,131072,-1.77,97.9,10,10,10,10,10,10,682,88.6,-1.75,9.4,2.9,21.7,36.2,35.8,0,0,0,0,0,0,0.01,0,194.1,332.4,380.77,101.9,0.1,0,22.3,101.9,79.6,0.3,0.16,0,0,131072,1,0,0.1,0.4,0
984.247,12.79,100,67.1,14.84,21.9,21.5,-0.4,21.5,176.11,0,1094,53,3,111,12.81,13.01,191.2,193.9,-1.29,325.4,4.31,4746.5,4787.1,14.93,5117,62,131072,-2.44,97.9,10.5,10.5,10.5,10.5,10.5,10.5,678,86.7,-0.38,-36.4,2.92,21.5,37.5,38.3,0,0,0,0,0,0,0.02,0.01,196.1,352.4,407.58,102.2,0.1,0,22.2,102.2,80,0.3,0.19,0,0,131072,1,0,-0.1,-0.72,0
984.393,12.79,100,67.1,14.84,22,20.8,-1.2,20.6,191.05,0,1094,53,3,111,12.75,12.81,188.2,186,-1.3,336.5,4.24,4833.8,4787.1,16.1,5520,67,131072,-3.05,78.2,11,11.5,11.5,11.5,11.5,11.5,640,85.4,-6.5,-146.4,2.88,20.1,38.1,40.5,0,0,0,0,0,0,0,-0.03,184.9,355,433.31,97.8,0.1,0,22.2,97.8,75.6,0.3,-0.62,8,0,131072,1,-0.15,0,-2.26,0
984.566,12.79,100,67.1,14.84,22.5,20,-2.3,19.9,199.33,0,1094,53,3,113,12.72,12.74,182.2,180.5,-1.3,333.4,4.18,4841.1,4787.1,16.51,5641,68,131072,-2.56,62.9,11.5,11.5,11.5,11.5,11.5,11.5,618,85.7,-2.38,-176.4,2.85,19.7,37.9,40.7,0,0,0,0,0,0,-0.01,-0.03,180.2,354.3,436.49,96.2,0.1,0,22.2,96.2,74,0.3,-0.59,8,0,131072,1,-0.12,0,-2.69,0
984.666,12.79,100,67.1,14.82,22.4,19.2,-3,19.2,203.65,0,1094,53,3,113,12.62,12.67,175.5,173.9,-1.3,329.7,4.07,4858.5,4787.1,16.51,5812,70,131072,-2.16,58.5,12,12,12,12,12,12,594,85.6,-3.25,-220.5,2.81,19,37.5,41,0,0,0,0,0,0,-0.02,-0.03,175.4,351.1,439.18,94.5,0.1,0,22.2,94.5,72.3,0.3,-0.55,8,0,131072,1,-0.16,0,-3.31,0
984.973,12.78,100,67.1,14.84,22.6,18.9,-3.6,18.8,207.97,0,1092,53,3,113,12.54,12.64,173.2,171.3,-1.3,329.2,4.04,4811.2,4787.1,16.42,5873,71,131072,-1.97,55,12,12,12,12,12,12,580,85.3,0.5,-267.9,2.74,18.2,37.2,41.2,0,0,0,0,0,0,-0.03,0,168.3,352.3,441.84,91.1,0.1,0,22,91.1,69.1,0.3,-0.06,8,0,131072,1,0,0,-3.97,0
985.133,12.78,100,67.1,14.82,21.5,17.8,-3.6,17.9,225.61,0,1092,53,3,115,12.42,12.56,165.8,164.5,-1.3,328.1,3.92,4809.8,4787.1,16.68,6146,75,131072,-2.92,56.3,13,13,13,13,13,13,546,85.4,-4.38,-271.2,2.68,17.6,37,41.3,0,0,0,0,0,0,-0.03,0.01,165.2,351.7,443.82,89.7,0.1,0,22,89.7,67.7,0.3,0.31,8,0,131072,1,-0.24,0,-4.02,0
985.483,12.78,100,67.1,14.82,22.2,17.6,-4.3,17.4,229.75,0,1092,53,3,115,12.42,12.55,164.2,161.4,-1.3,329,3.73,4746.8,4787.1,16.59,6244,76,0,-2.67,52.5,11.5,11.5,11.4,11.7,11.5,11.6,528,84.8,-5.88,-318.6,2.65,17.4,36.2,41.2,0,0,0,0,0,0,-0.03,0,162.7,350.5,443.94,88.9,0.1,0,22,88.9,66.9,0.3,0.1,8,0,0,1,-0.33,0,-4.69,0
985.693,12.78,100,67.1,14.84,19.7,18.9,2.5,21.6,245.23,0,1094,53,4,117,12.62,15.08,180,193.2,-1.3,298.4,4.01,4677.8,4787.1,12.84,5137,79,0,0.01,87.4,10.5,10.5,10.5,10.5,10.5,10.5,616,87.9,-4.25,56.1,2.85,21.7,42.9,41.5,0,0,0,0,0,0,-0.02,0,187.7,351.2,446.45,100.5,0.1,0,22,100.5,78.5,0.3,0.07,0,0,0,1,-0.09,0,1.47,0
985.833,12.78,100,67.1,14.82,21.6,20.6,0.6,21.8,252.25,0,1094,53,4,117,12.46,12.93,188.2,193.7,-1.3,319.6,4.2,4792.6,4787.1,14.75,5257,81,0,0.01,89.3,10.5,10.5,10.5,10.5,10.5,11,648,88.4,-7.12,-13.4,2.88,21.1,41.1,41.5,0,0,0,0,0,0,-0.01,0,191.5,349.6,447.07,102.2,0.1,0,22,102.2,80.2,0.3,0.18,8,0,0,1,-0.11,0,-0.32,0
986.007,12.78,100,67.1,14.84,22.1,21.3,-0.7,21.4,255.67,0,1096,53,4,117,12.44,12.89,191.2,191.4,-1.31,331.1,4.37,4751.2,4787.1,13.61,5313,82,131072,-3.05,87.8,11,11,11,11,11,11,660,89.1,-6.5,-84.6,2.89,21,40,41.6,0,0,0,0,0,0,-0.01,0,193.5,353,447.28,100.9,0.1,0,22,100.9,78.9,0.3,0.09,8,0,131072,1,-0.13,0,-1.39,0
986.104,12.78,100,67.1,14.84,24.1,21,-2.9,19.9,261.43,0,1098,53,4,118,12.7,12.83,189,186.3,-1.31,331.9,4.31,4806.8,4787.1,15.19,5426,84,131072,0.01,59.4,11,11,11,11,11,11,650,86.8,-17.88,-284.1,2.87,19.7,36.8,41.5,0,0,0,0,0,0,-0.01,0.01,185.1,342.4,446.27,100.8,0.1,0,22,100.8,78.8,0.3,0.23,8,0,131072,1,-0.45,0,-4.21,0
986.335,12.78,0,67.1,14.82,22.1,20.3,-5.4,15.6,264.13,0,1098,53,4,118,12.33,12.8,185.2,159.8,-1.31,327.1,4.07,4801.9,4787.1,33.46,5494,85,0,0.01,67.9,4,5.2,4.9,4.4,4,5.1,612,65,-37.88,-1371.2,2.02,0,6.5,12.2,0,0,0,0,0,0,-0.01,-0.06,15,35.2,184.78,37.2,0.1,6551.3,21.6,34.9,5.2,0.3,-1.51,0,0,0,1,-1.84,0,-3.81,0
986.443,12.78,0,67.1,14.8,17.2,3.3,-15.4,0,269.35,0,1101,53,4,120,17.23,16.06,19.5,19,-1.31,34.5,1.91,4606.1,4505.2,32.78,5474,85,0,0.01,8,-0.8,0.6,-2.2,-0.1,-1.5,-2.2,-44,65,19.75,-883.1,1.15,0,0,1.1,0,0,0,0,0,0,-0.02,0.02,19.5,35.9,66.07,27.9,0.1,6551.3,20.7,25.6,7.2,0.3,0.6,0,0,0,1,0,0,-1.63,0
986.623,12.78,0,67.1,14.84,13.9,2.1,-11.6,0,271.51,0,1103,53,4,120,12.47,17.02,18.8,19,-1.31,33.3,1.84,4143.2,4266.7,32.84,5380,85,0,0.01,11.1,-21.8,-20.4,-23.2,-21.1,-22.5,-23.2,-46,65,5.62,-663.4,1,0,0,0.3,0,0,0,0,0,0,-0.01,0.01,18.8,35.4,44.94,26.4,0.1,6551.3,19.6,24.1,6.8,0.3,0.37,0,0,0,1,0,0,-1.16,0
986.722,12.78,0,67.1,14.84,8.3,1.2,-8.8,0,275.83,0,1103,53,4,120,12.84,15.34,18,19,-1.31,32.4,1.8,3826.4,3876.3,32.84,5378,85,0,0.01,12.5,-25,-25,-25,-25,-25,-25,-48,65,10.12,-548.9,1,0,0,0.3,0,0,0,0,0,0,0,0,18.5,35.1,42.38,25.6,0.1,6551.3,18.9,23.3,6.7,0.3,0.06,0,0,0,1,0,0,-1.1,0
986.903,12.78,0,67.1,14.88,6.8,0.8,-7.6,0,277.81,0,1103,53,4,120,12.84,15.07,18,19,-1.31,31.9,1.8,3666.9,3681.1,32.9,5356,84,0,0.01,13.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,65,6.25,-422.6,1,0,0,0.3,0,0,0,0,0,0,0.01,0.01,18.2,34.7,41.3,24.2,0.1,6551.3,17.6,21.9,6.6,0.3,0.24,0,0,0,1,0,0,-0.9,0
987.052,12.78,0,67.1,14.84,5.4,0.3,-5.7,0,281.59,0,1103,53,4,120,13.71,14.82,18,19,-1.31,31.2,1.79,3255.8,3269.2,33.16,5318,83,0,0.01,14.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-49,65,5.25,-380.4,1,0,0,0.3,0,0,0,0,0,0,0.01,0,18.1,34.8,41.25,23.5,0.1,6551.3,17,21.2,6.5,0.3,0.13,0,0,0,1,0,0,-0.81,0
987.138,12.78,0,67.1,14.88,4.6,0,-4.9,0,283.39,0,1103,53,4,120,13.78,14.75,18,19,-1.31,31,1.73,2938.5,2965.4,36.24,5246,83,0,0.01,15.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,60,3.88,-324.2,1,0,0,0.3,0,0,0,0,0,0,0.01,0.01,18.3,34.2,40.86,22.6,0.1,6551.3,16,20.3,6.6,0.3,0.21,0,0,0,1,0,0,-0.68,0
987.273,12.78,0,67.1,14.84,4.3,-0.1,-4.4,0,285.01,0,1103,53,4,120,13.61,14.73,18,19,-1.31,30.9,1.72,2771.7,2770.2,36.65,5222,83,0,0.01,15.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,60,3.12,-276.2,1,0,0,0.3,0,0,0,0,0,0,0.01,0,18.4,34.2,40.54,21.9,0.1,6551.3,15.2,19.6,6.7,0.3,-0.05,0,0,0,1,0,0,-0.57,0
987.445,12.78,0,67.1,14.84,3.7,-0.3,-3.7,0,287.17,0,1103,53,4,120,13.5,14.71,18,19,-1.3,31,1.7,2405,2401.5,37.09,5190,81,0,0.01,16.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-48,60,2,-244.1,1,0,0,0.3,0,0,0,0,0,0,0.01,0,18.6,33.8,40.21,21.1,0.1,6551.3,14.4,18.8,6.7,0.3,0.02,0,0,0,1,0,0,-0.49,0
987.946,12.78,0,67.1,14.84,3.2,-0.5,-3.3,0,288.07,0,1103,53,4,120,13.76,14.7,18,19,-1.3,30.2,1.68,2072.3,2105.1,37.15,5058,81,0,0.01,16.6,-24.5,-24.5,-24,-24.5,-24,-24,-46,60,1.75,-212,1,0,0,0.3,0,0,0,0,0,0,0.02,0,18.6,33.6,39.56,20.4,0.1,6552.7,13.6,19.5,6.8,0.3,0.13,0,0,0,1,0,0,-0.42,0
988.074,12.78,0,67.1,14.88,2.2,-0.8,-2.2,0,289.51,0,1103,53,4,120,56.06,19.22,23.2,24,-1.3,38.1,1.66,1940.6,1889.8,5.77,4962,78,0,0.01,21,-3,-3,-3,-3,-3,-3,-58,100,0.75,-148.5,1,0,0,0.4,0,0,0,0,0,0,0,-0.02,23.9,40.3,47.61,13.4,0.1,6553.5,13.4,13.3,0,0.3,-0.45,0,0,0,1,0,0,-0.34,0
988.490,12.78,0,67.1,14.9,2.1,-0.7,-2.1,0,288.97,0,1103,53,4,120,174.52,38.7,23.2,23.5,-1.3,37.1,1.67,1961.2,1887.5,5.01,4886,77,0,0.01,20.9,-3.5,-3.5,-3.5,-3,-3.5,-3.5,-58,100,0.75,-140.8,1,0,0,0.3,0,0,0,0,0,0,0,-0.03,23.2,39.3,46.85,13.6,0.1,0,13.6,13.6,0,0.3,-0.6,0,0,0,1,0,0,-0.31,0
