﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 a91_c94AT_noALP
468.889,14,0,-10.6,208,0,0,0,0,0,0,72.5,113,13.54,13.54,12.1,12.2,17.5,239,728.2,4008,55,-22.8,-19.2,6.7,-14.6,-14.6,-14.6,13,178,42.7,0
469.079,14,0,-10.7,208,0,0,0,0,0,0,72,111,13.68,13.71,12.1,12.2,17.4,239,734.6,3987,55,-22.8,-14.3,6.8,-14.6,-14.6,-14.6,13.3,178,42.6,0
469.189,14,0,-10.7,208,0,0,0,0,0,0,72.7,111,14.04,14.34,12.1,11.9,17.2,239,734.6,3967,55,0,0,6.7,-14.6,-14.6,-14.6,12.8,178,42.1,0
469.296,14,0,-10.7,208,0,0,0,0,0,0,72.9,111,14.1,15.46,11.8,11.9,16.9,239,773.7,3945,54,0,0,6.5,7.1,7.1,7.1,0,178,41.9,0
469.390,14,0,-10.7,208,0,0,0,0,0,0,73.6,111,23.89,41.3,11.6,11.8,16.7,239,769.4,3923,54,0,0,6.5,7.1,7.1,7.1,0,178,41.7,0
469.487,14,0,-10.7,208,0,0,0,0,0,0,74.1,111,39.88,234.95,11.6,11.8,16.5,239,766,3904,53,0,0,6.4,7.5,7.5,7.5,0,178,41.5,0
469.581,14,0,-10.7,208,0,0,0,0,0,0,73.7,111,178.6,234.95,11.5,11.7,16.4,239,759.5,3893,53,0,0,6.4,7.1,7.1,7.1,0,178,41.4,0
469.669,14,0,-10.7,208,0,0,0,0,0,0,74.3,111,234.95,234.95,11.6,11.7,16.3,239,757.4,3869,53,0,0,6.4,7.1,7.1,7.1,0,178,41.2,0
469.790,14,0,-10.7,208,0,0,0,0,0,0,74.6,111,234.95,234.95,11.6,11.6,16.1,239,753,3860,53,0,0,6.3,6.8,6.8,6.8,0,178,41.2,0
469.878,14,0,-10.6,208,0,0,0,0,0,0,75.2,111,234.95,234.95,11.5,11.6,16,239,748.6,3841,53,0,0,6.3,7.1,7.1,7.1,0,178,41,0
469.964,14,0,-10.7,208,0,0,0,0,0,0,75.5,111,234.95,234.95,11.5,11.6,15.9,239,746.8,3829,52,0,0,6.2,6.8,6.8,6.8,0,178,40.9,0
470.048,14,0,-10.7,207,0,0,0,0,0,0,75.9,111,234.95,234.95,11.5,11.5,15.8,239,743.3,3809,52,0,0,6.2,6.8,6.8,6.8,0,178,40.8,0
470.138,14,0,-10.7,208,0,0,0,0,0,0,75.9,111,234.95,234.95,11.5,11.5,15.6,239,740.6,3787,52,0,0,6.1,6.8,6.8,6.8,0,178,40.6,0
470.231,14,0,-10.7,207,0,0,0,0,0,0,75.3,111,234.95,234.95,11.3,11.4,15.5,239,739.9,3779,52,0,0,6.1,6.8,6.8,6.8,0,178,40.5,0
470.319,14,0,-10.7,207,0,0,0,0,0,0,76.7,111,234.95,234.95,11.3,11.4,15.4,239,735.5,3760,52,0,0,6.1,6.8,6.8,6.8,0,178,40.3,0
470.408,14,0,-10.7,207,0,0,0,0,0,0,75.9,111,234.95,234.95,11.3,11.3,15.3,239,736.3,3743,52,0,0,6.1,7.1,7.1,7.1,0,178,40.2,0
470.494,14,0,-10.7,207,0,0,0,0,0,0,75.9,111,234.95,234.95,11.3,11.3,15.1,239,730.2,3724,51,0,0,6.1,6.4,6.4,6.4,0,178,40.1,0
470.578,14,0,-10.7,207,0,0,0,0,0,0,76,111,234.95,234.95,11.3,11.3,15,239,733.3,3713,51,0,0,6,6.4,6.4,6.4,0,178,40,0
470.689,14,0,-10.7,207,0,0,0,0,0,0,76,111,234.95,234.95,11.3,11.2,14.9,239,729,3692,51,0,0,6,6.4,6.4,6.4,0,178,39.8,0
470.781,14,0,-10.7,207,0,0,0,0,0,0,76.9,111,234.95,234.95,11.2,11.2,14.8,239,731.2,3675,50,0,0,5.9,6.4,6.4,6.4,0,178,39.7,0
470.869,14,5,-10.7,207,0,0,0,0,0,0,77.5,111,234.95,234.95,11.2,11.3,14.7,239,725.9,3662,50,0,0,5.9,6.4,6.4,6.4,0,178,39.8,0
470.986,14,14.8,-10.7,207,0,0,0,0,0,0,72.5,111,234.95,234.95,11.2,12.3,15.1,239,710.1,3674,50,0,0,6,6.4,6.4,6.4,31,178,41.2,0
471.069,14,32.5,-9.3,207,0,0,0,0,0,0,70.7,111,234.95,18.13,18.3,37.7,26.6,239,771.2,3654,50,0,0,11.6,17.2,17.2,17.2,56.3,178,10.5,0
471.159,14,43.9,-0.8,207,0,0,0,0,0,0,65.3,111,30.37,13.09,61.8,96.8,79.2,239,815.3,3827,50,0,0,38.6,-2.2,-2.2,-2.2,168,178,19.5,0
471.249,14,43.4,-0.2,207,0,0,0,0,0,0,66.5,111,15.9,14.13,64.9,135.5,131.8,239,1114.4,3640,50,0,-9.7,76.8,18,18,18,210,178,20.7,0
471.334,14,53.7,1.1,207,0,0,0,0,0,0,72.9,111,13.34,14.67,73,180.2,181.4,239,1227.7,3753,51,-6.3,-5,79.5,11.2,11.2,12.8,229.9,178,16.7,0
471.414,14,66.7,2.4,207,0,0,0,0,0,0,77.1,111,13.7,14.64,83.3,188.3,221.8,239,1384.3,3712,51,-3,1.8,81.2,15.4,15.4,15.4,261.7,178,20.5,0
471.494,14,70.3,3.6,207,0,0,0,0,0,0,73,111,13.78,13.7,94.2,187.8,243,239,1741.3,3777,52,-2.9,-0.7,81.1,12.8,12.4,12.8,296.1,178,22.3,0
471.586,14,70.6,5.6,207,0,0,0,0,0,0,66.8,109,14.51,14.63,107.9,187.7,254.3,239,1949.6,3783,52,2.6,4,81.1,10.5,10.5,10.5,344.2,178,24.4,0
471.679,14,70,9.1,207,0,0,0,0,0,0,71.6,109,13.18,13.38,129.1,187.3,262.5,239,2390.1,3836,52,-2.3,-1.4,81.1,7.9,7.9,7.9,412.2,178,25.8,0
471.769,14,70,11,207,0,0,0,0,0,0,72,109,13.05,13.42,139.4,187.1,267,239,2725.6,3871,53,-6.6,-2.9,81,6,6,6,433.4,178,22.5,0
471.886,14,70,14.4,207,0,0,0,0,0,0,79.4,109,13.48,13.62,158.2,186.6,271.1,239,2722.9,3922,54,-4.5,-2.9,74.3,4.5,4.5,4.5,444.4,178,22.9,0
471.984,14,70.4,14.4,207,0,0,0,0,0,0,75.9,108,13.16,13.18,157.8,186,276.8,239,2680.4,3998,55,-1.4,1.1,34.7,3.8,3.8,3.8,447.1,178,23.3,0
472.069,14,71.1,14.1,207,0,0,0,0,0,0,75.2,108,12.89,13.02,156.4,185.6,279.8,239,2624.7,4031,55,-0.9,2.3,34.6,3.4,3.4,3.4,440.7,178,23.4,0
472.187,14,71.7,14,207,0,0,0,0,0,0,74.5,108,12.66,12.94,155.3,184.9,283.1,239,2599.2,4098,56,-2,2,40.2,3.4,3.4,3.4,445.1,178,23.9,0
472.284,14,73.5,13.7,207,0,0,0,0,0,0,70,108,12.66,12.68,154.1,184,287,239,2508,4169,57,-2.6,0.5,49,3.8,3.8,3.8,444.1,178,24.2,0
472.369,14,74.8,13.6,207,0,0,0,0,0,0,68.4,108,12.55,12.39,152.1,183.5,289.7,239,2426.7,4208,58,-1.6,0.2,55.2,3.8,3.8,3.8,439.7,178,24.6,0
472.485,14,77.1,13.2,207,0,0,0,0,0,0,73.6,106,12.46,12.4,151,183.1,292.3,239,2422.6,4241,58,-3.4,-1.6,79.2,3.8,3.8,3.8,435.5,178,24.6,0
472.575,14,81.5,13.1,205,0,0,0,0,0,0,73.4,106,12.69,12.65,150.1,182.2,296.6,239,2281.5,4318,59,-1.4,-0.3,81.3,4.5,4.5,4.5,435.5,178,25.1,0
472.659,14,81.5,13,205,0,0,0,0,0,0,72.9,106,12.58,12.56,149.7,181.6,298.5,239,2343.3,4367,60,-3.2,-1.6,81.1,4.5,4.5,4.5,435.5,178,25.1,0
472.749,14,83.9,13.2,205,0,0,0,0,0,0,72.9,106,12.69,12.65,150.6,181.3,301.1,239,2295.5,4393,60,-2.5,-1.2,81.1,4.5,4.5,4.5,434.3,178,25.4,0
472.839,14,85.7,13.2,205,0,0,0,0,0,0,70.4,104,12.55,12.5,150.2,180.3,303.2,239,2302.1,4474,62,-3.9,-2.6,81,3.8,3.8,3.8,437,178,25.5,0
472.931,14,86.2,13.2,205,0,0,0,0,0,0,75.2,104,12.42,12.59,150.4,179.7,305.2,239,2288.4,4516,62,-4.3,-1.6,81,3.4,3.4,3.4,436.4,178,25.9,0
473.019,14,87.6,13.2,205,0,0,0,0,0,0,74.8,104,12.3,12.32,149.6,179.2,308,239,2279.2,4554,62,-5,-3.5,81,3.4,3.4,3.4,432.8,178,25.9,0
473.104,14,87.6,13.1,205,0,0,0,0,0,0,72.2,104,12.36,12.48,148.9,178,310.4,239,2255.2,4612,63,-6.3,-3.7,81,3.8,3.8,3.8,433.4,178,26.2,0
473.189,14,87.6,13,205,0,0,0,0,0,0,75,104,12.55,12.45,149.1,177.5,312.3,239,2163,4641,64,-5.9,-4.5,81.1,3.8,3.8,3.8,433.5,178,26.3,0
473.279,14,87.6,13,205,0,0,0,0,0,0,74.8,104,12.36,12.45,148.3,176.5,313.5,239,2177.9,4695,65,-7.1,-5,81,3.8,3.8,3.8,433,178,26.6,0
473.392,14,87.3,13,205,0,0,0,0,0,0,71.1,104,12.49,12.53,148.3,175.6,315.2,239,2142,4749,65,-6.9,-4.8,81,3.8,3.8,3.8,433.4,178,26.9,0
473.584,14,87.3,13,205,0,0,0,0,0,0,73.4,104,12.42,12.42,148.5,174.6,317.5,239,2094.4,4821,66,-7.8,-6.1,81,3.8,3.8,3.8,437.2,178,27,0
473.686,14,87.3,13.1,205,0,0,0,0,0,0,70.5,104,12.23,12.26,148.9,173.1,320.7,239,2083.3,4891,67,-11,-9.1,81,3.8,3.8,3.8,438.9,178,27.2,0
473.769,14,87.6,13.1,205,0,0,0,0,0,0,72.7,104,12.07,12.1,148.9,172,323.2,239,2065.3,4946,68,-12.9,-11.3,81,3.8,3.8,3.8,439.5,178,27.7,0
473.854,14,87.3,13.1,205,0,0,0,0,0,0,71.8,104,12.2,12.32,149.1,171.2,324.5,239,2073.6,4990,68,-13.4,-11.4,81,3.8,3.8,3.8,440.6,178,27.7,0
473.934,14,88.3,13.1,205,0,0,0,-3,0,0,68.4,104,12.26,12.19,149.2,170.6,325.7,239,2080.1,5027,69,-13.4,-11.5,81,3.8,3.8,3.8,442.7,178,27.8,0
474.019,14,88.3,13.1,205,0,0,0,-3,0,0,72.7,104,12.07,12.16,149.6,170.1,327,239,2121.4,5053,70,-14.9,-13.2,81,3.8,3.8,3.8,443.7,178,27.8,0
474.114,14,88.3,13.1,205,0,0,0,-2.7,0,0,70.9,104,12.1,12.16,149.6,169.5,328.5,239,2097.4,5104,70,-16.1,-13.9,81,3.8,3.8,3.8,444.8,178,27.9,0
474.199,14,88.3,13.1,205,0,0,0,-2.7,0,0,73,104,11.96,12,150,168.7,330.1,239,2087.2,5139,71,-17.5,-15,81,3.8,3.8,3.8,443.7,178,28.3,0
474.290,14,88.3,13,205,0,0,0,-2.7,0,0,74.3,104,11.95,12.03,149.8,168.1,332.1,239,2073.7,5194,71,-19.7,-17.2,81.1,3.4,3.4,3.4,447.3,178,28.5,0
474.378,14,88.3,13,205,0,0,0,-2.3,0,0,70.7,104,11.99,12.12,149.4,167.3,333.9,239,1969.4,5237,71,-20.6,-17.7,81,3.8,3.8,3.8,448.2,178,28.7,0
474.464,14,88.3,13,205,0,0,0,-2.3,0,0,71.4,104,12.2,12.16,150.2,166.4,335.3,239,1979.8,5277,73,-20,-18.2,81,3.8,3.8,3.8,447.1,178,28.7,0
474.551,14,88.3,13,205,0,0,0,-2,0,0,70.4,104,12.05,12.06,150.1,166,336.5,239,1932.2,5312,73,-21.3,-19,81,3.4,3.4,3.4,447.7,178,28.8,0
474.669,14,88.6,13,205,0,0,0,-2,0,0,71.4,104,12.12,12.22,150.8,165,338.3,239,1941.7,5367,74,-21.1,-18.6,81,3.4,3.4,3.4,449.3,178,29.1,0
474.759,14,88.6,13,205,0,0,0,-2,0,0,73.2,106,11.92,11.97,150.8,164.5,339.6,239,1936.3,5398,74,-23.4,-20,81,3.4,3.4,3.4,449.3,178,29.1,0
474.850,14,88.6,12.7,205,0,0,0,-1.7,0,0,72.2,106,12.15,12.13,148.8,163.6,341.1,239,1901.2,5457,75,-22.5,-20.2,81.1,3.4,3.4,3.4,447.8,178,29.4,0
474.939,14,89,12.7,205,0,0,0,-1.7,0,0,73.9,106,12.07,12.19,148.2,163.4,342.8,239,1926.6,5485,76,-23.4,-19.7,81,3.8,3.8,3.8,449.7,178,29.5,0
475.030,14,89.3,12.8,205,0,0,0,-1.3,0,0,68.3,106,12.18,12.06,148.9,162.5,344,239,1977.8,5522,76,-22.3,-20.8,81,3.8,3.8,3.8,453.3,178,29.4,0
475.119,14,89,12.8,205,0,0,0,-1.3,0,0,72.7,108,12.05,12.19,148.7,162.1,344.9,239,1959.2,5565,76,-23.3,-20,81,3.8,3.8,3.8,453.2,178,29.7,0
475.210,14,89,13.4,205,0,0,0,-1.3,0,0,71.3,108,12.1,12.13,152,161.2,346.2,239,1890.9,5607,77,-22.4,-19.6,80.9,3.8,3.8,3.8,457.7,178,29.8,0
475.299,14,89,13.3,205,0,0,0,-1,0,0,69.3,108,11.76,11.9,151.2,161.1,347.1,239,1910.3,5636,78,-25.2,-22.7,81,3.8,3.8,3.8,457.2,178,29.6,0
475.389,14,89,13.2,205,0,0,0,-1,0,0,72.7,108,12.07,12.22,151.6,159.8,348.2,239,1889.5,5705,78,-24.4,-20.9,80.9,3.8,3.8,3.8,457.1,178,30,0
475.489,14,88.6,13.1,205,0,0,0,-1,0,0,74.3,108,11.86,11.85,151.6,158.8,349.5,239,1918.6,5751,79,-26.7,-23.4,81,3.8,3.8,3.8,452.2,178,30.5,0
475.583,14,86.8,13,205,0,0,0,-0.7,0,0,74.5,109,12.12,12,150.9,158.8,350.7,239,1884.2,5770,79,-26.8,-23.1,81,3.8,3.8,3.8,451.9,178,30.2,0
475.669,14,88.6,12.9,205,0,0,0,-0.7,0,0,72.2,109,12.05,12.09,150.8,158.1,351.5,239,1906.9,5821,80,-26.8,-23.8,81,3.8,3.8,3.8,451.9,178,30.2,0
475.784,14,88.3,12.9,205,0,0,0,-0.7,0,0,71.8,109,12.02,12.09,150.8,157.1,352.7,239,1866.8,5868,80,-27.5,-24.2,81,3.8,3.8,3.8,452.7,178,30.7,0
475.869,14,88.6,12.9,205,0,0,0,-0.3,0,0,70,109,11.99,12.19,150.9,156.4,353.9,239,1861.3,5907,81,-28.1,-24,81,3.8,3.8,3.8,453.4,178,30.6,0
475.959,14,88.6,12.9,205,0,0,0,-0.3,0,0,73.7,111,12.07,12.12,150.7,155.2,355.1,239,1883.7,6008,81,-27.8,-24.2,81,3.8,3.8,3.8,454.1,178,31,0
476.049,14,93.1,12.8,205,0,0,0,-0.3,0,0,72.2,111,11.89,11.97,150.2,153.9,357.7,239,1885.2,6058,81,-29,-25.4,81.1,-11.6,-11.6,-11.6,312.7,178,31.9,0
476.139,14,95.7,13.6,205,0,0,0,-0.3,0,0,74.1,111,12.3,12.42,154.2,158.9,355.5,239,1958.1,5756,81,-26.9,-23.6,81,-12.8,-12.8,-12.8,285.5,180,30.2,0
476.229,14,96.7,13.5,205,0,0,0,0,0,0,73.4,111,12.1,12.26,152.1,165.1,350.3,239,1985.3,5341,82,-26.2,-22,57.8,-14.2,-14.2,-14.2,276.9,180,29.7,0
476.323,14,95.9,14.3,205,0,0,0,0,0,0,75.5,111,12.98,12.94,154.4,174,339,239,2072.5,4836,82,-21.8,-18.7,36,-10.9,-10.9,-10.9,274.5,180,28.4,0
476.409,14,95.7,14.2,205,0,0,0,0,0,0,75.5,111,12.83,12.85,153.6,176,328.2,239,2085.6,4708,83,-20.7,-17.1,29.6,0.4,0.4,0.4,430.4,180,27.2,0
476.495,14,95.3,13.9,205,-3.7,0,0,-3,0,0,76,113,12.73,12.88,151.6,177.3,321.5,239,2041.2,4651,83,-17.8,-14,34.3,-0.8,2.2,2.2,425,180,26.5,0
476.584,14,94.7,13.5,205,-3.7,0,0,-3,0,0,73.9,113,12.83,12.83,149.4,176.8,318.3,239,2007.9,4678,84,-14.3,-10.9,40.7,-1.1,3,3,425.8,180,26.3,0
476.669,14,95.7,13.5,205,-3.3,0,0,-2.7,0,0,70.5,113,12.81,12.75,149.9,176.8,317.2,239,2032.3,4677,85,-13.3,-10.3,50.4,-0.8,3,3,426.1,180,26.2,0
476.755,14,95,13.5,205,-3.3,0,0,-2.7,0,0,68.4,115,12.52,12.71,149.9,176.1,316.9,239,1985.4,4716,85,-13,-8.8,76,-0.4,3.4,3.4,424.3,180,26.5,0
476.839,14,95.3,13.5,205,-3.3,0,0,-2.7,0,0,73.6,115,12.46,12.33,150.2,176,317.1,239,2043.5,4722,85,-13,-10.6,79.1,-0.8,3,3,428.7,180,26.5,0
476.930,14,95.7,13.5,205,-3,0,0,-2.3,0,0,73.4,115,12.28,12.48,150.4,176,317.2,239,2062.6,4715,85,-14.7,-9.6,81,-0.4,3,3,427.8,180,26.3,0
477.019,14,95.7,13.5,205,-3,0,0,-2.3,0,0,74.1,115,12.43,12.25,150.2,175.6,317.6,239,2069,4753,86,-13.9,-10.2,81.2,-0.4,3,3,426.5,180,26.4,0
477.129,14,95,13.3,205,-2.7,0,0,-2,0,0,72.3,115,12.36,12.48,148.8,175.7,318.1,239,2100.6,4747,86,-14.5,-10.2,81.1,0.4,3.4,3.4,426.5,180,26.4,0
477.215,14,94.7,13.3,205,-2.7,0,0,-2,0,0,72.9,115,12.49,12.48,148.4,175.4,318.2,239,2036.6,4755,87,-14,-9.9,81.1,0.4,3.4,3.4,427.5,180,26.5,0
477.294,14,95,13.3,205,-2.3,0,0,-1.7,0,0,75,115,12.58,12.5,148.1,175.1,318.5,239,2066.8,4772,87,-13.8,-9.6,81,0.8,3.4,3.4,428.3,180,26.5,0
477.376,14,95.3,13.3,205,-2.3,0,0,-1.7,0,0,72.5,117,12.43,12.4,147.8,175,318.9,239,2061.7,4776,88,-14.6,-10.9,81,0.8,3.4,3.4,428,180,26.5,0
477.469,14,95,13.2,205,-2.3,0,0,-1.7,0,0,70.2,117,12.52,12.53,148,174.8,319.6,239,2015.8,4792,88,-13.7,-10.1,81.1,0.8,3.4,3.4,428.5,180,26.8,0
477.587,14,94.7,13.3,205,-2,0,0,-1.3,0,0,70.2,117,12.39,12.48,147.5,174.2,320.3,239,2078.8,4818,88,-15,-10.8,80.9,1.1,3.4,3.4,427.7,180,26.9,0
477.783,14,94,13.3,205,-2,0,0,-1,0,0,73.6,117,12.55,12.45,147.6,173.6,321.2,239,2072.3,4860,89,-14.3,-10.6,81,1.1,3.4,3.4,428.8,180,27,0
477.889,14,94,13.3,205,-1.7,0,0,-4,0,0,71.4,118,12.39,12.32,147.5,172.7,323.1,239,2051.6,4907,90,-15.4,-12.1,81,1.5,3.4,3.4,426.1,180,27.3,0
477.996,14,95,13.3,205,-1.3,0,0,-3.7,0,0,75.2,118,12.33,12.45,147.6,172.6,324,239,2065.4,4912,90,-16.2,-12.5,81,1.5,3,3,424.3,180,27,0
478.091,14,95,13.3,205,-1.3,0,-3,-3.7,0,0,69.2,118,12.39,12.26,147.8,171.9,323.8,239,2061.5,4949,91,-16.4,-13.2,81,1.5,3,-0.4,420.4,180,27.2,0
478.186,14,94.4,13.3,205,-1,0,-3,-3.3,0,0,70.4,120,12.23,12.5,147.7,171.2,324.3,239,2076.7,4980,91,-17.2,-12.7,81,1.9,3,-0.4,422,180,27.4,0
478.301,14,94.7,13.4,205,-1,0,-2.7,-3.3,0,0,72.2,120,12.23,12.38,148.1,171,324.9,239,2064.9,4999,91,-18.1,-13.3,81,1.9,3,0,424.5,180,27.3,0
478.409,14,94.3,13.3,205,-0.7,0,-2.7,-3,0,0,73.4,120,12.23,12.35,147.7,170.8,326.3,239,2093.4,5015,92,-18.8,-14,81,2.2,3,0,429.2,180,27.5,0
478.495,14,66.8,13.2,205,-0.7,0,-2.3,-3,0,0,72.2,120,12.36,12.38,147.3,170.1,327.5,239,2063.7,5047,93,-19.3,-14.1,81.1,2.2,3,0.4,428.8,180,27.6,0
478.590,14,0,13.2,205,-0.3,0,-2.3,-2.7,0,0,74.8,122,12.07,12.28,146.8,96.2,266.4,239,1962.7,5053,93,-20.6,-15.1,73,2.6,3,0.4,430.1,180,25.2,0
478.679,14,0,9.2,207,-0.3,0,-2.3,-2.7,0,0,73.9,122,12.39,12.45,124.3,55.5,176.2,239,1928.8,5012,93,-21.1,-15.8,19,-10.9,-10.9,-10.9,262.4,180,8.3,0
478.788,14,0,-5.8,207,-0.3,0,-2,-2.7,0,0,82.9,122,12.98,12.99,39.6,13,77.6,239,1915.7,4955,92,-18.4,-14.3,3.6,-6.4,-6.4,-6.4,53.4,180,43,0
478.875,14,0,-10.9,207,0,0,0,0,0,0,77.5,122,13.81,13.71,10.1,11.5,32.7,239,1729.5,4921,91,-25.7,-22.8,4.4,-13.5,-13.5,-13.5,10.9,180,43.5,0
478.955,14,0,-10.7,207,0,0,0,0,0,0,79.2,122,14.01,13.72,10.7,11.5,24.4,239,1681.6,4956,91,-16,-10.8,6.3,-13.5,-13.5,-13.5,13,180,43.4,0
479.045,14,0,-10.6,207,0,0,0,0,0,0,76.9,122,14.1,13.94,11.1,11.5,21.5,239,1609.8,4960,91,-2.3,-5.4,7.3,-13.5,-13.5,-13.5,12.4,180,43.4,0
479.125,14,0,-10.6,207,0,0,0,0,0,0,76,122,14.01,14.5,11.3,11.5,20.7,239,1540.2,4944,91,-5.4,3.2,7.6,-13.5,-13.5,-13.5,12.5,180,43.4,0
