Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,JB4 OSX 1.8.9,E Series - N54,1.9,0.0,52,0,96,0,50,60,8.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,77,0,0.0,0.0,0.0,0,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
30.50,4263,6.0,17.4,13.8,100,69,0,54,100,17,11.2,0.0,34,47.0,6.6,100,64,14.5,3,44,12.0,8,3,14.4,0.0,0.0,0.0,0.0,0.0,
32.00,4355,6.0,17.4,13.6,100,68,0,53,100,17,12.0,0.0,33,47.0,6.5,100,65,14.6,3,43,11.8,8,3,14.3,0.0,0.0,0.0,0.0,0.0,
33.00,4418,6.0,17.3,13.8,100,66,0,50,100,17,11.2,0.0,33,47.0,6.5,100,63,13.8,3,44,11.8,8,3,13.7,0.0,0.0,0.0,0.0,0.0,
34.00,4482,5.0,17.3,13.9,100,66,0,52,100,17,11.2,0.0,33,49.0,6.3,100,62,14.1,3,43,11.8,8,3,14.0,0.0,0.0,0.0,0.0,0.0,
35.50,4583,6.0,17.3,14.1,100,64,0,52,100,17,10.8,0.0,33,49.0,6.5,100,61,13.9,3,43,11.5,6,3,14.0,0.0,0.0,0.0,0.0,0.0,
35.75,4644,6.0,17.3,14.1,100,64,0,53,100,17,10.8,0.0,33,49.0,6.6,100,61,13.9,3,43,11.5,6,3,14.0,0.0,0.0,0.0,0.0,0.0,
37.50,4856,6.0,17.3,14.1,100,64,0,57,100,16,10.8,0.0,33,49.0,6.6,100,64,13.7,3,45,11.5,6,3,13.7,0.0,0.0,0.0,0.0,0.0,
38.50,4985,6.0,17.3,13.8,100,64,0,60,100,17,11.2,0.0,33,48.0,6.6,100,65,13.7,3,48,11.5,6,3,13.7,0.0,0.0,0.0,0.0,0.0,
40.25,4890,6.0,17.3,14.2,100,64,0,56,100,17,10.5,0.0,35,44.0,7.1,100,61,13.3,3,50,11.5,6,3,13.4,0.0,0.0,0.0,0.0,0.0,
41.00,4917,6.0,17.3,14.2,100,64,0,58,100,17,10.5,0.0,35,44.0,7.1,100,61,13.1,3,48,11.5,6,3,13.1,0.0,0.0,0.0,0.0,0.0,
42.75,5010,6.0,17.3,14.6,100,62,0,60,100,17,11.2,0.0,35,44.0,6.9,100,61,13.2,3,51,11.8,6,3,13.1,0.0,0.0,0.0,0.0,0.0,
44.25,5126,6.0,17.2,14.6,100,62,0,63,100,17,10.8,0.0,35,44.0,6.9,100,61,13.2,3,51,11.8,6,3,13.4,0.0,0.0,0.0,0.0,0.0,
45.25,5189,6.0,17.2,14.7,100,62,0,61,100,17,10.8,0.0,35,44.0,6.9,100,62,13.2,3,52,11.8,8,3,13.2,0.0,0.0,0.0,0.0,0.0,
46.25,5233,6.0,17.2,14.7,100,62,0,64,100,17,10.8,0.0,35,44.0,6.9,100,62,13.2,3,51,11.8,8,3,13.2,0.0,0.0,0.0,0.0,0.0,
47.75,5356,6.0,17.2,14.9,100,62,0,66,100,17,10.8,0.0,35,44.0,7.1,100,66,13.1,3,53,12.0,8,3,13.2,0.0,0.0,0.0,0.0,0.0,
48.75,5384,6.0,17.1,14.6,100,62,0,65,100,17,10.8,0.0,35,41.0,7.1,100,65,12.8,3,54,12.0,8,3,13.1,0.0,0.0,0.0,0.0,0.0,
49.50,5443,6.0,17.1,14.6,100,62,0,64,100,17,10.8,0.0,35,41.0,7.1,100,65,12.8,3,54,12.0,8,3,12.9,0.0,0.0,0.0,0.0,0.0,
51.25,5523,6.0,17.0,14.8,100,60,0,68,100,17,10.8,0.0,36,42.0,6.9,100,66,13.1,3,55,12.0,8,3,12.9,0.0,0.0,0.0,0.0,0.0,
52.75,5586,6.0,16.9,14.7,100,60,0,69,100,16,11.2,0.0,36,41.0,6.9,100,65,12.9,3,56,12.0,8,3,12.8,0.0,0.0,0.0,0.0,0.0,
54.50,5700,6.0,16.7,14.5,100,60,0,71,100,17,11.2,0.0,36,38.0,6.8,100,69,12.6,3,55,12.0,8,3,12.7,0.0,0.0,0.0,0.0,0.0,
55.75,5796,6.0,16.6,14.4,100,60,0,70,100,17,11.2,0.0,36,38.0,6.5,100,69,12.6,3,57,12.0,8,3,12.7,0.0,0.0,0.0,0.0,0.0,
56.75,5852,6.0,16.5,14.4,100,60,0,71,99,17,12.0,0.0,35,40.0,6.5,100,71,12.5,3,57,12.0,8,3,12.6,0.0,0.0,0.0,0.0,0.0,
58.25,5925,5.0,16.5,14.1,100,60,0,73,100,17,12.0,0.0,35,40.0,5.9,100,69,12.7,3,57,11.8,8,3,12.7,0.0,0.0,0.0,0.0,0.0,
60.00,5991,5.0,16.4,14.1,100,60,0,73,100,17,12.3,0.0,34,39.0,5.6,100,70,12.7,3,58,11.5,8,3,12.9,0.0,0.0,0.0,0.0,0.0,
61.50,6081,5.0,16.4,13.9,100,62,0,73,100,18,12.0,0.0,33,40.0,5.5,100,74,13.0,3,57,11.3,8,3,12.9,0.0,0.0,0.0,0.0,0.0,
62.50,6135,5.0,15.9,13.8,100,62,0,75,100,17,12.0,0.0,33,41.0,5.5,100,70,13.0,3,58,11.3,8,3,13.0,0.0,0.0,0.0,0.0,0.0,
64.00,6195,4.0,15.0,13.8,100,62,0,69,100,18,12.0,0.0,33,41.0,5.0,100,67,12.8,3,54,11.3,8,3,12.7,0.0,0.0,0.0,0.0,0.0,
64.75,6252,4.0,15.6,13.7,100,62,0,73,100,18,12.3,0.0,31,44.0,5.2,100,65,12.9,3,56,10.8,7,3,13.0,0.0,0.0,0.0,0.0,0.0,
66.50,6316,4.0,15.0,13.7,100,62,0,62,100,18,12.7,0.0,31,44.0,5.2,100,65,12.9,3,56,10.8,7,3,12.9,0.0,0.0,0.0,0.0,0.0,
68.75,6377,4.0,14.7,13.7,100,62,0,65,100,18,12.7,0.0,32,41.0,5.0,100,68,12.3,3,55,11.0,7,3,12.7,0.0,0.0,0.0,0.0,0.0,
70.50,6493,4.0,14.7,13.5,100,62,0,72,100,18,12.7,0.0,32,40.0,4.9,100,67,12.9,3,55,10.8,7,3,12.8,0.0,0.0,0.0,0.0,0.0,
72.00,6537,4.0,13.8,13.6,100,62,0,70,100,18,12.7,0.0,32,40.0,4.6,100,67,12.9,3,51,10.8,7,3,12.6,0.0,0.0,0.0,0.0,0.0,
73.00,6562,4.0,13.8,13.4,100,62,0,67,100,18,13.5,0.0,30,41.0,4.6,100,65,12.5,3,52,10.8,7,3,12.7,0.0,0.0,0.0,0.0,0.0,
74.00,6605,4.0,13.2,13.4,100,64,0,66,100,18,13.5,0.0,31,44.0,4.6,100,66,13.0,3,52,10.5,7,3,12.6,0.0,0.0,0.0,0.0,0.0,
76.25,6710,4.0,13.8,13.2,99,64,0,27,100,17,13.5,0.0,30,44.0,4.6,100,68,12.3,3,54,10.5,7,3,12.7,0.0,0.0,0.0,0.0,0.0,
78.00,6742,8.0,4.3,15.3,30,64,0,27,19,17,13.5,0.0,30,44.0,4.3,100,69,12.1,3,26,10.5,7,3,12.6,0.0,0.0,0.0,0.0,0.0,
79.00,6556,9.0,4.3,17.9,14,64,0,29,19,17,0.0,0.0,0,25.0,4.3,100,69,13.2,0,26,10.5,7,3,14.0,0.0,0.0,0.0,0.0,0.0,
80.75,6143,2.0,2.4,7.6,0,64,0,52,38,13,0.0,0.0,0,25.0,2.4,100,69,20.0,0,26,6.4,7,3,20.0,0.0,0.0,0.0,0.0,0.0,
81.50,5955,2.0,3.0,2.8,0,64,0,52,50,10,0.0,0.0,0,25.0,2.4,100,69,20.0,0,26,6.4,7,3,20.0,0.0,0.0,0.0,0.0,0.0,
83.25,5728,1.0,1.7,2.5,0,64,0,52,49,8,0.0,0.0,0,25.0,1.7,36,69,20.0,0,26,8.7,7,3,20.0,0.0,0.0,0.0,0.0,0.0,
85.00,5306,0.0,0.0,3.6,0,64,0,52,21,7,0.0,0.0,0,25.0,0.0,2,69,20.0,0,26,8.4,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
86.25,4838,0.0,0.0,3.5,0,64,0,52,12,7,0.0,0.0,0,25.0,0.0,0,69,20.0,0,26,5.9,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
87.75,4900,0.0,0.0,2.6,0,62,0,52,5,7,2.6,0.0,0,25.0,0.0,0,71,20.0,0,26,3.1,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
88.25,4913,0.0,0.0,2.6,0,62,0,52,5,7,2.6,0.0,0,25.0,0.0,0,71,20.0,0,26,3.1,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
89.75,4889,0.0,0.0,2.2,0,62,0,52,6,6,5.6,0.0,0,25.0,0.0,0,71,20.0,4,26,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
91.00,4879,0.0,0.0,1.9,0,62,0,52,7,6,5.6,0.0,0,25.0,0.0,0,71,14.4,4,26,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
92.25,4852,0.0,0.0,1.7,0,62,0,27,7,6,6.0,0.0,0,25.0,0.0,0,71,15.1,4,26,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
93.00,4844,0.0,0.0,1.6,0,62,0,27,7,6,5.6,0.0,0,25.0,0.0,0,75,18.4,4,26,1.0,6,3,20.0,0.0,0.0,0.0,0.0,0.0,
94.00,4798,0.0,0.0,1.4,0,62,0,27,7,6,5.6,0.0,0,25.0,0.0,0,73,18.4,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
95.00,4779,0.0,0.0,1.3,0,62,0,27,7,6,5.6,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
95.50,4765,0.0,0.0,1.3,0,62,0,27,7,6,5.2,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
96.75,4756,0.0,0.0,1.1,0,62,0,27,7,6,5.2,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
98.75,4733,0.0,0.0,1.0,0,62,0,30,7,6,5.2,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
99.25,4690,0.0,0.0,0.9,0,62,0,30,8,6,5.2,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
100.50,4656,0.0,0.0,1.0,0,62,0,27,8,7,5.2,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
101.25,4625,0.0,0.0,0.9,0,62,0,30,8,7,4.8,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
101.75,4612,0.0,0.0,0.9,0,62,0,30,8,7,5.2,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
103.50,4578,0.0,0.0,0.9,0,62,0,30,8,7,4.8,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,8,3,20.0,0.0,0.0,0.0,0.0,0.0,
104.50,4552,0.0,0.0,0.9,0,62,0,30,8,7,5.2,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
105.25,4540,0.0,0.0,0.9,0,62,0,30,8,7,4.8,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
106.50,4519,0.0,0.0,0.9,0,62,0,36,8,7,4.8,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
107.75,4501,0.0,0.0,0.9,0,62,0,30,8,7,4.8,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
109.00,4461,0.0,0.0,0.9,0,62,0,30,8,8,4.8,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
109.50,4445,0.0,0.0,0.9,0,62,0,30,8,8,4.5,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
111.25,4417,0.0,0.0,0.9,0,62,0,30,8,7,4.5,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
112.50,4389,0.0,0.0,1.1,0,62,0,27,8,7,4.5,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
113.25,4379,0.0,0.0,1.0,0,62,0,30,8,7,4.5,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,10,3,20.0,0.0,0.0,0.0,0.0,0.0,
114.25,4362,0.0,0.0,0.9,0,62,0,27,8,7,4.5,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,
115.50,4339,0.0,0.0,1.0,0,64,0,30,8,7,4.5,0.0,0,25.0,0.0,0,73,20.0,4,26,1.0,11,3,20.0,0.0,0.0,0.0,0.0,0.0,
