﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map v7.1 Stage 2 93oct_98ronAT_noALP
89.620,14.4,48.1,12.6,12.8,12.4,167,0,0,0,-2.7,-2.7,-2.7,76.4,2,97,12.25,12.28,169.3,174.9,208.3,160,2839.7,3428,80.4,2.6,461.6,0,0,35.8,35.7,0
89.751,14.4,47.7,12.4,12.6,13.1,167,0,0,0,-2.3,-2.3,-2.3,70.4,3,97,12.59,12.75,162.5,174.3,218.1,162,2844.8,3672,80.9,3.8,463.7,0,0,42.3,42.2,0
89.882,14.4,45.8,13.3,13.6,13.9,167,0,0,0,-2.3,-2.3,-2.3,73,3,97,12.71,12.78,165.2,173,227.8,162,2759.7,3788,81,3.8,467.5,0,0,38.8,38.7,0
90.010,14.4,46.3,14,14.7,14.2,167,0,0,0,-2,-2,-2,74.6,3,95,13.12,12.71,166,169.1,237.5,162,2753.4,4033,81,4.5,474.6,0,0,34.7,34.6,0
90.145,14.4,46.7,14.6,14.6,14,167,0,0,0,-1.7,-1.7,-1.7,76.7,3,95,12.85,12.45,169.5,167.4,244.7,162,2669.9,4134,76.4,3.8,475.4,0,0,35.3,35.2,0
90.277,14.4,47.4,13.5,13.4,14,167,0,0,0,-1.3,-1.3,-1.3,74.3,3,95,12.43,12.75,160.7,165.2,251.7,162,2477.5,4313,79.7,-5.2,412.8,0,0,40.1,40,0
90.410,14.4,51,13.3,14,14.2,167,0,0,0,-1.3,-1.3,-1.3,69.3,3,95,12.22,12.23,160.8,168.4,251.3,162,2509.6,4072,81.1,-7.9,362.7,0,0,36.1,36,0
90.543,14.4,50.9,14.9,15.1,14.5,167,0,0,0,-1,-1,-1,72.9,3,95,13.04,11.89,173.3,172.5,243.5,162,2621.8,3816,80.7,-7.9,381.9,0,0,33.1,33.1,0
90.684,14.4,50.8,14.9,15,14,167,0,0,0,-0.7,-0.7,-0.7,69.9,3,95,12.43,12.19,179.6,174.8,230.5,162,2606.5,3462,76,-9.8,375.2,0,0,32.2,32.2,0
90.810,14.4,53.7,13.8,13.8,13.9,167,0,0,0,-0.3,-0.3,-0.3,73.7,3,95,12.12,12.2,172.4,175.3,211,162,2618.8,3208,77.6,-3.8,423,0,0,33.1,33.1,0
90.941,14.4,53.7,12.6,12.7,13.7,167,0,0,0,0,0,-3,67.7,3,95,12.95,12.42,164.3,175.2,206.7,162,2555.2,3294,80.2,3.4,465.2,0,0,39.7,39.5,0
91.071,14.4,58.5,12.6,13,13.6,167,0,0,0,0,0,-2.7,68.1,3,95,12.88,12.33,164.7,175.1,207.4,162,2585.4,3335,80.9,3.4,466.6,0,0,36,35.9,0
91.201,14.4,86.1,13.5,13.6,13.6,167,0,0,0,0,0,-2.3,73.2,3,95,12.86,12.62,171.6,174.9,210.5,162,2573.2,3411,81,2.6,470.3,0,0,33.7,33.6,0
91.331,14.4,99.6,13.5,13.3,13.7,167,0,0,0,0,0,-2,75.5,3,95,12.32,12.33,171,174.8,214,162,2618.1,3460,81,2.6,470.9,0,0,37.1,37,0
91.462,14.4,99.6,13.2,13.3,13.8,167,0,0,0,0,0,-1.7,73.9,3,95,12.72,12.29,168.3,174.7,216.6,162,2684.9,3545,81,3.4,471.7,0,0,36.4,36.3,0
91.590,14.4,99.6,13.2,13.4,13.9,167,0,0,0,0,0,-1.7,73,3,95,12.53,12.42,167.5,174.5,221,162,2614.2,3599,81,3,471.4,0,0,36.7,36.6,0
91.724,14.4,99.6,13.3,13.7,14.1,167,0,0,0,0,0,-1.3,71.8,3,95,12.81,12.48,166.3,174.4,225.5,162,2619,3658,81,3.4,473.5,0,0,37.1,37.1,0
91.857,14.4,99.6,13.3,14,14.3,167,0,0,0,0,0,-1,73.9,3,95,13.06,12.55,164.3,173.5,229.1,162,2630.7,3752,81,3,470.9,0,0,39.8,39.7,0
91.994,14.4,99.6,14,14.2,14.4,167,0,0,0,0,0,-0.7,75.7,3,95,12.43,12.25,167.9,172.6,232.6,162,2595,3814,81,3,473.3,0,0,36.6,36.6,0
92.119,14.4,99.6,14,14.4,14.5,167,0,0,0,0,0,-0.3,73.7,3,95,12.94,12.75,166.6,171.7,236.5,162,2604.3,3888,81.1,3.8,477.5,0,0,36.3,36.3,0
92.250,14.4,99.6,14,14.6,14.4,167,0,0,0,0,0,-0.3,73.4,3,95,13.06,12.52,166.1,170.4,239.7,162,2564.5,3954,81,3.8,477.6,0,0,36.3,36.3,0
92.380,14.4,99.6,14,14.3,14.3,167,0,0,0,0,0,0,73.2,3,95,13.09,12.45,166.2,168.6,243.5,162,2492.1,4070,79.2,4.5,478.9,0,0,36.6,36.6,0
92.509,14.4,99.6,14,13.9,14,167,0,0,0,0,0,0,73.4,3,95,12.09,12.5,165.3,167.1,246.6,162,2494.1,4150,81,4.5,483.1,0,0,38,38,0
92.640,14.4,99.6,13.6,13.9,14.2,167,0,0,0,0,0,0,70.9,3,95,13.11,12.35,162.7,166.6,249.6,162,2392.5,4207,81,4.5,477.2,0,0,37.8,37.8,0
92.771,14.4,99.6,13.6,13.7,14,167,0,0,0,-3.7,0,0,72.5,3,95,12.63,12.75,161.6,165.4,253.6,162,2289.3,4287,81,4.5,472.6,0,0,38.3,38.2,0
92.895,14.4,99.6,13.4,13.4,14,169,0,0,0,-3.7,0,0,73.9,3,95,12.88,12.68,159.3,165,256.7,162,2250.1,4328,81,4.5,468.5,0,0,37.7,37.6,0
93.032,14.4,99.6,13.4,13.8,14,169,0,0,0,-3.3,0,0,70.2,3,95,12.49,12.4,158.7,164.1,261.4,162,2204.7,4454,81,4.5,464.5,0,0,38.3,38.2,0
93.162,14.4,99.6,13.4,14.1,13.9,169,-3,0,0,-3,0,0,72.9,3,95,12.56,12.82,158,163.4,265.6,162,2178,4556,81,5.2,467.8,0,0,37.7,37.6,0
93.291,14.4,99.6,13.4,13.6,14.1,169,-3,-3,0,-3,0,0,70.5,3,95,12.26,12.52,157,163.4,270,162,2187.4,4612,81,1.9,456,0,0,41.5,41.4,0
93.417,14.4,99.6,13.4,13.9,14,169,-2.7,-2.7,0,-2.7,0,0,72.5,3,95,12.02,12.36,157.1,163.4,275.1,162,2243.3,4699,81,2.2,458,0,0,40.1,40,0
93.547,14.4,99.6,13.4,14.1,14.1,169,-2.7,-2.7,0,-2.3,0,0,73.4,3,95,12.28,12.39,157.4,163.4,280.1,162,2195.3,4777,81,2.2,459.4,0,0,39.7,39.6,0
93.683,14.4,99.6,13.8,14,14.2,169,-2.3,-2.3,0,-2.3,0,0,70.2,3,95,12.18,13.31,159.6,163.4,285.1,162,2257.7,4862,81,2.6,460.9,0,0,41.8,41.7,0
93.806,14.4,99.6,13.8,14.1,14.1,169,-2,-2,0,-2,0,0,74.6,3,95,12.18,11.9,160.5,163.4,289.7,162,2179.1,4898,81,3,462.1,0,0,39.9,39.9,0
93.943,14.4,99.6,13.8,14.2,14.1,169,-2,-2,0,-1.7,0,0,70.5,3,95,11.86,12.09,160,163.4,295,162,2160.8,4999,81,3,461.3,0,0,41.4,41.3,0
94.070,14.4,99.6,13.8,14.1,14,169,-1.7,-1.7,0,-1.7,0,0,72.7,3,95,11.99,11.82,160.4,163.4,300.2,162,2175.9,5083,81,3.8,464.2,0,0,41.6,41.6,0
94.201,14.4,99.6,13.8,14,14,169,-1.7,-1.7,0,-1.3,0,0,74.5,3,95,11.72,11.83,160.6,163.4,304.9,162,2174.7,5149,81.1,3.8,465.8,0,0,42.5,42.5,0
94.420,14.4,99.6,13.8,14.1,14,169,-1.3,-1.3,0,-1.3,0,0,69,3,95,11.96,11.72,160.9,163.4,310.2,162,2155.1,5225,81,4.1,466.9,0,0,43.2,43.1,0
94.547,14.4,99.6,13.8,14.3,13.8,169,-1,-1,0,-1,0,0,73.9,3,95,11.66,11.72,161.3,163.4,318.3,162,2101.4,5349,80.1,4.9,471.9,0,0,42.9,42.8,0
94.672,14.4,99.6,13.8,14.1,13.8,169,-1,-1,0,-0.7,0,0,72,3,95,11.67,11.73,161.6,163.4,323.1,162,2141.2,5416,81.1,4.9,472.2,0,0,44.3,44.2,0
94.801,14.4,66.4,13.8,13.9,13.8,169,-0.7,-0.7,0,-0.7,0,0,72,3,95,11.72,11.72,162,163.4,327.6,162,2153,5491,81.1,5.2,473.3,0,0,44.2,44.2,0
94.929,14.4,30.1,13.7,13.7,12.6,169,-0.7,-0.7,0,-0.3,0,0,76.6,4,97,11.87,11.5,161.3,155.2,331.2,162,2065,5552,81,6,478.3,0,0,42.2,42.2,0
95.058,14.4,0,4.3,19.9,0,169,-0.3,-0.3,0,-0.3,0,0,82.4,4,97,12.18,11.83,104.8,50.6,194.6,162,2013.5,5456,13,-9.8,259.4,0,0,30.9,30.9,0
95.192,14.4,0,-10.4,5.3,0,169,0,0,0,0,0,0,80.3,4,97,13.29,12.3,17.3,17.1,67.4,162,1577.4,5454,5.9,28.5,61.8,0,0,41.3,41.3,0
95.323,14.4,0,-11,2,0,169,0,0,0,0,0,0,76.4,4,97,12.62,12.55,13.3,11.8,31.5,162,1511.5,5370,7.1,15.8,38.9,0,0,57.7,57.7,0
95.459,14.4,0,-11.3,1.1,0,169,0,0,0,0,0,0,71.8,4,97,13.77,14.11,11.5,11.6,22.1,162,1505.3,4978,7.3,-2.2,12.1,0,0,58.8,58.8,0
95.591,14.4,0,-11.2,0.8,0,171,0,0,0,0,0,0,70.9,4,97,16.94,16,11.4,11.4,19.1,162,1427,4582,6.7,-11.2,0,0,0,59.2,59.2,0
95.719,14.4,0,-11.2,0.6,0,171,0,0,0,0,0,0,70,4,95,17.35,16.48,11.8,11.9,17.8,162,1328.6,4201,6.5,-10.5,0,8,0,59.2,59.2,0
95.848,14.4,0,-11.2,0.5,0,171,0,0,0,0,0,0,75.2,4,95,14.33,15.65,12.1,12.1,16.9,162,1109.1,3980,6.3,-7.5,5.3,8,0,58.5,58.5,0
95.982,14.4,0,-11.2,0.4,0,171,0,0,0,0,0,0,71.8,5,95,14.56,14.21,12,12.2,16.8,162,1028.1,4016,6.4,-7.9,3.6,0,0,57.4,57.4,0
96.108,14.4,0,-11.2,0.4,0,171,0,0,0,0,0,0,70.7,5,95,15.5,14.68,12,12.2,16.7,162,946.2,3986,6.5,-7.9,4.7,0,0,57.2,57.2,0
96.240,14.4,0,-11.2,0.3,0,172,0,0,0,0,0,0,70.4,5,95,14.6,14.4,12.1,12.1,16.5,162,864,3954,6.4,-7.9,4.3,0,0,57.9,57.9,0
96.379,14.4,0,-11.2,0.3,0,172,0,0,0,0,0,0,69.7,5,95,14.73,14.64,12.2,11.9,16.1,162,781.7,3860,6.2,-6.8,5.8,0,0,57.1,57.1,0
96.507,14.4,0,-11.3,0.3,0,172,0,0,0,0,0,0,69.5,5,95,14.51,14.41,12.1,11.5,15.2,162,721.7,3706,5.9,-7.9,3.4,0,0,56.2,56.2,0
96.638,14.4,0,-11.4,0.3,0,174,0,0,0,0,0,0,70,5,95,15.03,14.6,11.8,11.3,14.1,162,680.3,3528,5.5,-10.5,0,0,0,55,55,0
96.767,14.4,0,-11.5,0.3,0,176,0,0,0,0,0,0,72.2,5,95,15.36,14.34,11.5,11.3,13.4,162,641.9,3340,5.1,-13.9,0,0,0,54,54,0
96.902,14.4,0,-11.4,0.3,0,176,0,0,0,0,0,0,72.3,5,95,14.47,15.79,11.4,11.4,12.7,162,618.7,3168,4.9,-14.2,0,0,0,53.2,53.2,0
97.033,14.4,0,-11.3,0.2,0,176,0,0,0,0,0,0,72.5,5,95,14.05,16.48,11.2,11.4,12.1,162,607.3,2996,4.6,-14.2,0,8,0,52.5,52.5,0
97.166,14.4,0,-11.2,0.2,0,178,0,0,0,0,0,0,72.5,5,95,15.83,14.28,11.3,11.5,11.6,162,600.5,2886,4.3,-14.2,0,8,0,52,52,0
97.384,14.4,0,-11.2,0.2,0,178,0,0,0,0,0,0,73,6,95,14.44,13.72,11.3,11.5,11.4,162,596.7,2880,4.2,-15,0,0,0,51,51,0
97.512,14.4,0,-11.1,0.1,0,180,0,0,0,0,0,0,72.3,6,97,13.91,13.62,11.1,11.5,11.1,162,611.4,2743,4.2,-15,0,0,0,51.4,51.4,0
97.642,14.4,0,-11,0.1,0,181,0,0,0,0,0,0,72.2,6,95,13.8,13.85,11.3,11.6,10.6,162,634.8,2589,4.1,-15,0,0,0,51.1,51.1,0
97.781,14.4,0,-11,0.1,0,183,0,0,0,0,0,0,72.7,6,97,14.04,14.01,11.7,11.6,10,162,653.9,2418,3.9,-12.4,0,8,0,50.3,50.3,0
97.924,14.4,0,-11,0.1,0,185,0,0,0,0,0,0,72.3,6,97,14.51,13.41,11.9,11.7,9.3,162,673.1,2231,3.7,-10.9,0,8,0,49.6,49.6,0
98.050,14.4,0,-11,0.1,0,187,0,0,0,0,0,0,72.5,6,97,14.46,13.32,11.8,11.7,8.9,162,693.9,2172,3.6,-10.9,0,0,0,48.1,48.1,0
98.179,14.4,0,-11.1,0.1,0,187,0,0,0,0,0,0,72.5,6,97,14.17,13.54,11.6,11.7,8.8,162,716.1,2194,3.5,-12.8,0,0,0,49.1,49.1,0
