﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
1033.638,14.1,99.6,-0.1,1,12.8,212,0,0,0,0,0,0,75.7,4,95,13.65,12.71,75.7,172.2,143.5,237,1281.7,2870,81.1,12.8,280.1,0,0,97.1,97.1,0
1033.760,14.1,99.6,1.9,2,14.3,212,0,0,0,0,0,0,70.2,4,95,14.73,14.28,91.7,191.6,199,237,1284.4,3333,81.1,13.9,336.8,0,0,97.6,97.6,0
1033.890,14.1,99.6,3,4,14.2,212,0,0,0,0,0,0,66.3,4,95,13.84,13.31,96.9,190.1,235.7,237,1997.5,3706,81,-2.2,300,0,0,82.7,82.7,0
1034.028,14.1,99.6,7.3,8.1,14.7,212,0,0,0,0,0,0,73.4,4,95,14.96,14.17,122.4,188.4,260.6,237,2159.4,3856,81,6,398.3,0,0,81.4,82.3,0
1034.157,14.1,99.6,12.9,13.4,15.1,212,0,0,0,0,0,0,78.7,4,95,13.44,13.02,159.1,189.2,269.1,237,2801.6,3779,81,-4.1,469.2,0,0,39.1,39.2,0
1034.286,14.1,99.6,16.9,17.5,15.6,212,0,0,0,0,0,0,75.7,4,97,13.37,12.23,180.6,188.2,271.9,237,2702.8,3876,81,-2.2,507.9,0,0,35.4,35.3,0
1034.416,14.1,99.6,17.5,17.6,16.2,212,0,0,0,0,0,0,68.6,4,97,13.11,12.96,184.3,188.2,274.4,237,2438.4,3880,81,-0.8,512.5,0,0,37.7,37.7,0
1034.546,14.1,99.6,16.8,16.9,16.8,212,0,0,0,0,0,0,70.4,4,97,12.85,12.53,182.1,188.9,274.2,237,2273.5,3807,81,-0.8,510.4,0,0,41.3,41.3,0
1034.674,14.1,99.6,16.2,16.8,17.4,212,0,0,0,0,0,0,72.5,4,97,12.81,12.81,176,188.1,276.2,237,2252.7,3891,81,0,509.9,0,0,43.9,43.9,0
1034.804,14.1,99.6,17.5,17.8,17.7,212,0,0,0,0,0,0,69.9,4,97,12.89,12.4,183.2,187.7,277.8,237,2227.8,3916,81,-0.4,519.3,0,0,38.1,38.1,0
1034.961,14.1,99.6,17.5,17.6,17.7,212,0,0,0,0,0,0,66.3,4,95,12.98,12.45,182.6,186.9,280.6,237,2173.4,4011,81,0,519.7,0,0,39.4,39.4,0
1035.088,14.1,99.6,16.8,16.9,17.7,212,0,0,0,0,0,0,64.2,4,95,12.92,12.33,179.3,186.8,283.5,237,2165.6,4014,81,0.4,516.7,0,0,43.6,43.6,0
1035.215,14.1,99.6,16.8,17.2,17.7,212,0,0,0,0,0,0,66.3,4,95,12.48,12.33,178.6,186.2,286.1,237,2233.4,4075,81,0.4,517.3,0,0,41.6,41.6,0
1035.347,14.1,99.6,16.8,17.2,17.7,212,0,0,0,0,0,0,64.7,4,95,13.05,12.46,178.2,185.7,289,237,2270,4145,81,0.8,516.2,0,0,41.2,41.2,0
1035.478,14.1,99.6,16.7,16.7,17.7,212,0,0,0,0,0,0,66.2,4,95,12.5,12.29,177.7,185.5,292.2,237,2271.8,4148,81,0.8,518.7,0,0,44.4,44.4,0
1035.606,14.1,99.6,16.5,16.7,17.7,212,0,0,0,0,0,0,69.7,4,95,13.09,12.29,175.6,185,294.6,237,2315.3,4214,81,0.8,514.7,0,0,43.2,43.2,0
1035.732,14.1,99.6,16.5,16.6,17.7,212,0,0,0,0,0,0,68.8,4,95,12.88,12.42,174.5,185,298.6,237,2327.7,4278,81,1.1,515.8,0,0,45.4,45.4,0
1035.858,14.1,99.6,16.5,16.7,17.7,212,0,0,0,0,0,0,73.2,4,95,13.02,12.5,174.5,185,302.7,237,2361.4,4314,81,1.1,516.3,0,0,45.7,45.7,0
1035.981,14.1,99.6,16.5,17.1,17.7,212,0,0,0,0,0,0,79,4,95,12.89,12.46,173.7,185,305.4,237,2348.6,4345,81,1.1,515.7,0,0,44.2,44.2,0
1036.116,14.1,99.6,16.9,17.1,17.7,212,0,0,0,0,0,0,71.1,4,95,12.92,12.42,175.9,185,309.1,237,2306.6,4415,81,1.1,519.9,0,0,46,46,0
1036.249,14.1,99.6,16.9,17.1,17.7,212,0,0,0,0,0,0,77.5,4,95,12.82,12.28,175.3,185,313.5,237,2299,4458,81,1.5,523.1,0,0,47.5,47.5,0
1036.384,14.1,99.6,16.9,17.3,17.7,212,0,0,0,0,0,0,67.2,4,95,12.89,12.28,174.9,184.9,317.8,237,2307.6,4530,81,1.9,519.4,0,0,47.9,47.9,0
1036.514,14.1,99.6,16.9,17.4,17.7,212,0,0,0,0,0,0,79,4,95,12.89,12.32,173.9,184.8,321,237,2324,4560,81,2.2,522.7,0,0,47.1,47.1,0
1036.649,14.1,99.6,16.9,17.4,17.7,212,0,0,0,0,0,0,68.6,4,95,12.72,12.16,173.4,184.6,324.2,237,2313.6,4605,81,2.2,521.7,0,0,47.7,47.7,0
1036.790,14.1,99.6,16.9,17.4,17.7,212,0,0,0,0,0,0,72.7,4,95,12.49,12.15,173.4,184.3,328.2,237,2295.5,4664,81,2.2,519.8,0,0,48.6,48.6,0
1036.918,14.1,99.6,17.3,17.5,17.7,212,0,0,0,0,0,0,65.4,4,95,12.29,11.97,175.6,184.2,331.8,237,2250.2,4700,81,2.2,523,0,0,48.4,48.4,0
1037.051,14.1,99.6,17.3,17.5,17.7,212,0,0,0,0,0,0,69.3,4,95,12.4,12.02,175.5,184,335.2,237,2257.9,4764,81,2.2,523.7,0,0,49.7,49.7,0
1037.189,14.1,99.6,17.3,17.5,17.7,212,0,0,0,0,0,0,72.3,4,95,12.5,11.97,176.1,183.8,338.1,237,2273.7,4798,81.1,2.2,521.9,0,0,49.4,49.4,0
1037.320,14.1,99.6,17.3,17.6,17.7,212,0,0,0,0,0,0,68.1,4,95,12.42,12,175.9,183.5,341.8,237,2261.8,4878,81,2.6,525.6,0,0,50.7,50.7,0
1037.454,14.1,99.6,17.3,17.6,17.7,212,0,0,0,0,0,0,69.5,4,95,12.53,11.97,176.2,183.3,345.2,237,2230.2,4923,81,2.2,525.1,0,0,50.8,50.8,0
1037.585,14.1,99.6,17.3,17.7,17.7,212,0,0,0,0,0,0,70.7,4,95,12.33,11.93,176.1,183.2,347.8,237,2186.9,4947,80.9,2.2,522.2,0,0,49.7,49.7,0
1037.719,14.1,99.6,17.3,17.8,17.7,212,0,0,0,0,0,0,72,4,95,12.29,11.89,176.9,183,350.4,237,2186.8,4981,81,1.9,517.8,0,0,49.9,49.9,0
1037.847,14.1,99.6,17.3,17.7,17.7,212,0,0,0,0,0,0,69.3,4,95,12.32,11.87,176.7,182.8,353,237,2136.1,5030,81,2.2,522.2,0,0,49.8,49.8,0
1037.977,14.1,99.6,17.3,17.8,17.7,212,0,0,0,0,0,0,70.2,4,97,12.16,11.79,177.5,182.4,355.7,237,2105.1,5101,81,2.2,524,0,0,50.8,50.8,0
1038.103,14.1,99.6,17.3,17.5,17.7,212,0,0,0,0,0,0,67.5,4,97,12.19,11.72,177.6,182.3,358.5,237,2019.2,5113,81,2.2,522.3,0,0,52.4,52.4,0
1038.237,14.1,99.6,17.3,17.5,17.7,212,0,0,0,0,0,0,66.8,4,97,12.1,11.7,178,182,360.6,237,2000.6,5155,81,2.2,523.3,0,0,52.4,52.4,0
1038.376,14.1,99.6,17.3,17.4,17.7,212,0,0,0,0,0,0,66.8,4,97,12.07,11.72,178.1,181.7,363.3,237,1975.6,5201,81,2.2,523.8,0,0,52.9,52.9,0
1038.506,14.1,99.6,17.2,17.3,17.7,212,0,0,0,0,0,0,67.2,4,97,12.05,11.69,177.5,181.5,365.8,237,1944,5247,81,3,525,0,0,53.7,53.7,0
1038.635,14.1,99.6,17.2,17.4,17.5,212,0,0,0,0,0,0,67.7,4,97,12.12,11.69,177.4,181.3,368.5,237,1920,5288,81,3,527.8,0,0,54.6,54.6,0
1038.765,14.1,99.6,17.1,17.4,17.4,212,0,0,0,0,0,0,63.8,4,99,12.23,11.7,176.9,181.1,370.5,237,1911.4,5332,81,3.4,530.9,0,0,53.7,53.7,0
1038.896,14.1,99.6,17.1,17.2,17.4,212,0,0,0,0,0,0,66.5,4,99,12.19,11.64,176.8,180.7,373,237,1941.8,5381,81,3.4,529.9,0,0,53.8,53.8,0
1039.027,14.1,99.6,17,17.1,17.3,212,0,0,0,0,0,0,62.6,4,99,11.85,11.63,176.2,180.6,375.4,237,1990.8,5416,81,3.4,529.8,0,0,55.2,55.2,0
1039.159,14.1,99.6,17,17,17.3,214,0,0,0,0,0,0,65.8,4,99,12.05,11.63,176.7,180.4,377.6,237,1944,5439,81,3.4,529,0,0,55.3,55.3,0
1039.284,14.1,99.6,17,17,17.2,214,0,0,0,0,0,0,64.4,4,99,12.06,11.72,176.7,180,380,237,1968,5499,81,3.4,528.6,0,0,55.5,55.5,0
1039.417,14.1,99.6,16.9,17,17.1,214,0,0,0,0,0,0,62.4,4,100,11.96,11.6,176.5,179.7,382,237,2015.8,5523,81,3.8,530.9,0,0,55.2,55.2,0
1039.549,14.1,99.6,16.8,16.9,17,214,0,0,0,0,0,0,63.8,4,100,12,11.57,176,178.9,384.2,237,1976.7,5593,81,4.1,534.2,0,0,55.2,55.2,0
1039.678,14.1,99.6,16.7,16.7,17,214,0,0,0,0,0,0,58.3,4,100,11.89,11.59,175.5,178.7,386.2,237,2001.5,5607,81,4.1,532.9,0,0,55.8,55.8,0
1039.809,14.1,99.6,16.7,16.8,16.9,214,0,0,0,0,0,0,61.3,4,100,11.97,11.63,174.7,178.5,387.3,237,1947.5,5639,81,4.1,533.3,0,0,55.4,55.4,0
1039.948,14.1,99.6,16.6,16.8,16.9,214,0,0,0,0,0,0,61.5,4,100,12.16,11.59,174.8,177.8,389,237,1965.7,5675,81,4.1,533.2,0,0,55.5,55.5,0
1040.089,14.1,99.6,16.5,16.7,16.7,214,0,0,0,0,0,0,63,4,100,11.97,11.6,174.5,176.9,390.9,237,1939.7,5742,81,4.1,531.3,0,0,55.8,55.8,0
1040.230,14.1,99.6,16.4,16.5,16.7,214,0,0,0,0,0,0,63.8,4,100,11.93,11.64,173.9,177,392.5,237,1910.3,5751,81,4.1,531.4,0,0,56.7,56.7,0
1040.365,14.1,99.6,16.4,16.5,16.6,214,0,0,0,0,0,0,63.1,4,100,12.2,11.7,173.8,176.4,393.8,237,1948.2,5798,81,4.1,531.1,0,0,55.8,55.8,0
1040.498,14.1,99.6,16.3,16.5,16.4,214,0,0,0,0,0,0,63.3,4,100,11.83,11.6,172.7,176,395.7,237,1982.2,5846,81,4.1,531.3,0,0,56.6,56.6,0
1040.755,14.1,99.6,16,16.2,16.4,216,0,0,0,0,0,0,65.3,4,102,12.15,11.72,171.4,175.4,398.1,237,1954.7,5891,81,4.5,531.5,0,0,57.8,57.8,0
1040.889,14.1,96.9,15.9,16.3,16.3,216,0,0,0,0,0,0,64.7,4,102,12.06,11.66,171,174.9,399.5,237,1910.2,5929,81,4.5,530.4,0,0,56.6,56.6,0
1041.029,14.1,40.4,15.8,16.2,16.2,216,0,0,0,0,0,0,60.1,4,102,12.07,11.66,169.6,174.3,401.1,237,1924.3,5980,80.9,4.5,529.5,0,0,58.7,58.7,0
1041.154,14.1,1.6,10.8,19.5,2,216,0,0,0,0,0,0,67,5,102,12.4,11.69,140.2,87.8,316.7,237,1847.1,5928,23.4,-7.1,373.2,0,0,25.3,25.3,0
1041.289,14.1,0,-7.7,9.5,0,216,0,0,0,0,0,0,82.8,5,104,14.17,13.06,31.3,21,114.3,237,1475.9,5853,4.2,4.9,81.1,0,0,33.9,33.9,0
1041.428,14.1,0,-10.7,2.8,0,216,0,0,0,0,0,0,82.2,5,104,12.46,11.63,13.8,12.7,43.8,237,1241.8,5822,5.9,23.6,47.4,0,0,58.3,58.3,0
1041.560,14.1,0,-11,1.5,0,216,0,0,0,0,0,0,84,5,104,13.65,13.02,11.7,12,28,237,1188.5,5749,7.8,7.1,21.6,0,0,58.2,58.2,0
1041.699,14.1,0,-11,0.9,0,216,0,0,0,0,0,0,83.8,5,104,14.6,14.35,11.7,11.9,24.8,237,1055.6,5601,8,7.1,21.8,0,0,58.8,58.8,0
1041.836,14.1,0,-11,0.6,0,217,0,0,0,0,0,0,83.8,5,102,15.19,15.03,11.8,11.7,23.1,237,928.2,5292,7.9,3.8,19.1,0,0,59.1,59.1,0
1041.964,14.1,0,-10.9,0.5,0,217,0,0,0,0,0,0,83.8,5,102,16.08,14.96,11.8,11.5,21.4,237,820.5,4977,7.8,-1.9,13.8,0,0,60.2,60.2,0
1042.096,14.1,0,-11,0.4,0,217,0,0,0,0,0,0,85.2,5,102,16.15,14.96,11.2,11.4,19.9,237,717.2,4706,7.3,-10.9,0,0,0,59.3,59.3,0
1042.228,14.1,0,-10.9,0.4,0,217,0,0,0,0,0,0,83.3,5,102,15.76,15.09,11.3,11.5,18.8,237,648.5,4467,7.5,-15,0,8,0,61.2,61.2,0
1042.356,14.1,0,-10.8,0.4,0,217,0,0,0,0,0,0,84,5,102,17.97,15.72,11.9,11.9,18.2,237,652.8,4200,7,-9,0,8,0,60.2,60.2,0
1042.488,14.1,0,-10.9,0.4,0,217,0,0,0,0,0,0,84.2,6,102,15.09,14.66,11.7,11.8,18,237,678.9,4253,6.9,-12,0,0,0,59.3,59.3,0
1042.620,14.1,0,-10.9,0.3,0,217,0,0,0,0,0,0,83.7,6,102,14.84,14.34,11.8,11.9,18,237,671.8,4225,6.9,-11.2,0,0,0,60.2,60.2,0
1042.755,14.1,0,-10.8,0.3,0,217,0,0,0,0,0,0,84.4,6,102,15.26,14.28,12,12.1,17.8,237,683.9,4049,6.7,-7.5,3.4,0,0,59.8,59.8,0
1042.884,14.1,0,-10.8,0.3,0,217,0,0,0,0,0,0,84.2,6,102,15.23,14.66,12.1,11.9,17.1,237,689,3890,6.5,-7.9,5,0,0,58.7,58.7,0
1043.016,14.1,0,-11,0.3,0,219,0,0,0,0,0,0,85.2,6,102,15.4,14.81,12,11.4,15.9,237,696.3,3701,6.1,-9,2.6,0,0,57,57,0
1043.144,14.1,0,-11.1,0.3,0,219,0,0,0,0,0,0,84.4,6,102,15.55,14.7,11.6,11.2,14.7,237,703.6,3533,5.7,-12.4,0,0,0,55.9,55.9,0
1043.279,14.1,0,-11.1,0.3,0,219,0,0,0,0,0,0,84.4,6,102,15.16,15.19,11.5,11.3,13.9,237,697.7,3357,5.4,-14.2,0,8,0,55.2,55.2,0
1043.405,14.1,0,-11.1,0.2,0,219,0,0,0,0,0,0,84.7,6,102,14.56,14.41,11.4,11.4,13.3,237,701.3,3186,5.1,-15,0,8,0,54.5,54.5,0
1043.662,14.1,0,-11.1,0.2,0,219,0,0,0,0,0,0,84.9,6,104,14.81,14.54,11.4,11.4,12.9,237,699.2,3138,4.9,-15,0,0,0,53.3,53.3,0
1043.792,14.1,0,-11.1,0.2,0,219,0,0,0,0,0,0,83.8,6,104,16.15,14.5,11.3,11.4,12.8,237,692.7,3139,4.8,-15,0,0,0,54.3,54.3,0
1043.925,14.1,0,-11.1,0.2,0,219,0,0,0,0,0,0,83.7,6,104,15.23,15.23,11.3,11.4,12.7,237,695.6,3110,4.7,-15,0,0,0,53.2,53.2,0
1044.054,14.1,0,-11.1,0.2,0,219,0,0,0,0,0,0,84.4,6,104,14.61,14.47,11.3,11.4,12.7,237,700,3098,4.6,-15,0,0,0,53.1,53.1,0
1044.185,14.1,0,-11,0.2,0,219,0,0,0,0,0,0,85.1,6,104,14.33,14.17,11.3,11.4,12.6,237,688.9,3067,4.6,-15,0,0,0,54,54,0
