Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 iOS 5576,E Series - N54,2.0,1.0,74,1,119,3,80,60,7.9,,,,,35,35,35,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,30,60,67,20,19.0,0.0,0.0,96,1,5,1,,55,55,55,55,56,58,60,65,68,72,73,74
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
11.25,1551,0.5,8.2,0.4,60,113,0,74,97,10,8.6,12.0,30,16.0,2.6,0,66,13.1,3,31,8.2,0,3,14.4,10.5,10.5,10.5,10.5,10.5,
12.00,1596,0.5,9.7,0.6,67,113,0,74,98,10,9.3,12.0,30,15.0,8.2,0,66,13.4,3,33,9.0,0,3,12.8,10.5,10.5,10.5,10.5,10.5,
12.75,1628,1.0,11.2,0.7,74,113,0,99,100,10,9.3,15.0,30,16.0,9.1,0,66,14.0,3,34,9.0,0,3,13.5,10.5,10.5,10.5,10.5,10.5,
15.25,1712,1.7,16.5,1.4,100,113,0,99,100,10,10.1,30.0,29,24.0,9.7,0,66,17.1,3,39,8.4,0,3,14.4,12.0,12.0,12.0,12.0,12.0,
16.50,1860,2.2,16.7,2.1,100,113,1,99,100,8,9.0,44.0,34,36.0,9.7,0,63,16.4,3,39,8.4,0,3,17.9,0.3,0.3,0.3,0.3,0.3,
17.75,1833,2.8,16.7,2.6,100,113,2,99,100,10,9.0,30.0,35,29.0,10.1,0,60,14.0,3,39,10.5,0,3,16.1,0.3,0.3,0.3,0.3,0.3,
19.25,1960,4.1,17.0,3.5,100,113,2,99,100,11,9.3,31.0,35,31.0,10.1,0,61,15.5,3,39,10.8,0,3,14.6,10.5,10.5,10.5,10.5,10.5,
20.00,2003,4.6,17.0,4.3,100,113,0,99,100,11,7.1,34.0,40,33.0,10.4,0,62,16.3,3,39,10.5,0,3,14.6,10.5,10.5,10.5,10.5,10.5,
21.00,2057,5.2,17.3,4.8,100,111,0,99,100,13,8.2,34.0,40,33.0,10.5,0,65,16.3,3,39,10.5,0,3,15.7,10.5,10.5,10.5,10.5,10.5,
22.25,2164,6.8,17.5,6.5,100,111,2,99,100,14,7.5,35.0,43,34.0,10.8,0,67,15.1,3,40,11.8,0,3,15.7,7.8,7.8,6.3,7.8,7.8,
23.25,2228,7.8,17.5,7.4,100,111,2,99,100,14,7.1,36.0,46,35.0,11.3,0,68,15.6,3,40,12.5,0,3,14.4,7.8,7.8,6.3,7.8,7.8,
24.50,2336,10.0,17.7,9.5,100,111,4,99,100,15,6.0,35.0,53,33.0,11.4,0,68,14.4,3,40,13.3,0,3,14.6,7.8,7.8,7.1,7.8,7.8,
25.50,2421,11.2,18.0,10.6,100,111,5,99,100,14,6.3,35.0,55,34.0,12.0,0,68,14.8,3,40,13.3,0,3,14.5,7.8,7.8,7.1,7.8,7.8,
27.25,2575,11.3,18.5,13.5,100,111,8,99,100,14,7.1,35.0,57,33.0,12.1,0,70,14.5,3,40,15.6,0,3,14.6,8.2,8.2,8.2,8.2,8.2,
28.25,2657,11.9,18.5,15.0,100,111,11,99,100,13,7.1,40.0,57,37.0,12.7,0,70,15.5,3,41,16.1,0,3,15.8,8.2,8.2,8.2,8.2,8.2,
29.00,2780,12.1,18.7,16.9,100,111,13,33,100,13,7.5,38.0,60,38.0,12.9,22,72,15.1,3,41,16.1,0,3,15.8,8.2,8.2,8.2,8.2,8.2,
31.50,2968,13.1,19.2,19.3,100,109,17,41,100,12,7.8,36.0,59,37.0,13.9,69,68,14.2,3,41,16.1,0,3,14.6,7.1,8.2,8.2,8.2,8.2,
34.00,3236,14.5,19.6,20.3,100,109,20,40,100,14,8.2,30.0,65,31.0,14.9,90,69,14.3,3,42,17.2,0,3,13.7,7.5,8.2,8.2,8.2,8.2,
35.25,3496,14.5,20.3,20.4,100,107,22,39,100,15,9.0,26.0,68,29.0,14.9,95,69,13.8,3,42,17.2,0,3,14.3,9.0,9.0,9.0,9.0,9.0,
36.25,3607,15.5,20.6,20.6,100,107,24,41,100,15,10.8,26.0,76,29.0,16.2,97,66,13.3,3,44,17.7,0,3,13.1,9.0,9.0,9.0,9.0,9.0,
37.25,3672,16.3,20.9,20.7,100,107,24,43,100,15,10.8,25.0,76,28.0,17.1,99,64,13.3,3,44,17.7,0,3,13.1,9.0,9.0,9.0,9.0,9.0,
38.75,3907,15.4,21.6,21.6,100,107,28,39,100,14,10.8,27.0,68,28.0,16.0,100,64,12.5,3,45,15.9,0,3,12.4,10.8,10.8,10.8,10.8,10.8,
40.50,3990,16.6,21.9,22.4,100,107,28,43,100,14,10.8,27.0,71,30.0,17.2,100,68,12.7,3,47,15.9,0,3,12.8,10.8,10.8,10.8,10.8,10.8,
42.00,4358,16.8,23.1,22.6,100,107,31,45,100,13,11.2,27.0,71,30.0,17.2,100,68,12.7,3,47,15.9,0,3,12.6,11.2,11.2,11.2,11.2,11.2,
43.75,4465,17.4,23.4,22.3,100,107,28,49,100,13,11.2,26.0,76,27.0,18.2,100,67,12.2,3,50,16.4,0,3,12.3,11.2,11.2,11.2,11.2,11.2,
44.50,4592,17.4,23.8,23.1,100,107,31,49,100,12,12.0,25.0,76,26.0,18.2,100,64,12.4,3,51,17.2,0,3,12.3,11.2,11.2,11.2,11.2,11.2,
45.75,4700,17.4,24.1,23.6,100,107,34,51,100,12,12.0,27.0,76,28.0,18.2,100,65,12.8,3,53,17.2,0,3,12.9,11.2,11.2,11.2,11.2,11.2,
46.75,4922,17.4,24.3,23.8,100,107,35,52,100,12,12.0,28.0,76,29.0,18.2,100,65,12.8,3,54,17.4,0,3,12.9,12.0,12.0,12.0,12.0,12.0,
47.75,5016,17.4,24.3,24.1,100,107,36,54,99,12,12.0,27.0,76,28.0,18.2,100,66,12.4,3,56,17.7,0,3,12.9,12.0,12.0,12.0,12.0,12.0,
49.00,5160,17.4,24.3,24.4,100,107,39,54,100,11,12.0,26.0,76,28.0,18.2,100,66,12.4,3,57,17.7,0,3,12.4,12.0,12.0,12.0,12.0,12.0,
49.75,5235,17.5,24.3,24.4,100,107,40,57,100,11,12.0,26.0,76,27.0,18.2,100,65,12.3,3,58,17.7,0,3,12.4,12.0,12.0,12.0,12.0,12.0,
51.25,5392,17.5,24.3,24.4,100,107,40,56,100,11,12.0,24.0,76,25.0,18.2,100,65,12.2,3,58,17.7,0,3,12.3,12.0,12.0,10.1,12.0,12.0,
51.75,5485,17.4,24.3,24.1,100,107,39,59,100,11,12.0,22.0,76,23.0,18.2,100,64,12.1,3,59,17.7,0,3,12.2,12.0,12.0,10.1,12.0,12.0,
52.50,5565,17.4,24.3,24.1,100,107,40,59,100,11,12.3,21.0,76,22.0,18.2,100,63,12.1,3,60,17.9,0,3,12.2,12.0,12.0,10.1,12.0,12.0,
54.00,5727,17.4,24.3,24.4,100,109,42,56,100,10,12.3,21.0,76,22.0,18.2,100,63,12.2,3,59,17.9,0,3,12.3,12.3,12.3,10.8,12.3,12.3,
55.25,5793,17.3,24.3,24.1,100,109,41,59,100,10,12.3,21.0,76,22.0,18.1,100,64,12.3,3,61,17.9,0,3,12.3,12.3,12.3,10.8,12.3,12.3,
56.75,6006,17.3,24.3,24.1,100,109,44,58,100,10,12.3,19.0,76,19.0,18.1,99,63,12.1,3,60,17.9,0,3,12.1,12.3,12.3,11.2,12.3,12.3,
58.50,6205,17.0,24.3,23.7,100,109,46,62,100,10,12.3,20.0,76,19.0,17.8,99,61,12.2,3,61,17.9,0,3,12.2,12.3,12.3,11.6,12.3,12.3,
59.50,6263,16.8,24.3,23.4,100,109,45,63,100,11,12.3,20.0,76,19.0,17.6,98,60,12.1,3,61,17.7,0,3,12.0,12.3,12.3,11.6,12.3,12.3,
60.50,6381,16.8,24.0,23.4,100,109,47,62,100,10,12.7,19.0,76,19.0,17.6,98,57,12.1,3,61,17.7,0,3,12.0,12.3,12.3,11.6,12.3,12.3,
62.00,5870,16.8,24.3,23.8,100,109,46,60,100,10,0.0,20.0,76,19.0,17.6,98,57,12.1,3,61,17.7,0,3,12.1,12.7,12.7,12.3,12.7,12.7,
64.00,5212,17.3,24.3,24.7,100,111,44,49,100,12,12.0,26.0,76,25.0,17.8,99,57,12.5,4,59,17.7,0,3,12.4,6.0,6.0,6.0,6.0,6.0,
65.00,5289,17.4,24.3,22.9,100,111,38,54,100,11,12.0,19.0,76,22.0,18.2,98,59,11.5,4,55,17.7,0,3,11.5,6.0,6.0,6.0,6.0,6.0,
66.25,5329,17.4,24.3,21.9,100,111,35,54,100,11,12.0,8.0,76,11.0,18.2,98,61,11.8,4,54,17.9,0,3,11.9,12.0,12.0,12.0,12.0,12.0,
67.25,5380,17.4,24.3,22.3,100,111,35,53,100,10,12.0,9.0,76,10.0,18.2,97,61,12.2,4,55,17.7,0,3,12.2,12.0,12.0,12.0,12.0,12.0,
68.00,5443,17.4,24.3,22.4,98,111,35,57,100,11,12.0,11.0,76,12.0,18.2,98,64,12.7,4,56,17.7,0,3,12.2,12.0,12.0,12.0,12.0,12.0,
69.75,5515,17.4,24.3,23.3,100,113,37,56,100,11,8.6,13.0,76,15.0,18.2,97,64,12.8,4,54,17.7,0,3,12.7,7.8,7.8,7.8,7.8,7.8,
71.75,5549,17.4,14.8,24.0,66,113,39,27,99,10,7.8,17.0,76,16.0,18.2,98,65,13.0,4,55,17.9,0,3,13.2,7.8,7.8,7.8,7.8,7.8,
73.00,5691,21.0,6.0,25.3,38,113,45,27,62,9,0.3,20.0,69,20.0,18.2,95,62,12.6,4,39,17.9,0,3,12.5,7.8,7.8,7.8,7.8,7.8,
74.75,5482,7.2,0.0,13.2,11,113,0,36,10,7,25.5,17.0,16,16.0,4.4,67,64,12.1,4,38,17.7,0,3,12.9,18.3,18.3,18.3,18.3,18.3,
75.50,5531,3.5,0.0,7.7,5,113,0,37,4,11,3.6,17.0,4,16.0,0.0,57,60,10.2,4,37,4.4,0,3,12.9,18.3,18.3,18.3,18.3,18.3,
76.75,5490,1.6,0.0,2.6,0,113,0,74,6,10,6.7,16.0,1,16.0,0.0,40,63,10.2,4,37,1.0,0,3,10.8,18.3,18.3,18.3,18.3,18.3,
78.25,5430,0.6,0.0,1.0,0,113,0,74,7,7,6.7,25.0,0,25.0,0.0,0,66,11.6,4,37,1.0,0,3,13.1,7.1,7.1,7.1,7.1,7.1,
79.75,5230,0.3,0.0,0.4,0,111,0,74,7,5,6.3,25.0,0,25.0,0.0,0,67,20.0,4,36,1.0,0,3,13.1,6.7,6.7,6.7,6.7,6.7,
80.00,5189,0.3,0.0,0.3,0,111,0,74,7,5,6.3,25.0,0,25.0,0.0,0,68,20.0,4,36,1.0,0,3,20.0,6.7,6.7,6.7,6.7,6.7,
81.25,5133,0.0,0.0,0.1,0,111,0,74,7,5,6.0,25.0,0,25.0,0.0,0,68,20.0,4,36,1.0,0,3,20.0,6.3,6.3,6.3,6.3,6.3,
81.75,5132,0.1,0.0,0.3,0,111,0,74,7,5,6.3,25.0,0,25.0,0.0,0,70,20.0,4,36,1.0,0,3,20.0,6.3,6.3,6.3,6.3,6.3,
82.50,5048,0.0,0.0,0.0,0,111,0,74,7,5,6.0,25.0,0,25.0,0.0,0,70,20.0,4,36,1.0,0,3,20.0,6.3,6.3,6.3,6.3,6.3,
83.50,4985,0.1,0.0,0.0,0,111,0,74,7,5,6.0,25.0,0,25.0,0.0,0,70,20.0,4,36,1.0,0,3,20.0,6.3,6.3,6.3,6.3,6.3,
84.00,4898,0.2,0.0,0.0,0,111,0,74,7,6,5.6,25.0,0,25.0,0.0,0,70,20.0,4,36,1.0,0,3,20.0,6.3,6.3,6.3,6.3,6.3,
86.00,4770,0.0,0.0,0.0,0,111,0,74,7,6,5.2,25.0,0,25.0,0.0,0,71,20.0,4,34,1.0,0,3,20.0,6.0,6.0,6.0,6.0,6.0,
87.25,4617,0.0,0.0,0.0,0,111,0,74,7,6,5.2,25.0,0,25.0,0.0,0,71,20.0,4,34,1.0,0,3,20.0,5.2,5.2,5.2,5.2,5.2,
88.00,4570,0.2,0.0,0.0,0,111,0,74,7,6,4.8,25.0,0,25.0,0.0,0,71,20.0,4,34,1.0,0,3,20.0,5.2,5.2,5.2,5.2,5.2,
89.00,4484,0.0,0.0,0.0,0,111,0,74,7,6,4.8,25.0,0,25.0,0.0,0,71,20.0,4,33,1.0,0,3,20.0,4.8,4.8,4.8,4.8,4.8,
89.50,4431,0.0,0.0,0.0,0,111,0,74,7,6,4.5,25.0,0,25.0,0.0,0,71,20.0,4,33,1.0,0,3,20.0,4.8,4.8,4.8,4.8,4.8,
90.50,4388,0.1,0.0,0.0,0,111,0,74,7,6,4.5,25.0,0,25.0,0.0,0,71,20.0,4,32,1.0,0,3,20.0,4.5,4.5,4.5,4.5,4.5,
91.25,4357,0.2,0.0,0.0,0,111,0,74,7,6,4.5,25.0,0,25.0,0.0,0,71,20.0,4,32,1.0,0,3,20.0,4.5,4.5,4.5,4.5,4.5,
92.25,4268,0.1,0.0,0.0,0,111,0,74,7,6,4.5,25.0,0,25.0,0.0,0,71,20.0,4,32,1.0,0,3,20.0,4.1,4.1,4.1,4.1,4.1,
93.00,4236,0.3,0.0,0.1,0,111,0,74,7,6,4.1,25.0,0,25.0,0.0,0,71,20.0,4,32,1.0,0,3,20.0,4.1,4.1,4.1,4.1,4.1,
