﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
2347.094,14.5,-10.3,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,14.61,14.33,16.1,15.5,-8.6,-11.7,10.2,716.8,2027,6.1,6.3,24.4,64.1,77.2,77.2,65.5,0
2347.193,14.5,-10.4,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,14.04,14.28,15.5,15.2,-8.6,-11.7,9.9,708.5,2019,2.7,4.2,22.9,64.1,77.2,77.2,65.5,0
2347.291,14.5,-10.4,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,13.57,14.34,15.2,14.7,-8.6,-11.7,9.5,695.8,2005,0,3.4,22.5,64.1,78.3,78.3,65.5,0
2347.391,14.5,-10.5,1.8,1,0,180,0,0,0,0,0,0,85.4,5,93,13.51,14.51,14.8,13.9,-8.6,-11.7,9,701.1,1999,0.6,3.3,17.2,64.1,76.6,76.6,65.5,0
2347.487,14.5,-10.7,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,13.57,14.93,13.9,12.5,-9.3,-11.7,8.2,696.8,2016,1.9,6,13.5,64.1,76.6,76.6,65.5,0
2347.577,14.5,-10.9,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,13.71,15.24,12.6,11.8,-9.3,-11.7,7.6,703.3,2000,2.8,7.4,11.6,64.1,77.2,77.2,65.5,0
2347.779,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,84.5,5,93,13.91,15.46,11.9,11.8,-9.3,-11.7,7.6,695.4,1987,3.9,8.9,8.6,64.1,77.2,77.2,65.5,0
2347.875,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,85.2,5,93,15.36,15.87,11.7,11.8,-9.3,-11.7,7.6,693.3,1981,13.4,12.2,-0.4,64.1,77.2,77.2,65.5,0
2347.964,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,15.95,16.33,11.7,11.8,-9.3,-11.7,7.6,702.3,1979,19.4,16.9,-3.4,64.1,77.8,77.8,65.5,0
2348.061,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,85.4,5,93,16.72,15.7,11.7,11.8,-9.3,-11.7,7.5,711,1974,23.1,12,-4.5,64.1,77.2,77.2,65.5,0
2348.161,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,85.6,5,93,16.08,14.79,11.5,11.6,-9.3,-11.7,7.4,753,1974,0,0,-4.5,64.1,76.6,76.6,65.5,0
2348.260,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,15.1,14.76,11.4,11.6,-9.3,-11.7,7.4,765.4,1969,0,0,-3.8,64.1,77.2,77.2,65.5,0
2348.356,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,84.4,5,93,17.83,15.59,11.5,11.6,-9.3,-11.7,7.4,775.1,1963,0,0,-4.5,64.1,76.6,76.6,65.5,0
2348.448,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,25.1,17.94,11.4,11.6,-9.3,-11.7,7.4,786.5,1957,0,0,-4.5,64.1,76.6,76.6,65.5,0
2348.540,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,85.2,5,93,34.42,23.6,11.4,11.7,-9.3,-11.7,7.4,795.2,1953,0,0,-4.1,64.1,76.6,76.6,65.5,0
2348.632,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,85.2,5,93,54.05,32.05,11.5,11.7,-9.3,-11.7,7.3,804.4,1945,0,0,-4.9,64.1,77.2,77.2,65.5,0
2348.732,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,91.09,37.27,11.5,11.7,-9.3,-11.7,7.3,812.9,1941,0,0,-4.5,64.1,77.2,77.2,65.5,0
2348.828,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,185.12,76.84,11.4,11.7,-9.3,-11.7,7.3,818.2,1934,0,0,-4.9,64.1,77.2,77.2,65.5,0
2348.921,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,234.95,106.89,11.4,11.7,-9.3,-11.7,7.3,823.4,1931,0,0,-4.9,64.1,77.2,77.2,65.5,0
2349.017,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,234.95,187.72,11.4,11.7,-9.3,-11.7,7.3,827,1924,0,0,-4.9,64.1,77.2,77.2,65.5,0
2349.107,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,234.95,234.95,11.4,11.7,-9.3,-11.7,7.2,829.6,1906,0,0,-5.2,64.1,77.2,77.2,65.5,0
2349.198,14.5,-10.9,1.8,1,0,180,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.5,11.8,-8.6,-11.7,6.9,830.9,1806,0,0,-6,64.1,77.8,77.8,65.5,0
2349.297,14.5,-10.9,1.8,1,0,180,0,0,0,0,0,0,84.5,0,93,234.95,234.95,11.6,12,-8.6,-10.9,6.4,830.6,1656,0,0,-2.6,64.1,77.2,77.2,65.5,0
2349.388,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.5,12.1,-7.8,-10.1,6,827,1530,0,0,-3.8,64.1,77.2,77.2,65.5,0
2349.483,14.5,-10.7,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.7,12.3,-7,-9.3,5.6,823.2,1390,0,0,-5.2,64.1,77.8,77.8,65.5,0
2349.577,14.5,-10.7,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,234.95,234.95,12,12.4,-7,-8.6,5,828.6,1254,0,0,-7.9,64.1,77.8,77.8,65.5,0
2349.667,14.5,-10.6,1.8,1,0,180,0,0,0,0,0,0,84.5,0,93,234.95,234.95,12.4,12.6,-6.2,-7.8,4.6,828.7,1129,0,0,-1.9,64.1,77.2,77.2,65.5,0
2349.755,14.5,-10.2,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,13.8,16.1,-6.2,-7.8,5.2,807.4,997,0,0,7.5,64.1,77.8,77.8,65.5,0
2349.846,14.5,-9.8,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,234.95,234.95,15.8,16.9,-5.4,-7,5.1,795.4,929,0,0,6.8,64.1,79,79,65.5,0
2349.936,14.5,-9.7,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,16.4,16.6,-5.4,-7,4.9,814.1,907,0,0,3.4,64.1,79,79,65.5,0
2350.026,14.5,-9.7,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,16.5,16.3,-5.4,-7,4.8,836.9,918,0,0,3,64.1,77.8,77.8,65.5,0
2350.121,14.5,-9.8,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,178.28,234.95,16.3,16.4,-5.4,-7,4.9,841,928,0,0,3,64.1,77.2,77.2,65.5,0
2350.216,14.5,-9.8,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,62.42,163.17,16.3,16.4,-5.4,-7,4.9,834.5,922,0,0,3,64.1,77.2,77.2,65.5,0
2350.307,14.5,-9.8,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,43.22,70.08,16.3,16.8,-5.4,-7,4.9,826.3,911,0,0,3.4,64.1,77.2,77.2,65.5,0
2350.396,14.5,-9.8,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,31.94,48.89,16.5,17,-5.4,-7,4.9,811.2,885,0,0,3.8,64.1,77.8,77.8,65.5,0
2350.487,14.5,-9.8,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,27.43,37.14,16.6,16.9,-5.4,-7,4.8,797.9,878,0,0,3.4,64.1,77.8,77.8,65.5,0
2350.694,14.5,-9.8,1.7,1,0,180,0,0,0,0,0,0,84.9,0,93,22.89,31.98,16.7,17.1,-5.4,-7,4.8,784.5,867,0,0,3.4,64.1,78.4,78.4,65.5,0
2350.785,14.5,-9.8,1.7,1,0,180,0,0,0,0,0,0,85.2,0,93,19.07,23.29,16.7,17.2,-5.4,-7,4.7,740.5,844,0,0,3,64.1,77.2,77.2,65.5,0
2350.877,14.5,-9.7,1.7,1,0,180,0,0,0,0,0,0,85.1,0,93,18.08,21.27,16.8,17.4,-5.4,-7,4.7,735.3,836,0,0,3,64.1,77.2,77.2,65.5,0
2350.973,14.5,-9.7,1.7,1,0,180,0,0,0,0,0,0,84.9,0,93,17.88,20.25,16.8,17.3,-5.4,-7,4.6,723.3,823,0,0,2.2,64.1,77.2,77.2,65.5,0
2351.066,14.5,-9.6,1.7,1,0,180,0,0,0,0,0,0,84.9,0,93,17.57,19,17,17.5,-5.4,-7,4.6,712.8,810,0,0,1.1,64.1,77.8,77.8,65.5,0
2351.157,14.5,-9.6,1.7,1,0,180,0,0,0,0,0,0,84.9,0,93,17.21,17.8,17.3,17.5,-5.4,-7,4.6,711.7,814,0,0,0,64.1,76.6,76.6,65.5,0
2351.245,14.5,-9.6,1.7,1,0,180,0,0,0,0,0,0,84.9,0,93,16.66,17.08,17.4,17.2,-5.4,-7,4.7,697,840,0,0,-0.8,64.1,76.6,76.6,65.5,0
2351.336,14.5,-9.7,1.7,1,0,180,0,0,0,0,0,0,85.1,0,93,16.32,16.68,17.3,15.9,-5.4,-7,4.8,686.2,930,0,0,-1.5,64.9,78.1,78.1,66.3,0
2351.426,14.5,-10.1,1.7,1,0,180,0,0,0,0,0,0,85.1,0,93,15.96,16.19,15.6,13.1,-6.2,-7.8,5,679.6,1175,0,0,-1.5,65.1,79.3,79.3,66.5,0
2351.517,14.5,-10.7,1.7,1,0,180,0,0,0,0,0,0,85.4,0,93,15.44,15.5,13.3,12.3,-7.8,-9.3,5.9,662.1,1493,0,0,-4.9,65.1,77.6,77.6,66.5,0
2351.606,14.5,-10.9,1.7,1,0,180,0,0,0,0,0,0,84.7,0,93,15.07,15.11,12.8,11.9,-8.6,-10.9,7.3,642.4,1886,0,-2.6,-5.2,65.1,78.8,78.8,66.5,0
2351.697,14.5,-11.1,1.7,1,0,180,0,0,0,0,0,0,84.9,0,93,14.57,14.83,11.8,11.5,-8.6,-10.9,8.8,631.6,2370,0,0,-1.9,65.1,79.4,79.4,66.5,0
2351.791,14.5,-11.3,1.7,1,0,180,0,0,0,0,0,0,84.7,0,93,15.36,15.59,10.8,11.3,-7.8,-9.3,10.3,662.1,2834,0,0,0,65.1,78.3,78.3,66.5,0
2351.886,14.5,-11.2,1.7,1,0,180,0,0,0,0,0,0,84.9,0,93,22.3,21.5,10.5,11.3,-7.8,-9.3,10,685.8,2743,0,0,-0.4,65.2,78.4,78.4,66.6,0
2351.979,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,34.07,32.51,11,11.3,-7.8,-9.3,10.1,705.1,2772,0,0,-0.4,64.1,77.8,77.8,65.5,0
2352.072,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.2,0,93,58.6,37.24,10.9,11.3,-7.8,-9.3,10,727.4,2733,0,0,-0.4,64.1,77.8,77.8,65.5,0
2352.168,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.4,0,93,145.14,114.24,11.1,11.3,-7.8,-9.3,10,741.6,2738,0,0,-0.4,64.1,77.8,77.8,65.5,0
2352.264,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.3,11.5,-7.8,-9.3,10.1,719.7,2723,0,0,5.6,64.1,77.8,77.8,65.5,0
2352.359,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.5,11.5,-7.8,-9.3,10.2,760.9,2733,0,0,13.5,64.1,77.2,77.2,65.5,0
2352.468,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,85.4,3,93,61.15,58.87,11.3,12.1,-7.8,-9.3,10.6,776,2706,0,0,15.8,64.1,77.8,77.8,65.5,0
2352.574,14.5,-10.8,1.8,1,0,178,0,0,0,0,0,0,84.4,3,93,27.69,27.73,12.3,14.1,-7.8,-9.3,12.3,747.5,2702,0,0,15.8,64.2,77.9,77.9,65.6,0
2352.668,14.5,-10.3,1.8,1,0,178,0,0,0,0,0,0,84.7,3,93,20.36,20.25,14.9,16,-7.8,-9.3,14,745.4,2705,0,0,22.5,64.2,77.9,77.9,65.6,0
2352.762,14.5,-10.1,1.8,1,0,178,0,0,0,0,0,0,84.5,3,93,19.22,19.1,16.1,16.9,-7.8,-9.3,14.8,747.5,2708,0,0,27,64.2,77.9,77.9,65.6,0
2352.856,14.5,-9.9,1.8,1,0,178,0,0,0,0,0,0,84.9,3,93,18.4,18.26,16.8,18.1,-7.8,-9.3,15.9,750.7,2712,0,0,30,64.2,78,78,65.7,0
2352.945,14.5,-9.4,1.8,1,0,178,0,0,0,0,0,0,84.7,3,93,17.83,17.74,17.7,22.1,-7.8,-9.3,19.4,757.4,2713,0,0,31.9,62.8,76.9,76.9,64.2,0
2353.036,14.5,-7.3,1.8,1,0,178,0,0,0,0,0,0,83.5,3,93,17.52,17.48,27.5,33,-4.7,-7,28.8,744.7,2695,0,-4.6,37.9,49.8,63.5,63.5,50.8,0
2353.130,14.5,-4.6,1.7,1.001,0,178,0,0,0,0,0,0,84.2,3,93,17.37,17.34,37.3,44.3,-1.6,-3.1,38.8,756.8,2711,-0.6,2.4,34.9,19.3,32.2,32.2,19.7,0
2353.221,14.5,-1.4,1.7,1.009,0,178,0,0,0,0,0,0,83.5,3,93,15.44,15.46,57.7,71.4,-1.6,-3.1,63,848,2732,2.3,4.3,24.4,12.8,24.5,24.5,13.1,0
2353.322,14.5,1.6,1.7,1.337,8.9,178,0,0,0,0,0,0,84.7,3,93,12.39,12.81,90.4,160.6,0.8,0,142.3,1057.2,2748,-9.3,-3.8,4.1,80,89.8,89.8,17.9,0
2353.416,14.5,2,2.1,1.91,17.6,178,0,0,0,0,0,0,84.2,3,93,11.3,11.1,96.1,203,0.8,0.8,183.1,1439.4,2791,-19.7,-10.1,13.9,80,92.9,92.9,32.1,0
2353.529,14.5,2.5,2.6,2.264,19.6,178,0,0,0,0,0,0,84.4,3,93,12.06,11.89,97.9,211.5,0.8,0.8,191.4,1573.8,2801,-30,-26.7,13.9,80,93.1,93.1,30,0
2353.647,14.5,3.3,3.4,2.459,19.5,178,0,0,0,0,0,0,83.5,3,93,15.87,15.11,101.2,212.3,0.8,1.6,194.8,1720,2840,-15.5,-16.4,13.9,53.7,67.2,67.2,23.2,0
2353.742,14.5,3.9,4,2.481,19,178,0,0,0,0,0,0,83.8,3,93,15.23,15.79,103.5,211.6,0.8,1.6,197.2,1997.9,2885,-12.9,-10.2,15,53.7,66.5,66.5,23.3,0
2353.842,14.5,4.6,4.8,2.461,18.3,178,0,0,0,0,0,0,85.6,3,93,14.04,13.94,108.6,211.8,0.8,1.6,198.7,2225.4,2904,-16.1,-15.1,14.2,53.6,68.3,68.3,23.1,0
2353.942,14.5,5.4,5.7,2.396,16.5,178,0,0,0,0,0,0,82.4,3,93,15.79,15.29,119.2,211.5,0.8,1.6,201.3,2297,2945,-8.8,-11.2,13.5,53.6,66.4,66.4,23.1,0
2354.042,14.5,6,6.7,2.35,17.1,178,0,0,0,0,0,0,79.4,3,93,14.34,14.57,120.9,210.8,0,1.6,203.2,2849.3,2986,-11.5,-10.5,12.8,56,68.8,68.8,27.3,0
2354.143,14.5,7.1,7.7,2.358,17.4,178,0,0,0,0,0,0,83.1,3,93,16.08,15.5,129.6,210.8,0,1.6,207.2,3004.8,3041,-5.5,-6.8,12.8,57.8,71.6,71.6,30.2,0
2354.241,14.5,8.2,8.9,2.37,18.1,178,0,0,0,0,0,0,89.9,3,93,13.98,14.56,138.6,211.6,0,1.6,211.8,3060.3,3097,-8.2,-6.5,12.4,60.7,73.7,73.7,35.2,0
2354.332,14.5,9.2,10,2.393,18.1,178,0,0,0,0,0,0,82.6,3,93,14.37,14.23,144.8,212,0,1.6,215,3159.6,3138,-9,-9.4,12,57.7,71.1,71.1,30,0
2354.433,14.5,11,11.3,2.402,18,178,0,0,0,0,0,0,76.2,3,93,14.1,14.25,157.7,212.9,0,1.6,218.9,3149.2,3192,-9,-8.6,12,57.4,70.4,70.4,29.7,0
2354.533,14.5,11.9,12.8,2.406,18.3,178,0,0,0,0,0,0,78.2,3,93,13.92,13.92,161.2,213.2,0,1.6,223.5,3085.6,3245,-9.5,-9.7,12,59.1,72.6,72.6,32.5,0
2354.627,14.5,13.7,14.1,2.436,18.9,178,0,0,0,0,0,0,88.2,3,93,14.04,13.84,169.1,213.7,0,1.6,229,3039.3,3316,-9.3,-10.3,12,59,73,73,32.4,0
2354.715,14.5,15.3,15.5,2.465,19.2,178,0,0,0,0,0,0,77.8,3,93,13.95,14.01,176.1,214.2,0,1.6,233.4,3026.8,3373,-7.9,-9.4,12,53.6,67.4,67.4,31,0
2354.813,14.5,16.8,17,2.493,19.5,178,0,0,0,0,0,0,73.2,3,93,14.08,13.88,183.8,214.6,0,1.6,237.6,2919.5,3427,-8.6,-9.7,12,48.7,62.4,62.4,31.7,0
2354.910,14.5,17.9,18.6,2.511,19.4,178,0,0,0,0,0,0,90.5,3,93,14.02,14.13,187.5,214.9,0,1.6,243.7,2820.6,3510,-8.1,-8.6,11.2,30.4,43.9,43.9,29.1,0
2355.002,14.5,19.2,19.8,2.521,19.5,178,0,0,0,0,0,0,80.6,3,93,14.18,14.13,190.2,215,0,1.6,250.6,2693.6,3607,-6.2,-7.4,11.2,26.6,39.9,39.9,29.2,0
2355.098,14.5,20.3,20.7,2.537,19.7,178,0,0,0,0,0,-3,75.5,3,93,14.1,14.17,195.7,215.2,0,1.6,255.4,2530.3,3672,-4.4,-6.1,11.2,28.2,40.6,40.4,30.1,0
2355.192,14.5,20.8,21.4,2.555,19.9,178,0,0,0,0,0,-3,89.5,3,93,14.11,13.97,197.9,215.2,0,1.6,261.4,2370,3759,-4.4,-5.8,11.2,27.6,40.9,40.8,30,0
2355.294,14.5,21.8,22,2.582,20.4,178,0,0,0,0,0,-2.7,74.1,3,93,14.04,14.08,203.7,215.2,0,1.6,264.3,2275.6,3801,-3.8,-4.5,11.2,28.7,42.1,42,31.8,0
2355.392,14.5,21.8,22.5,2.614,20.8,178,0,0,0,0,0,-2.3,90.8,3,93,13.81,13.84,204.8,214.9,0,1.6,270.1,2163,3889,-3.8,-4.7,11.2,29.9,42.3,42.2,31.6,0
2355.491,14.5,22.3,22.6,2.655,21.4,178,0,0,0,0,0,-2.3,85.4,3,93,13.91,13.85,208.8,214.8,0,1.6,278.1,2068.1,4006,-2.6,-3.6,11.2,34.4,47,46.9,33.4,0
2355.587,14.5,22.3,22.6,2.695,21.6,178,0,0,0,0,0,-2,88.6,3,93,14.08,14.04,207.9,214.8,0,1.6,285.4,2001.1,4111,-0.9,-2.1,10.9,28.8,41.9,41.8,30.4,0
2355.681,14.5,22.3,22.6,2.716,21.5,178,0,0,0,0,0,-2,76,3,93,14.4,14.35,207.7,214.8,0,1.6,292.7,1951.4,4216,2.1,0.1,10.9,29,41.6,41.5,30.6,0
2355.777,14.5,22.3,22.6,2.729,21.5,178,0,0,0,0,0,-1.7,74.6,3,93,14.13,14.28,209.2,214.8,0,1.6,299.4,1824.4,4313,4.3,3.1,10.9,29.3,41.4,41.3,30.9,0
2355.865,14.5,22.3,22.6,2.734,21.5,178,0,0,0,0,0,-1.7,77.1,3,93,14.05,14.17,208.6,214.8,0,0.8,309.8,1775.5,4462,6.7,5.8,10.9,29.8,42,41.9,31.6,0
2355.963,14.5,22.3,22.6,2.737,21.5,178,0,0,0,0,0,-1.3,93.8,3,93,13.57,13.7,209.3,214.8,0,0.8,313.5,1750.1,4523,5.4,4.8,10.5,30.1,42.2,43.2,32,0
2356.057,14.5,22.1,22.3,2.738,21.5,178,0,0,0,0,0,-1.3,92,3,93,13.48,13.61,207.7,214.8,0,0.8,317.4,1747.5,4572,4.9,4.4,10.5,33.3,45.5,45.5,31.7,0
2356.152,14.5,22,22.5,2.738,21.4,178,0,0,0,0,0,-1,80.1,3,93,13.41,13.45,208.7,214.9,0,0.8,326.4,1813.2,4700,4.1,3.9,10.5,30.5,42.7,42.6,32.8,0
2356.251,14.5,22,22.6,2.739,21.4,178,0,0,0,0,0,-1,89.9,3,93,13.54,13.61,208,214.8,0,0,331.8,1837.2,4780,4.8,4.8,10.5,30.7,43.1,43.1,33.1,0
2356.352,14.5,22,22.6,2.739,21.4,178,0,0,0,0,0,-0.7,86.1,3,93,13.39,13.58,208.8,214.8,0,0,332.7,1829.8,4779,4.3,5.4,10.5,31.2,44.7,44.7,32.9,0
2356.563,14.5,22,22.6,2.739,21.3,178,0,0,0,0,0,-0.3,90.4,3,93,13.37,13.41,208.3,214.8,0,0,351.5,1877.5,5062,3.8,5.3,10.5,31.4,44.9,44.9,34.4,0
2356.663,14.5,22.5,22.6,2.739,21.3,178,0,0,0,0,0,-0.3,78.3,3,93,13.37,13.31,210.4,214.8,0,0,351.7,1877.5,5078,3.9,5,10.5,30.9,44.3,44.3,33.9,0
2356.762,14.5,22.4,22.6,2.739,21.3,178,0,0,0,0,0,-0.3,90.4,3,93,13.08,13.15,211,214.8,0,0,362.3,1830.8,5225,3,4.3,10.5,31.6,44.1,44,34.9,0
2356.861,14.5,22.4,22.3,2.739,21.2,178,0,0,0,0,0,0,70.2,3,93,13.15,13.08,211.6,214.8,0,0,371,1821,5353,2.5,3.9,10.5,35,47.6,47.6,35.5,0
