﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
2.122,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.2,-3.9,-6.2,11.2,893,3083,0,0,0.8,70.3,83.9,83.9,65.6
2.214,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.2,-3.9,-6.2,11.1,897.9,3077,0,0,0.8,70.3,83.2,83.2,65.6
2.304,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,115,234.95,234.95,11.2,-3.9,-6.2,11.1,905.4,3069,0,0,0.8,70.3,83.9,83.9,65.6
2.394,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.2,-4.7,-6.2,11.1,913.4,3057,0,0,0.8,70.3,83.9,83.9,65.6
2.486,0,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.2,-4.7,-7,11,918.5,3051,0,0,0.8,70.3,84.5,84.5,65.6
2.573,0,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.2,-4.7,-7,11,925,3042,0,0,0.8,70.3,84.9,84.9,65.6
2.665,9.2,11.3,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.4,-4.7,-7,11.2,911.1,3035,0,0,4.5,70.3,84.5,84.5,65.6
2.756,22.8,11.2,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.4,-4.7,-7,11.2,889.2,3027,0,0,4.9,70.3,83.9,83.9,65.6
2.840,34.2,11.4,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.5,3,115,56.46,234.95,16,-4.7,-7,15.7,853.1,3028,0,0,16.9,70.3,84.6,84.6,65.6
2.935,54.1,16.5,14.6,-10.2,0.3,1,0,0,0,0,0,0,0,84,3,115,31.31,33.59,29.1,-3.9,-6.2,28.6,794.9,3046,0,0,28.9,54.7,68.9,68.9,51
3.025,99.6,52.4,14.6,-3.2,-0.3,1.014,0,0,0,0,0,0,0,81.2,3,115,19.98,25.54,70.6,8.6,8.6,71.3,674.7,3125,0,0,24.8,13.9,26,26,13
3.114,99.6,73.4,14.6,-0.4,-0.2,1.537,12.4,0,0,0,0,0,0,83.1,3,115,13.77,17.97,153.1,8.6,7.8,149.7,804.4,3027,0,0,15.8,80,93.8,93.8,19.5
3.205,99.6,73.4,14.6,-0.3,0.3,1.95,16.5,0,0,0,0,0,0,85.9,3,115,12.26,12.3,193.3,7.8,7.8,195.1,1139.7,3123,-12,0,7.9,80,89.3,89.3,27.4
3.294,99.6,72.1,14.6,-0.3,1,2.212,17.2,0,0,0,0,0,0,84.2,3,115,12.55,11.47,201,8.6,7.8,202.3,1235,3120,-12,-12,18.4,58.9,72.1,72.1,29.3
3.385,99.6,84.7,14.6,1.4,1.6,2.317,17.4,0,0,0,0,0,0,84.9,3,115,12.95,12.95,201,5.4,5.4,204.8,1166.8,3154,-12,-12,16.9,59.4,73.3,73.3,30.2
3.474,99.6,92.5,14.6,2.1,2.3,2.367,17.7,0,0,0,0,0,0,80.3,3,115,13.68,13.87,200.9,3.9,3.9,206.5,1233.1,3180,-9.7,-9.9,16.5,60,75.1,75.1,31.1
3.564,99.6,98.7,14.6,3,3.1,2.397,17.9,0,0,0,0,0,0,86.1,3,115,13.91,14.02,200.9,3.1,3.1,208.9,1860.2,3217,-9,-8.3,15.8,60.1,75.3,75.3,31.3
3.656,99.6,104.2,14.6,3.8,4.1,2.42,18.2,0,0,0,0,0,0,82.9,3,115,13.98,14.17,200.9,3.1,3.1,210.5,1962.1,3243,-7.9,-6.5,15.4,60.2,75.6,75.6,31.4
3.745,99.6,111.3,14.6,4.9,5.1,2.441,18.5,0,0,0,0,0,0,86.1,3,115,14.15,14.14,200.9,3.1,3.1,213.3,2410.2,3287,-6.9,-5.8,14.2,60.3,74.5,74.5,31.4
3.835,99.6,116.8,14.6,6,6.3,2.461,18.8,0,0,0,0,0,0,81.7,3,115,14.23,14.34,200.9,3.1,3.1,216,2653.8,3321,-5.6,-4.2,13.5,59.9,74.2,74.2,30.9
3.924,99.6,122.4,14.6,7.2,7.4,2.463,18.5,0,0,0,0,0,0,79.6,3,115,14.53,14.5,200.9,3.1,3.1,218.6,2921.4,3370,-4.4,-3,13.5,59.1,74,74,29.7
4.015,99.6,128.4,14.6,8.3,8.6,2.459,18.6,0,0,0,0,0,0,84.9,3,115,14.34,14.38,200.9,3.1,3.9,220.4,3002.9,3395,-3,-1.5,12.4,59.6,72.8,72.8,30.4
4.105,99.6,134.4,14.6,9.2,9.9,2.454,18.3,0,0,0,0,0,0,84.7,3,115,14.46,14.31,200.9,3.1,3.9,224.9,2990.4,3464,-3,-1.9,12.4,58.7,73.5,73.5,29.1
4.255,99.6,144.6,14.6,10.9,11.2,2.445,18.2,0,0,0,0,0,0,85.2,3,115,14.1,14.15,200.9,3.1,3.9,227.1,3001.8,3499,-3.6,-2.3,12.4,58.7,72.5,72.5,29
4.344,99.6,157.4,14.6,13.4,13.9,2.437,18.2,0,0,0,0,0,0,90.2,3,115,13.87,13.92,200.8,3.9,3.9,234.1,2874.6,3604,-4.4,-3.1,12.4,55.3,69.9,69.9,29.2
4.434,99.6,164.8,14.6,14.8,15.6,2.436,18.3,0,0,0,0,0,0,92.3,3,115,13.94,13.75,200.8,3.9,3.9,237.6,2746,3661,-4.1,-3.5,12.4,45.7,59.9,59.9,29.4
4.524,99.6,174.7,14.6,16.8,17.6,2.434,18.2,0,0,0,0,0,0,73.9,3,115,13.84,13.75,200.8,3.9,3.9,241.2,2582.8,3730,-4.1,-3.2,12.4,29.6,43.3,43.3,29.1
4.614,99.6,183.7,14.6,18.6,19.2,2.438,18.4,0,0,0,0,0,0,87.2,3,115,13.91,13.84,200.7,3.9,3.9,247,2432.9,3806,-3.6,-2.8,12.4,30.2,42.6,42.6,30
4.708,99.6,187.5,14.6,19.6,20.1,2.454,18.7,0,0,0,0,0,0,73,3,117,13.88,13.91,200.6,3.9,3.9,251.4,2255.5,3878,-3.2,-2.3,12.4,31.1,44.9,44.9,30.8
4.796,99.6,193.3,14.6,20.7,20.9,2.478,19.1,0,0,0,0,0,0,76.9,3,117,14.1,13.91,200.4,3.9,3.9,255.7,2138.6,3957,-1.9,-1.5,12.4,30.9,44.7,44.7,31.3
4.883,99.6,194.1,14.6,21.2,21.5,2.51,19.7,0,0,0,0,0,0,73.4,3,117,13.97,13.85,200.2,3.9,3.9,259.1,2052.3,4005,-1.1,-1.2,12.4,31.6,45.6,45.6,32.4
4.979,99.6,193.4,14.6,21.2,21.7,2.551,20.3,0,0,0,0,0,0,91.4,3,117,14,13.98,200,3.9,3.9,263.7,1955,4088,-0.5,0,12.4,36.1,49.3,49.3,32.9
5.066,99.6,193.6,14.6,21.2,21.7,2.596,20.7,0,0,0,0,0,0,73.9,3,117,14.18,14.14,200,3.9,3.9,270.3,1909.6,4183,1.8,1.1,12.4,34.6,48.5,48.5,30.5
5.158,99.6,191.9,14.6,21.2,21.7,2.623,20.7,0,0,0,0,0,0,71.4,3,117,14.24,14.33,200,3.9,3.9,275.2,1859.1,4259,4.5,4.5,12.4,31.2,43.9,43.9,30
5.248,99.6,190.8,14.6,21.2,21.7,2.64,20.7,0,0,0,0,0,0,72.2,3,117,14.23,14.46,200,3.1,3.9,280.3,1810.2,4334,7,7.8,12.4,31.3,43.7,43.7,30.1
5.338,99.6,190,14.6,21.2,21.7,2.652,20.7,0,0,0,0,0,0,70.7,3,117,14.02,14.01,200,3.1,3.1,285.7,1772.8,4421,8.9,9.3,12.4,31.5,43.9,43.9,30.3
5.427,99.6,190.1,14.6,21.2,21.7,2.66,20.7,0,0,0,0,0,0,70.5,3,117,13.65,13.77,200,3.1,3.1,289.5,1753.6,4476,7.8,9.6,12.4,31.5,44.3,44.3,30.4
5.517,99.6,189.8,14.6,21.2,21.7,2.665,20.7,0,0,0,0,0,0,83.8,3,117,13.48,13.51,200,3.1,3.1,293.9,1776.3,4547,7.4,8.6,12.8,31.7,44.4,44.4,30.6
5.608,99.6,188.2,14.6,21.2,21.5,2.668,20.7,0,0,0,0,0,0,70.9,3,117,13.41,13.35,200,2.3,2.3,302.6,1783,4688,6.5,7.8,12.8,35.5,48.4,48.4,31.3
5.697,99.6,188.9,14.6,21.2,21.6,2.67,20.7,0,0,0,0,0,0,96.2,3,117,13.39,13.41,200,2.3,2.3,303.7,1860.1,4690,5.9,7.2,12.8,32.2,46,46,31.2
5.782,99.6,190.8,14.6,21.2,21.7,2.671,20.7,0,0,0,0,0,0,70.4,3,117,13.48,13.37,200,1.6,2.3,308.2,1873.8,4769,5.5,7.2,12.8,32.2,45,45,31.3
5.877,99.6,190.8,14.6,21.2,21.5,2.673,20.7,0,0,0,0,0,0,73.7,3,117,13.35,13.51,200,1.6,1.6,312.6,1900.3,4842,5.4,7.6,12.8,33.1,47.3,47.3,31.8
5.969,99.6,191.7,14.6,21.2,21.5,2.674,20.7,0,0,0,0,0,0,88.2,3,117,13.37,13.44,200,0.8,0.8,317.6,1912.3,4932,6.3,7.3,12.8,34.8,49,49,32.2
6.058,99.6,191.2,14.6,21.2,21.5,2.676,20.7,0,0,0,0,0,0,91.1,3,117,13.35,13.28,200,0.8,0.8,324.1,1904.8,5015,5.5,6.9,13.5,33.6,47.7,47.7,32.7
6.148,99.6,194.4,14.6,21.2,21.5,2.678,20.7,0,0,0,0,0,0,78.9,3,117,13.29,13.42,200,0.8,0.8,328.4,1915.6,5088,5.7,7.6,13.5,33.7,46.5,46.5,32.9
6.236,99.6,193.1,14.6,21.2,21.4,2.68,20.7,0,0,0,0,0,0,68.4,3,117,13.14,13.22,200,0.8,0.8,331.9,1887.4,5138,5.1,7.2,13.5,37,50,50,33.1
6.327,99.6,194.4,14.6,21.2,21.5,2.681,20.7,0,0,0,0,0,0,90.8,3,117,13.22,13.18,200,0,0,336.8,1891.7,5211,5.5,6.5,13.5,37,49.6,49.6,33.1
6.416,99.6,194,14.6,21.2,21.6,2.683,20.7,0,0,0,0,0,0,74.6,3,117,13.16,13.24,200,0,0,340.9,1888.6,5268,4.7,6.9,13.5,33.9,47.5,47.5,33.3
6.508,99.6,194.1,14.6,21.2,21.4,2.684,20.7,0,0,0,0,0,0,68.1,3,117,13.09,13.06,200,0,0,345.4,1897.1,5338,4.6,6.1,13.5,37.4,50,50,33.5
6.597,99.6,193.9,14.6,21.1,21.4,2.686,20.7,0,0,0,0,0,0,85.1,3,117,13.05,13.05,200,0,0,350,1896,5410,4,5.6,13.5,35.5,48.4,48.4,33.4
6.686,99.6,195.1,14.6,21.1,21.1,2.688,20.7,0,0,0,0,0,0,78.5,3,118,13.08,13.04,200,0,0,355.1,1893.9,5504,4.1,5,13.5,37.5,50.5,50.5,33.7
6.777,99.6,195.1,14.6,21,21.1,2.69,20.7,0,0,0,0,0,0,71.8,3,118,12.99,13.05,200,0,0,361.4,1876.5,5580,3.7,5.3,13.9,36.1,49,49,34
6.868,99.6,191.9,14.6,20.7,21,2.692,20.7,0,0,0,0,0,0,84,3,118,12.98,12.83,200,0,0,364.9,1862.4,5659,3.6,4.4,13.9,35.3,48.2,48.2,33.9
6.957,99.6,193.1,14.6,20.7,21,2.693,20.7,0,0,0,0,0,0,87.9,3,118,13.05,12.96,200,0,0,366.9,1890.6,5677,4,4.6,13.9,34.8,47.7,47.7,33.8
7.041,99.6,192.4,14.6,20.7,21.1,2.694,20.7,0,0,0,0,0,0,72.2,3,118,13.01,13.05,200,0,0,371.9,1895,5740,4.4,4.4,13.9,34.8,48.7,48.7,33.9
7.137,99.6,193.6,14.6,20.7,20.8,2.696,20.7,0,0,0,0,0,0,86.3,3,118,12.75,12.79,200,0,0,376,1896,5813,2.9,3.6,13.9,39.9,53,53,34.3
7.221,99.6,193.5,14.6,20.4,20.7,2.699,20.7,0,-3.3,0,0,-3.3,0,85.9,3,118,12.78,12.79,200,0,0,380.4,1892.9,5885,2.3,2.8,13.9,35.7,49.4,48.4,34.3
7.317,99.6,194.5,14.6,20.9,21.1,2.7,20.7,0,-3.3,0,-3.3,-3.3,0,81,3,120,12.91,12.94,200,0,0,388.4,1885.2,6010,3.2,4.1,13.9,35.3,49.4,49.2,34.6
7.401,99.6,195.8,14.6,20.9,20.8,2.702,20.7,0,-3.3,0,-3.3,-3.3,0,76.7,3,120,12.71,12.68,200,0,0,387.7,1834.3,5999,2.3,2.9,13.9,39.6,52.8,52.6,34.1
7.497,99.6,191.6,14.6,20.5,20.7,2.704,20.7,0,-3,0,-3.3,-3.3,0,76.4,3,120,12.71,12.72,200,0,0,392,1856.1,6057,1.6,2.8,13.9,37,50.1,50,33.8
7.587,99.6,193.2,14.6,20.5,20.7,2.706,20.7,0,-3,0,-3,-3,0,70.7,3,122,12.82,12.78,200,0,0,396.7,1860.5,6156,2.3,3,13.9,36.1,48.8,48.7,34.3
7.677,99.6,191.8,14.6,20.1,20.2,2.709,20.7,0,-3,0,-3,-3,0,80.1,3,122,12.59,12.59,200,0,0,400.3,1863.4,6202,1.1,2,13.9,42.2,55.1,55,34.3
7.766,99.6,190.5,14.6,19.9,20.4,2.711,20.7,0,-3,0,-3,-3,0,75.7,3,122,12.66,12.76,200,0,0,404,1890.9,6257,1.6,2.3,13.9,36.6,50.3,50.2,34.2
7.858,99.6,191,14.6,19.9,20.6,2.713,20.7,0,-2.7,0,-3,-3,0,79.7,3,122,12.78,12.76,200,0,0,409.3,1902.5,6355,2.7,3.4,13.9,36.4,50.1,50,34.3
7.948,99.6,189.7,14.6,19.9,20.2,2.715,20.7,0,-2.7,0,-2.7,-2.7,0,80.8,3,122,12.55,12.53,200,0,0,413.3,1872.1,6384,1.1,2.9,13.9,41.3,54.2,54.1,34.4
8.037,99.6,189.8,14.6,19.7,20.1,2.717,20.7,0,-2.7,0,-2.7,-2.7,0,80.1,3,122,12.43,12.46,200,0,0,415.7,1861.9,6445,0.3,1.9,13.9,37.6,51.5,51.3,34
8.128,99.6,191.6,14.6,20.3,20.7,2.719,20.7,0,-2.7,0,-2.7,-2.7,0,74.6,3,122,12.55,12.58,200,0,0,421,1874.3,6510,0.3,1.8,13.9,36.3,50.1,50,34.3
8.217,99.6,191.5,14.6,20.3,20.4,2.72,20.7,0,-2.3,0,-2.7,-2.3,0,75.9,3,122,12.28,12.28,200,0,0,423.8,1809.7,6564,-1,0,13.9,39.6,52.5,52.3,34.3
8.307,99.6,190.1,14.6,19.9,19.9,2.72,20.6,-3.3,-2.3,0,-2.3,-2.3,0,73.6,3,122,12.46,12.58,200,0,0,428.8,1816.7,6638,-1.2,-0.4,10.1,40.6,54.4,54.4,34.2
8.399,99.6,188.7,14.6,19.7,20.2,2.72,20.6,-3.3,-2.3,-3.3,-2.3,-2.3,0,75.2,3,124,12.43,12.49,200,0,0,430.4,1825.6,6662,-1.7,-0.2,10.1,37.8,51.6,51.8,34
8.488,99.6,192,14.6,20.3,20.2,2.72,20.6,-3.3,-2,-3.3,-2.3,-2.3,0,73.7,3,124,12.61,12.63,200,0,0,433.3,1856.1,6709,-0.8,-0.5,10.1,35.5,49.3,49.5,33.8
8.577,99.6,190.9,14.6,20.1,19.9,2.721,20.6,-3.3,-2,-3.3,-2.3,-2,0,73.9,3,124,12.23,12.36,200,0,0,438,1809,6784,-3.5,-1.9,10.1,43,56,56.2,34.3
8.666,99.6,188.1,14.6,19.6,19.9,2.721,20.6,-3,-2,-3,-2,-2,0,75.5,3,126,12.52,12.49,200,0,0,442.6,1830.8,6845,-2,-2,10.5,39.1,52,52.2,34.3
8.757,99.6,191.1,14.6,20.1,20.3,2.721,20.6,-3,-2,-3,-2,-2,0,75.5,3,126,12.43,12.46,200,0,0,444.6,1818.4,6888,-3.1,-1.8,10.5,37.4,51.3,51.5,34.1
8.848,44.8,190.4,14.6,20,20.2,2.719,20.7,-3,-1.7,-3,-2,-2,0,69.9,0,126,12.36,12.39,200,0,0,447.3,1787.9,6903,-4,-2.5,4.1,30.9,43.6,43.6,28.8
8.938,0,171.8,14.6,16.6,20.8,1.965,0,-3,-1.7,-3,-1.7,-1.7,0,110.5,0,126,13.71,13.58,27.7,0,0,59.3,2499.7,6622,0,0,-7.9,33.3,45.8,45.8,31
9.028,0,52.4,14.6,-4.2,21.7,1.498,0,-2.7,-1.7,-2.7,-1.7,-1.7,0,55.2,0,126,23.78,27.55,13.4,0,0,29.4,2950.5,6800,0,0,-11.2,31.7,44.5,44.5,29.6
9.117,0,35.8,14.6,-7.1,13.5,1.205,2.7,0,0,0,0,0,0,77.8,0,126,234.95,234.95,93.8,0,0,197,3627,6502,0,0,1.1,34.3,46.5,46.5,32
9.207,0,89.8,14.6,2.7,7.9,1.224,0,0,0,0,0,0,0,83.1,0,127,234.95,234.95,12.1,0,0,24.4,3545.4,6221,0,0,-10.1,34.3,47.1,47.1,32
9.296,0,16.9,14.6,-10.4,6.9,1.064,0,0,0,0,0,0,0,81.5,0,127,234.95,234.95,11.9,0,0,22.9,3426.8,5960,0,0,2.6,34.3,46.5,46.5,32
9.384,0,10.8,14.6,-11.5,6.1,1.018,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,11.8,0,0,21.8,3329.9,5729,0,0,7.5,70.1,83.6,83.6,65.3
9.484,0,11.1,14.6,-11.4,4.3,1.005,0,0,0,0,0,0,0,81.2,0,126,234.95,234.95,11.6,0,0,20.7,3244.9,5494,0,0,7.1,70.1,83.6,83.6,65.4
9.578,0,11.3,14.6,-11.3,3.1,1.001,0,0,0,0,0,0,0,81.7,0,126,234.95,234.95,11.5,0,0,19.2,3150.7,5188,0,0,7.5,70.2,84.4,84.4,65.5
9.662,0,11.1,14.6,-11.3,2.4,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,11.3,0,0,17.9,3033.8,4898,0,0,6,70.3,83.8,83.8,65.6
9.757,0,11.1,14.6,-11.2,1.9,1,0,0,0,0,0,0,0,82,0,126,234.95,234.95,11.3,0,0,18.2,2921.6,4969,0,0,6.4,70.3,84.5,84.5,65.6
9.844,0,11.2,14.6,-11.2,1.5,1,0,0,0,0,0,0,0,82.6,0,126,234.95,234.95,11.3,0,0,18,2819.7,4929,0,0,6,70.7,84.2,84.2,65.9
9.938,0,11.2,14.6,-11.2,1.3,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,11.3,0,0,17.8,2718.6,4889,0,0,5.6,70.3,83.2,83.2,65.6
10.022,0,11.1,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,83.7,0,126,234.95,234.95,11.3,0,0,17.7,2604.5,4852,0,0,5.6,70.4,83.2,83.2,65.6
10.118,0,11.2,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,84,0,126,234.95,234.95,11.2,0,0,17.5,2477.4,4818,0,0,5.6,70.4,83.2,83.2,65.6
10.208,0,11.2,14.6,-11.2,0.8,1,0,0,0,0,0,0,0,84.2,0,126,234.95,234.95,11.2,0,0,17.3,2276.2,4783,0,0,6,70.4,83.2,83.2,65.6
10.296,0,11,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,83.5,0,126,234.95,234.95,11.2,0,0,17.1,1961.4,4722,0,0,5.2,70.4,83.3,83.3,65.6
10.383,0,11,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84,0,126,234.95,234.95,11.2,0,0,16.9,1689.3,4698,0,0,5.2,70.4,84.9,84.9,65.7
10.479,0,11.1,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,83.8,0,126,234.95,234.95,11.1,0,0,16.7,1454.2,4646,0,0,4.9,70.4,83.9,83.9,65.7
10.566,0,11.2,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,83.7,0,126,234.95,234.95,11.3,0,0,16.4,1247.3,4474,0,0,4.9,70.4,84.9,84.9,65.7
10.658,0,11.5,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,11.6,0,0,16,1064.8,4294,0,0,4.1,70.4,84.9,84.9,65.7
10.742,0,11.8,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,83.8,0,126,234.95,234.95,11.8,0,-0.8,15.7,901,4115,0,0,3.8,70.4,84.3,84.3,65.6
10.832,0,11.9,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,84.2,0,126,234.95,234.95,11.8,-0.8,-0.8,15.1,754.6,3939,0,0,3.4,70.4,84.9,84.9,65.6
10.927,0,11.9,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,84,0,126,234.95,234.95,11.4,-0.8,-1.6,13.9,748.6,3767,0,0,3,70.4,84.2,84.2,65.6
11.018,0,11.7,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,83.1,0,126,234.95,234.95,11,-1.6,-2.3,12.8,766,3599,0,0,2.2,70.3,84.2,84.2,65.6
11.108,0,11.4,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,11.1,-2.3,-3.1,12.2,784.8,3428,0,0,1.9,70.3,83.2,83.2,65.6
11.198,0,11.2,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,85.9,0,126,234.95,234.95,11.1,-3.1,-4.7,11.7,884.8,3256,0,0,1.5,70.3,83.8,83.8,65.6
11.287,0,11,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,11.2,-3.9,-6.2,11.2,1073,3096,0,0,1.1,70.3,83.8,83.8,65.6
11.376,0,10.8,14.6,-11.2,0.5,1,0,0,0,0,0,0,0,84,0,126,234.95,234.95,11.2,-4.7,-7,10.7,1123.1,2932,0,0,0.4,70.3,84.8,84.8,65.5
