﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
1590.917,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.7,811.9,2362,0,0,3.1,-1.9,59,74.6,74.6,65.5,0
1591.014,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.7,813.4,2347,0,0,3.1,-1.9,59,74.6,74.6,65.5,0
1591.109,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.7,815.9,2344,0,0,3.1,-1.9,59,74.1,74.1,65.5,0
1591.203,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.7,815.5,2334,0,0,3,-1.9,59,74.6,74.6,65.5,0
1591.304,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.3,11.5,0,-2.3,8.6,816.8,2324,0,0,3.1,-1.9,59,74.1,74.1,65.5,0
1591.414,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.6,817.7,2311,0,0,3,-1.9,59,74.1,74.1,65.5,0
1591.514,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.3,11.5,0,-2.3,8.5,818.2,2300,0,0,3,-2.2,59,74.6,74.6,65.5,0
1591.609,14.6,-10.9,0,1,0,0,0,0,0,0,0,84,3,93,234.95,234.95,11.3,11.5,0,-2.3,8.5,818.9,2292,0,0,3,-2.2,59,73.5,73.5,65.5,0
1591.702,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.3,11.5,0,-2.3,8.5,818.7,2284,0,0,3,-2.2,59,74.1,74.1,65.5,0
1591.798,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.4,818.2,2272,0,0,3,-2.2,59,74.1,74.1,65.5,0
1591.888,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.4,818.2,2262,0,0,3,-2.6,59,74.1,74.1,65.5,0
1591.978,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.4,813.9,2258,0,0,3,-2.6,59,73.5,73.5,65.5,0
1592.075,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.5,11.5,0,-2.3,8.4,814.3,2249,0,0,3,-2.6,59,74.1,74.1,65.5,0
1592.175,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.5,11.5,0,-2.3,8.3,811.9,2236,0,0,2.9,-2.6,59,74.1,74.1,65.5,0
1592.272,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.3,813.9,2227,0,0,2.9,-2.6,59,73.6,73.6,65.5,0
1592.368,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.2,813.9,2217,0,0,2.9,-2.6,59,73.6,73.6,65.5,0
1592.469,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.2,812.9,2213,0,0,2.9,-3,59,74.1,74.1,65.5,0
1592.559,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.2,812.9,2199,0,0,2.9,-3,59,74.1,74.1,65.5,0
1592.661,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.2,813.4,2193,0,0,2.9,-3,59,74.1,74.1,65.5,0
1592.761,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.5,11.5,0,-2.3,8.2,811.2,2186,0,0,2.9,-3,59,74.1,74.1,65.5,0
1592.858,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.6,11.5,0,-2.3,8.1,810.4,2177,0,0,2.9,-3,59,74.1,74.1,65.5,0
1592.952,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.6,11.5,0,-2.3,8.1,809.5,2165,0,0,2.9,-3.4,59,75.2,75.2,65.5,0
1593.049,14.6,-11,0,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.5,11.6,0,-2.3,8,809.5,2160,0,0,2.8,-3.4,59,74.7,74.7,65.5,0
1593.140,14.6,-11,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.6,0,-2.3,8,810.5,2151,0,0,2.8,-3,59,74.7,74.7,65.5,0
1593.234,14.6,-11,0,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.4,11.6,0,-2.3,8,810.8,2139,0,0,2.8,-3.4,59,74.7,74.7,65.5,0
1593.331,14.6,-11,0,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.4,11.6,0,-2.3,8,811.5,2135,0,0,2.8,-3.4,59,74.1,74.1,65.5,0
1593.428,14.6,-11,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.6,0,-2.3,7.9,811.9,2126,0,0,2.8,-3.4,59,74.7,74.7,65.5,0
1593.522,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.4,11.6,0,-2.3,7.9,810.9,2117,0,0,2.8,-3.4,59,74.7,74.7,65.5,0
1593.618,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.3,11.6,0,-2.3,7.9,809.5,2105,0,0,2.7,-3.8,59,74.7,74.7,65.5,0
1593.713,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.4,11.6,0,-2.3,7.8,810.4,2101,0,0,2.7,-3.8,59,74.7,74.7,65.5,0
1593.809,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.4,11.6,0,-2.3,7.8,810.9,2092,0,0,2.7,-3.8,59,74.1,74.1,65.5,0
1593.899,14.6,-11,0,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.4,11.6,0,-2.3,7.8,809.5,2079,0,0,2.7,-3.8,59,74.1,74.1,65.5,0
1593.993,14.6,-11,0,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.4,11.6,0,-2.3,7.8,810,2077,0,0,2.7,-3.8,59,74.7,74.7,65.5,0
1594.089,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.5,11.6,0,-2.3,7.7,809.5,2066,0,0,2.7,-3.8,59,74.1,74.1,65.5,0
1594.179,14.6,-11,0,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.5,11.6,0,-2.3,7.7,810.4,2057,0,0,2.7,-4.1,59,74.1,74.1,65.5,0
1594.273,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.8,11.8,0,-2.3,7.8,776,2055,0,0,2.7,0.4,59,74.7,74.7,65.5,0
1594.448,14.6,-11,0,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.9,11.8,0,-2.3,7.8,808.2,2049,0,0,2.7,0.4,59,74.7,74.7,65.5,0
1594.544,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,93,37.6,46.62,11.7,11.8,0,-2.3,7.8,802.5,2041,0,0,2.7,8.6,59,74.7,74.7,65.5,0
1594.638,14.6,-10.6,-0.1,1,0,0,0,0,0,0,0,83.3,3,93,26.97,27.72,13.8,17.3,0,-2.3,11.3,791.2,2023,0,0,5.4,15.8,59,74.7,74.7,65.6,0
1594.734,14.6,-8,-0.2,1,0,0,0,0,0,0,0,83.5,3,93,20.36,20.72,26.8,47.4,0,-2.3,31.5,831.7,2061,0,0,12.5,14.6,40.4,56.7,56.7,44.9,0
1594.833,14.6,-1.6,-0.6,1.018,0.8,0,0,0,0,0,0,82.8,3,93,16.23,18.69,65.5,85.9,7,4.7,58.5,861.4,2106,0,0,35,13.9,33.6,48.9,48.9,37.3,0
1594.934,14.6,-0.4,-0.1,1.409,8.6,0,0,0,0,0,0,84.4,3,93,13.67,14.21,72.8,137.9,3.1,0,93.1,1126.9,2098,0,0,78.6,13.9,80,96.6,96.6,61.1,0
1595.035,14.6,0,0.1,1.64,9.9,0,0,0,0,0,0,83.3,3,93,12.82,13.35,74.9,161.6,3.1,0,109.4,1052.5,2096,0,0,80.3,13.9,80,95.8,95.8,74.3,0
1595.132,14.6,0.2,0.3,1.791,12.1,0,0,0,0,0,0,81.9,3,93,13.09,13.49,74,181.6,3.9,0,124.9,772.1,2131,0,0,81.2,13.9,80,96.6,96.6,76.9,0
1595.231,14.6,0.4,0.6,1.96,14.7,0,0,0,0,0,0,82.2,3,93,13.72,14.08,76.2,198.6,3.9,0,138.7,718.6,2161,0,0,81.1,14.2,80,96.8,96.8,66.2,0
1595.333,14.6,0.8,0.9,2.093,16.4,0,0,0,0,0,0,82.9,3,93,14.4,14.63,78.9,201,3.1,0,142.3,723,2191,-2.5,-2.7,81,15,80,95.7,95.7,60,0
1595.432,14.6,1.2,1.3,2.143,16.3,0,0,0,0,0,0,82.8,3,93,15.49,16.19,83.3,201,2.3,-0.8,144.6,724.8,2227,1.2,5.3,81,15,70.6,87.6,87.6,56.5,0
1595.533,14.6,1.6,1.7,2.158,16.2,0,0,0,0,0,0,82.4,3,93,15.92,16.29,87.8,201,0.8,-2.3,146.2,777.4,2252,5,9.1,81,15,69.1,86.1,86.1,53.8,0
1595.635,14.6,2.1,2.3,2.159,16.1,0,0,0,0,0,0,82.9,3,93,15.66,15.83,92,201,0.8,-2.3,148.6,876.1,2288,6.2,10.6,81,14.2,67.4,83.6,83.6,50.7,0
1595.730,14.6,2.6,2.8,2.157,16,0,0,0,0,0,0,83.7,3,93,15.62,16.09,96.3,201,0,-3.1,150.4,940.2,2316,8.1,14.6,81,14.2,66.1,83,83,48.4,0
1595.825,14.6,3.2,3.3,2.156,16,0,0,0,0,0,0,82.4,3,93,15.83,15.92,102.4,201,0,-3.1,153,1007,2355,10.8,15.5,81,13.9,63.8,80.7,80.7,44,0
1595.925,14.6,3.9,4.1,2.156,16,0,0,0,0,0,0,83.1,3,93,15.32,15.46,109.7,201,0,-3.1,155.8,1153.1,2399,10.1,17.1,81,13.5,61.9,78.7,78.7,40.5,0
1596.023,14.6,4.6,4.7,2.16,16.1,0,0,0,0,0,0,81.4,3,93,14.38,14.44,116.5,201,0,-2.3,158.5,1391.2,2441,10,15.8,81,12.8,60.1,77.4,77.4,37.3,0
1596.119,14.6,5.3,5.5,2.164,16.3,0,0,0,0,0,0,81.4,3,93,14.51,14.07,122.3,201,0.8,-1.6,161.4,1611.4,2485,8.1,12.7,81,12.4,58.3,75.6,75.5,33.9,0
1596.214,14.6,6.1,6.3,2.168,16.3,0,0,0,0,0,0,81.2,3,93,14.73,14.64,128.6,201,0.8,-0.8,164.2,1699.9,2535,8,13.4,81,12.4,57.5,74.1,74.1,32.3,0
1596.309,14.6,7,7.2,2.17,16.4,0,0,0,0,0,0,84.7,3,93,14.3,14.17,133.5,201,1.6,0,166.9,1921.4,2570,4.9,9.9,81,12,56.8,73.5,73.5,31.1,0
1596.408,14.6,7.7,8.1,2.172,16.4,0,0,0,0,0,0,83.5,3,93,14.41,14.2,138.2,201,1.6,0.8,170.2,2161.2,2620,4.4,8.5,81,11.2,56,72.1,72.1,29.6,0
1596.499,14.6,8.6,9,2.172,16.3,0,0,0,0,0,0,83.3,3,93,14.57,14.38,144.6,201,2.3,1.6,173.7,2369.1,2674,4.8,8.1,81,10.9,55.3,71.8,71.8,28.2,0
1596.593,14.6,9.5,10.1,2.172,16.2,0,0,0,0,0,0,81.7,3,93,14.17,14.13,152.9,201,2.3,2.3,177.4,2502.8,2738,2.9,6.4,81,10.9,54.4,71,71,26.7,0
1596.688,14.6,10.5,11.2,2.172,16.3,0,0,0,0,0,0,85.6,3,95,13.88,13.78,157.9,200.9,2.3,3.1,180.8,2631.2,2784,0.4,3.1,81,11.2,52,68,68,25.5,0
1596.782,14.6,11.4,12.3,2.17,16,0,0,0,0,0,0,82.2,3,95,13.82,13.74,164.3,200.2,3.1,3.1,184.7,2669.9,2855,-1.2,2.5,81,11.2,44.4,61.1,61.1,24.8,0
1596.883,14.6,13.2,13.6,2.166,15.9,0,0,0,0,0,0,100.6,3,95,13.8,13.74,176.7,200,3.1,3.9,188.6,2686.9,2906,-1.6,-0.1,81,11.2,34.3,50,50,24.6,0
1596.984,14.6,14.1,14.9,2.164,15.9,0,0,0,0,0,0,81.5,3,95,13.39,13.37,181.9,199.5,3.1,3.9,193.8,2577.7,2982,-3.9,-2.4,81,11.2,27.6,42.4,42.4,24.4,0
1597.079,14.6,15.4,15.8,2.182,17,0,0,0,0,0,0,63.1,3,97,13.87,13.87,184.8,199.5,3.1,4.7,197,2559.5,3053,-4.4,-3.6,81,12,35.2,51,51,31.5,0
1597.167,14.6,15.4,16.7,2.22,18.8,0,0,0,0,0,0,81.9,3,97,13.7,13.61,179.6,198.9,3.1,4.7,200.7,2512.4,3122,-5.8,-5.5,81.1,12,48.7,64.2,64.2,33.5,0
1597.264,14.6,16.7,17.8,2.261,19.1,0,0,0,0,0,0,71.6,3,97,14.15,14.01,185,199.2,3.1,4.7,206,2524.5,3201,-4.1,-4.4,81,12,34.1,50.5,50.5,29.3,0
1597.363,14.6,17.9,19,2.281,19,0,0,0,0,0,0,79,3,99,13.77,13.84,190.2,199.6,3.1,4.7,211.1,2420.2,3273,-3.1,-2.6,81,12,27.2,43.3,43.3,29.1,0
1597.458,14.6,19.1,19.6,2.296,19.4,0,0,0,0,0,0,87.4,3,99,14.3,14.2,193.8,199.8,3.1,4.7,216.6,2320,3355,-1.2,-1.7,81,12,26.6,41.4,41.4,29.8,0
1597.559,14.6,19.1,20,2.314,19.9,0,0,0,0,0,0,99.4,3,99,14.15,13.98,194.2,199.6,3.1,4.7,221.2,2249.7,3428,-1.2,-2.3,81,12,31.4,46.4,46.4,30,0
1597.653,14.6,20.2,20.6,2.337,20.5,0,0,0,0,0,0,70,3,99,14.15,14.01,196.3,199.6,3.9,4.7,227.1,2187.5,3521,0.2,-1.1,81,11.2,31.7,47.5,47.5,30.5,0
1597.754,14.6,20.2,21.1,2.364,21,0,0,0,0,0,0,71.1,3,99,14.02,13.84,194.3,199.1,3.9,4.7,232.6,2095.8,3615,1,-1,81.1,11.2,26.9,41.2,41.2,29.9,0
1597.853,14.6,21.2,21.6,2.392,21.7,0,0,0,0,0,0,77.3,3,99,14.17,14.13,195,199.4,3.9,4.7,237.5,2060.2,3686,2.9,1.5,80.9,11.2,32.7,47.7,47.7,31.1,0
1597.953,14.6,21.2,21.9,2.414,21.7,0,0,0,0,0,0,87.7,3,100,13.88,13.82,192.3,199.1,3.9,4.7,242.9,2038.3,3775,2.9,1.6,81.1,11.2,26.4,42,42,29.5,0
1598.054,14.6,21.2,22.2,2.426,21.7,0,0,0,0,0,0,72.5,3,100,14.43,14.14,189.8,198.7,3.9,4.7,246.7,2002.9,3841,6.8,4.4,81.1,11.2,26.1,40.9,40.9,29.4,0
1598.150,14.6,21.2,22.1,2.435,21.7,0,0,0,0,0,0,88.8,3,100,14.35,14.38,186.9,198.6,3.9,4.7,252.4,2022.7,3934,8.3,7,81,11.2,27.1,41.9,41.9,29.5,0
1598.241,14.6,21.2,22.1,2.441,21.7,0,0,0,0,0,0,84.9,3,100,14.04,14.04,185.9,198.4,3.9,4.7,255.4,2007.8,3983,8.3,6.5,81.1,11.2,26.4,42.2,42.2,29.6,0
1598.333,14.6,21.2,22.2,2.447,21.7,0,0,0,0,0,0,76.2,3,100,14.08,14.13,185.2,198.2,3.9,4.7,260.4,2007.1,4066,9.4,7.8,81,10.9,26.4,42.3,42.3,29.8,0
1598.434,14.6,22.2,22.6,2.454,21.7,0,0,0,0,0,0,69.3,3,100,14.01,13.84,186.4,198.1,3.1,4.7,266.6,1958.4,4165,10.5,7.9,81,10.9,26.5,41.3,41.3,30.2,0
1598.535,14.6,21.9,22.2,2.462,21.7,0,0,0,0,0,0,86.3,3,100,13.94,13.81,183.8,197.8,3.1,4.7,272.2,1912.2,4259,11,8.6,81,10.9,30.6,45.5,45.5,30.4,0
1598.633,14.6,21.6,21.7,2.471,21.7,0,0,0,0,0,0,86.1,3,100,13.81,13.94,182.1,197.3,3.1,4.7,279.8,1950.5,4379,11.5,10.6,81,10.9,30.6,46.3,46.3,30.7,0
1598.733,14.6,21.6,21.8,2.477,21.7,0,0,0,0,0,0,84.5,3,100,13.61,13.81,180.6,197,3.1,4.7,282.3,1969.6,4429,11.4,11.4,81,10.9,27.1,42.6,42.6,30.5,0
1598.828,14.6,21.5,21.7,2.484,21.7,0,0,0,0,0,0,70.2,3,100,13.67,13.64,180.5,196.7,3.1,4.7,287.8,1993.2,4528,12,11.5,81,10.5,29.3,45,45,30.8,0
1598.924,14.6,21.4,21.8,2.49,21.7,0,0,0,0,0,0,90.4,3,100,13.49,13.67,180.4,196.7,3.1,3.9,290.1,2037.6,4577,11.3,11.5,81,10.5,27.5,43.3,43.3,30.8,0
1599.025,14.6,21.4,21.6,2.495,21.7,0,0,0,0,0,0,75.7,3,102,13.51,13.65,180.7,196.3,2.3,3.9,296.2,2067,4670,11.7,11.8,81,10.5,28.9,43.8,43.8,31,0
1599.123,14.6,21.4,21.7,2.498,21.7,0,0,0,0,0,0,91.2,3,102,13.42,13.58,181.1,196.2,2.3,3.1,300.4,2070.2,4733,11.2,12.1,81,10.5,28.2,44.1,44.1,31.4,0
1599.223,14.6,21.4,21.8,2.5,21.7,0,0,0,0,0,0,70,3,102,13.37,13.48,181.4,196,2.3,3.1,306.9,2068.9,4845,11,12.6,81,10.5,28.3,44,44,31.8,0
1599.324,14.6,21.4,21.8,2.502,21.7,0,0,0,0,0,0,68.3,3,102,13.34,13.54,182.2,195.9,2.3,3.1,310.1,2067.2,4895,10.8,13,81.1,10.5,28.6,43.9,43.9,32.2,0
1599.424,14.6,21.4,22,2.504,21.7,0,0,0,0,0,0,75.5,3,102,13.25,13.44,182.7,195.9,1.6,2.3,314,2071.4,4961,10.1,13.6,80.9,10.5,28.5,44.1,44.1,32.2,0
1599.524,14.6,21.4,22.2,2.505,21.7,0,0,0,-3,0,0,64.2,3,104,13.28,13.42,183.1,195.8,1.6,2.3,320.8,2075.7,5071,10.8,14.4,80.9,10.5,29.2,43.6,43.5,33.1,0
1599.623,14.6,21.4,22.2,2.507,21.7,0,0,0,-3,0,0,90.4,3,104,13.09,13.19,182.9,195.8,1.6,2.3,324.3,2062.6,5135,9.9,15,81,10.5,29.3,43.9,43.8,33.2,0
1599.723,14.6,21.4,22.3,2.508,21.7,0,0,0,-3,0,0,90.2,3,104,13.19,13.18,183.6,195.6,1.6,1.6,328.9,2021.4,5215,10.4,15.5,80.9,10.5,29.4,45,44.9,33.6,0
1599.827,14.6,22.1,22.8,2.51,21.7,0,0,0,-2.7,0,0,64.5,3,104,13.09,13.06,186.4,196.2,0.8,1.6,337.2,1981,5317,11.2,16,80.8,10.5,29.6,45.2,45.1,34.2,0
1599.924,14.6,22.1,22.6,2.511,21.7,0,0,0,-2.7,0,0,67.9,3,104,12.92,12.91,186.8,196.3,0.8,1.6,339.9,1928.7,5350,10.5,15.5,81,10.5,29.7,44.4,44.3,34.2,0
1600.023,14.6,22.1,22.7,2.513,21.7,0,0,0,-2.3,0,0,69.7,3,104,13.01,12.95,186.8,196.6,0.8,1.6,342.5,1892.9,5416,10.5,14,80.9,10.5,30.2,44.8,44.7,34.2,0
1600.124,14.6,22.1,22.5,2.515,21.7,0,0,0,-2.3,0,0,72.7,3,104,12.88,12.86,186.6,196.1,0.8,1.6,349.9,1875.5,5518,10.6,15.6,80.9,10.9,31.4,46,45.9,35.3,0
1600.223,14.6,22.1,22.4,2.517,21.7,0,0,0,-2.3,0,0,82,3,104,12.69,12.65,187.8,196.3,0.8,1.6,354.8,1851.4,5579,9.3,13.9,81,10.9,30.8,46.1,46,35.4,0
1600.319,14.6,22.1,22.3,2.519,21.7,0,0,0,-2,0,0,78.5,3,104,12.73,12.91,188.7,196.4,0.8,1.6,360.2,1837.3,5668,8.9,13.8,81,10.9,32.8,47.4,47.3,35.7,0
1600.413,14.6,22,22.3,2.521,21.7,0,0,0,-2,0,0,69,3,104,12.71,12.72,188.4,196.3,0.8,1.6,363.1,1850.2,5708,8.7,14,81,10.9,32,47.9,47.8,36,0
1600.514,14.6,21.9,22.1,2.523,21.7,0,0,0,-1.7,0,0,82.4,3,106,12.62,12.72,187.2,196.4,0.8,1.6,364.7,1854.6,5767,8,13.8,81,10.9,32.6,47.2,47.1,35.7,0
1600.697,14.6,21.8,21.9,2.525,21.7,0,0,0,-1.7,0,0,86.5,3,106,12.72,12.52,187.1,195.9,0.8,1.6,371.5,1840.7,5869,8.4,12.3,81,10.9,32.3,46.9,46.9,36.8,0
1600.791,14.6,21.7,22,2.528,21.7,0,0,0,-1.3,0,0,78.3,3,106,12.62,12.58,187.2,193.7,0.8,1.6,369.6,1859.1,5912,7.4,11.4,81,-0.8,28.8,43.4,43.4,32,0
