﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
2.132,0,11.9,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84.7,0,99,187.2,163.58,12.3,-4.7,-7,5.5,834.5,1374,0,0,-5.6,70.3,82.6,82.6,65.5
2.225,0,12.1,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,84.9,0,99,234.95,234.95,12.4,-3.1,-5.4,5.1,835.4,1238,0,0,-7.5,70.3,83.3,83.3,65.5
2.313,0,12.4,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,85.1,0,99,234.95,234.95,12.6,-1.6,-3.9,4.5,838.5,1116,0,0,-4.9,70.3,83.3,83.3,65.5
2.397,0,12.9,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,84.9,0,99,234.95,234.95,15.3,-0.8,-2.3,5,815.4,1017,0,0,6,70.3,85,85,65.5
2.487,0,14.2,14.6,-10.3,0.1,1,0,0,0,0,0,0,0,85.1,0,99,234.95,234.95,14.2,0,-2.3,4.5,808.9,988,0,0,2.6,70.3,83.3,83.3,65.5
2.578,0,14.1,14.6,-10.3,0.1,1,0,0,0,0,0,0,0,85.2,0,99,234.95,234.95,14.1,0,-2.3,4.4,841.7,974,0,0,1.9,70.3,83.9,83.9,65.5
2.673,0,13.9,14.6,-10.4,0.1,1,0,0,0,0,0,0,0,85.2,0,99,234.95,234.95,14.2,0,-2.3,4.4,856.8,959,0,0,1.5,70.3,83.3,83.3,65.5
2.757,0,13.9,14.6,-10.4,0.1,1,0,0,0,0,0,0,0,84.9,0,99,227.18,211.75,14.7,0,-2.3,4.4,845.8,932,0,0,1.9,70.3,82.6,82.6,65.5
2.848,0,14.2,14.6,-10.3,0.1,1,0,0,0,0,0,0,0,85.1,0,99,99.19,109.46,15.6,0,-1.6,4.5,828.1,888,0,0,2.2,70.3,82.6,82.6,65.5
2.938,0,15.1,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.1,0,99,63.79,65.13,16.3,0,-1.6,4.5,803.8,864,0,0,3.8,70.3,82.6,82.6,65.5
3.032,0,15.8,14.6,-10,0.1,1,0,0,0,0,0,0,0,85.1,0,99,49.62,43.77,16.6,0,-1.6,4.6,787,851,0,0,4.1,70.3,83.3,83.3,65.5
3.122,0,16.1,14.6,-10,0.1,1,0,0,0,0,0,0,0,84.9,0,99,38.07,34.86,16.3,0,-1.6,4.6,774.4,877,0,0,3.4,70.3,82.6,82.6,65.5
3.207,0,16,14.6,-10,0,1,0,0,0,0,0,0,0,85.2,0,99,26.5,27,14.7,0,-1.6,4.8,761.7,1003,0,0,1.5,71.4,83.7,83.7,66.5
3.296,0,14.7,14.6,-10.4,0.1,1,0,0,0,0,0,0,0,85.2,0,99,18.69,20.25,12.6,-1.6,-3.9,5,756.3,1233,0,0,0,71.4,84.7,84.7,66.5
3.381,0,13.2,14.6,-10.7,0,1,0,0,0,0,0,0,0,85.1,0,99,15.7,18.69,12.3,-4.7,-7.8,6,734.9,1501,0,0,-2.6,71.4,84.4,84.4,66.5
3.468,0,12.6,14.6,-11,0,1,0,0,0,0,0,0,0,84.9,0,99,14.86,14.93,12,-7.8,-10.9,6.9,714.9,1779,0,0,-6,71.4,85.4,85.4,66.5
3.562,0,12,14.6,-11.1,0,1,0,0,0,0,0,0,0,85.2,0,99,14.54,14.66,11.6,-10.1,-13.2,7.8,692,2101,0,0,-4.1,71.4,83.7,83.7,66.5
3.652,0,11.1,14.6,-11.2,0,1,0,0,0,0,0,0,0,85.1,0,99,14.48,14.53,11.4,-10.1,-13.2,9,713.3,2457,0,0,-1.5,71.4,83.7,83.7,66.5
3.743,0,10.9,14.6,-11.3,0,1,0,0,0,0,0,0,0,84.9,0,99,18.6,18.2,11.3,-8.6,-11.7,10.2,729,2819,0,0,-0.4,71.4,83.8,83.8,66.5
3.829,0,11.8,14.6,-11.4,0,1,0,0,0,0,0,0,0,84.4,0,99,35.11,31.26,11.1,-6.2,-7.8,11.6,744.3,3221,0,0,1.1,71.5,83.8,83.8,66.6
3.923,0,11.1,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.4,0,99,86.44,81.77,11,-3.1,-3.9,12.7,749.4,3571,0,0,2.2,71.5,83.8,83.8,66.6
4.013,0,11.1,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.1,-3.1,-4.7,12.3,759.5,3446,0,0,1.9,71.5,84.8,84.8,66.6
4.098,0,11.1,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.7,0,99,234.95,234.95,11,-3.1,-4.7,12.5,773.9,3507,0,0,2.2,70.4,82.7,82.7,65.6
4.193,0,11.1,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.1,-3.1,-4.7,12.3,783.5,3452,0,0,2.2,70.4,83.4,83.4,65.6
4.277,0,11.1,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,84.7,0,99,234.95,234.95,11.1,-3.1,-4.7,12.4,792.2,3463,0,0,1.9,70.4,83.4,83.4,65.6
4.363,0,11.1,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,84.5,3,99,234.95,234.95,11.1,-3.1,-4.7,12.3,806,3442,0,0,1.9,70.4,83.4,83.4,65.6
4.453,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,85.1,3,99,234.95,234.95,11.1,-3.1,-4.7,12.3,814.8,3438,0,0,1.9,70.4,83.4,83.4,65.6
4.538,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,85.2,3,99,234.95,234.95,11.1,-3.1,-4.7,12.2,822.6,3428,0,0,1.9,70.4,83.4,83.4,65.6
4.631,0,11.1,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.1,-3.9,-4.7,12.2,827.6,3418,0,0,1.9,70.4,83.4,83.4,65.6
4.723,0,10.9,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.4,3,99,234.95,234.95,11.1,-3.9,-5.4,12.2,832.6,3410,0,0,1.9,70.4,83.4,83.4,65.6
4.807,0,10.9,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,85.2,3,99,234.95,234.95,11.1,-3.9,-5.4,12.2,836.5,3400,0,0,1.9,70.4,83.4,83.4,65.6
4.892,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84,3,99,234.95,234.95,11.1,-3.9,-5.4,12.1,836.4,3389,0,0,1.9,70.4,83.4,83.4,65.6
4.983,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.1,-3.9,-5.4,12.1,835.7,3379,0,0,1.5,70.4,83.4,83.4,65.6
5.070,0,10.9,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.5,3,99,234.95,234.95,11.1,-3.9,-5.4,12.1,839.1,3369,0,0,1.5,70.4,84,84,65.6
5.159,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.1,-3.9,-5.4,12,840.7,3362,0,0,1.5,70.4,83.4,83.4,65.6
5.248,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.1,-3.9,-5.4,12,837.9,3351,0,0,1.5,70.4,83.4,83.4,65.6
5.333,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.1,-3.9,-5.4,12,837.9,3340,0,0,1.5,70.4,83.4,83.4,65.6
5.424,0,11,14.6,-11.5,0.4,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.1,-3.9,-6.2,11.9,838.6,3330,0,0,1.5,70.4,83.4,83.4,65.6
5.515,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.1,-4.7,-6.2,11.9,837.9,3320,0,0,1.5,70.4,84.4,84.4,65.6
5.607,0,11,14.6,-11.5,0.4,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.1,-4.7,-6.2,11.9,842.5,3308,0,0,1.5,70.4,83.4,83.4,65.6
5.707,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.1,-4.7,-6.2,11.9,853.1,3299,0,0,1.5,70.4,83.4,83.4,65.6
5.806,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,3,99,234.95,234.95,11.1,-4.7,-6.2,11.8,872.3,3290,0,0,1.5,70.4,83.4,83.4,65.6
5.902,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,3,99,234.95,234.95,11.1,-4.7,-6.2,11.8,887.1,3281,0,0,1.5,70.4,83.4,83.4,65.6
5.992,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.1,-4.7,-6.2,11.7,898.4,3270,0,0,1.5,70.4,83.4,83.4,65.6
6.081,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,3,99,234.95,234.95,11.1,-4.7,-6.2,11.7,914.1,3262,0,0,1.1,70.4,83.4,83.4,65.6
6.168,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.2,3,99,234.95,234.95,11.1,-4.7,-7,11.7,926.3,3250,0,0,1.1,70.4,83.4,83.4,65.6
6.263,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,3,99,234.95,234.95,11.1,-4.7,-7,11.6,937.2,3237,0,0,1.1,70.4,83.4,83.4,65.6
6.348,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.4,3,99,234.95,234.95,11.1,-4.7,-7,11.6,952.5,3234,0,0,1.1,70.4,83.4,83.4,65.6
6.442,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.1,-5.4,-7,11.6,963.8,3221,0,0,1.1,70.4,83.3,83.3,65.6
6.528,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,3,99,234.95,234.95,11.1,-5.4,-7,11.6,975,3213,0,0,1.1,70.4,83.3,83.3,65.6
6.621,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.2,3,99,234.95,234.95,11.1,-5.4,-7,11.5,991,3201,0,0,1.1,70.4,83.3,83.3,65.6
6.710,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-5.4,-7,11.5,1001.7,3191,0,0,1.1,70.4,83.3,83.3,65.6
6.803,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-5.4,-7,11.5,1011.7,3181,0,0,1.1,70.4,83.3,83.3,65.6
6.892,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-5.4,-7.8,11.4,1025.1,3173,0,0,1.1,70.4,83.3,83.3,65.6
6.983,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-5.4,-7.8,11.4,1037.4,3164,0,0,1.5,70.4,83.3,83.3,65.6
7.067,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-5.4,-7.8,11.4,1040.4,3154,0,0,1.1,70.4,83.3,83.3,65.6
7.152,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-5.4,-7.8,11.3,1034.1,3148,0,0,1.1,70.4,83.3,83.3,65.6
7.241,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,99,234.95,234.95,11.2,-5.4,-7.8,11.3,991.8,3135,0,0,1.1,70.4,83.3,83.3,65.6
7.328,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.4,3,99,234.95,234.95,11.2,-6.2,-7.8,11.3,939.4,3130,0,0,0.8,70.4,84.4,84.4,65.6
7.415,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-6.2,-7.8,11.3,908.2,3118,0,0,0.8,70.4,83.3,83.3,65.6
7.502,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.4,3,99,234.95,234.95,11.2,-6.2,-8.6,11.2,882.8,3112,0,0,0.8,70.4,83.3,83.3,65.6
7.594,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-6.2,-8.6,11.2,860.4,3100,0,0,1.1,70.4,83.3,83.3,65.6
7.684,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-6.2,-8.6,11.2,844.9,3091,0,0,0.8,70.4,83.3,83.3,65.6
7.766,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.1,3,99,234.95,234.95,11.2,-6.2,-8.6,11.2,834.3,3082,0,0,0.8,70.4,83.3,83.3,65.6
7.852,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-6.2,-8.6,11.1,828.4,3077,0,0,0.8,70.4,82.7,82.7,65.6
7.943,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-6.2,-8.6,11.1,827,3067,0,0,0.8,70.4,83.3,83.3,65.6
8.028,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.4,3,99,234.95,234.95,11.2,-6.2,-8.6,11.1,822.6,3059,0,0,0.8,70.4,83.3,83.3,65.6
8.117,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.1,3,99,234.95,234.95,11.2,-6.2,-8.6,11,817.6,3049,0,0,0.8,70.4,82.7,82.7,65.6
8.212,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-7,-9.3,11,819.6,3040,0,0,0.8,70.4,83.3,83.3,65.6
8.303,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.5,3,99,234.95,234.95,11.2,-7,-9.3,11,815.5,3034,0,0,0.8,70.4,83.3,83.3,65.6
8.387,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.1,3,99,234.95,234.95,11.2,-7,-9.3,11,818.2,3024,0,0,0.8,70.4,83.3,83.3,65.6
8.483,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-7,-9.3,10.9,813.9,3019,0,0,0.8,70.4,83.3,83.3,65.6
8.568,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-7,-9.3,10.9,816.4,3008,0,0,0.8,70.4,83.3,83.3,65.6
8.664,0,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.2,3,99,234.95,234.95,11.2,-7,-9.3,10.9,812,3002,0,0,0.4,70.4,82.7,82.7,65.6
8.748,0,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-7,-9.3,10.9,815.2,2993,0,0,0.4,70.4,82.7,82.7,65.6
8.843,0,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-7,-9.3,10.8,809.5,2983,0,0,0.4,70.4,83.3,83.3,65.6
8.927,0,11.2,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.2,-7,-10.1,10.8,810.8,2974,0,0,0.8,70.4,83.3,83.3,65.6
9.013,0,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.2,3,99,234.95,234.95,11.2,-7,-10.1,10.8,813.2,2963,0,0,0.4,70.4,83.3,83.3,65.6
9.098,0,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.7,3,99,234.95,234.95,11.2,-7,-10.1,10.7,811.8,2956,0,0,0.4,70.4,83.3,83.3,65.6
9.198,0,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.1,3,99,234.95,234.95,11.2,-7,-10.1,10.7,811.3,2948,0,0,0.4,70.4,83.3,83.3,65.5
9.286,3.2,11.2,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.4,-7.8,-10.1,10.9,813.2,2942,0,0,4.5,70.4,83.3,83.3,65.6
9.374,11.7,11.2,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.9,3,99,234.95,234.95,11.4,-7.8,-10.1,10.9,765.4,2939,0,0,4.5,70.4,83.3,83.3,65.6
9.457,26.9,11.3,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.2,3,99,234.95,234.95,11.5,-7.8,-10.1,10.8,742.9,2927,0,0,6.4,70.4,83.3,83.3,65.6
9.543,37.4,11.9,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.4,3,99,55.73,123.59,16.4,-7.8,-10.1,15.5,736.8,2931,0,0,16.5,70.5,83.4,83.4,65.6
9.633,49.3,24.3,14.6,-8.7,0.1,1.001,0,0,0,0,0,0,0,84.4,3,99,28.91,34.55,41.2,-6.2,-8.6,39.3,713.8,2948,0,0,37.5,15.2,27.7,27.7,14.2
9.724,69.6,62.8,14.6,-1.7,-0.6,1.025,0.8,0,0,0,0,0,0,83.1,3,99,21.25,24.02,78.7,8.6,8.6,77.7,705.7,3056,0,0,5.2,20.7,32.3,32.3,19.3
9.812,81.1,75,14.6,-0.4,-0.1,1.427,8.6,0,0,0,0,0,0,84.9,3,99,12.96,18.59,133.1,7.8,7.8,126.9,1023.6,2952,0,0,13.9,80,92.7,92.7,20.6
9.903,99.6,72.9,14.6,-0.3,0.6,1.744,13.9,0,0,0,0,0,0,85.1,3,99,12.45,12.58,185.8,7.8,7,178.1,1264.2,2963,-12,-12,18.8,80,92.3,88.9,27.5
9.993,99.6,63.8,14.6,-0.3,1.2,1.967,14.6,0,0,0,0,0,0,84.4,3,99,12.95,14,192.1,8.6,7.8,186.4,1312.1,3003,-10.3,-12,19.9,80,92.7,92.7,28.4
10.083,99.6,83.3,14.6,1.7,1.9,2.092,14.9,0,0,0,0,0,0,83.1,3,99,15.79,16.13,192.8,7.8,7,190.4,1113.1,3055,0.2,-3.1,18,59.9,71.7,71.7,30.2
10.167,99.6,91.2,14.6,2.4,2.6,2.168,15.8,0,0,0,0,0,0,85.6,3,99,13.78,14.04,193.3,5.4,5.4,191.6,1280.5,3067,-4.4,-7.2,16.9,80,93.2,93.2,33.9
10.252,99.6,100.6,14.6,3.1,3.3,2.217,16,0,0,0,0,0,0,85.1,3,99,13.7,14.08,194,3.9,3.9,194.3,1801.8,3100,-8,-8,16.5,59.4,72.5,72.5,30.1
10.341,99.6,107.9,14.6,4,4.2,2.239,16.1,0,0,0,0,0,0,84.9,3,99,15,15.16,194.5,3.1,3.1,197.4,1821.1,3141,-4,-4.6,15,60,72.7,72.7,31
10.433,99.6,114.8,14.6,5,5.2,2.257,16.3,0,0,0,0,0,0,85.1,3,99,14.67,14.76,195,3.1,3.1,200.1,2223.1,3175,-4.5,-3.1,13.9,59,72.6,72.6,29.5
10.516,99.6,122.9,14.6,6.1,6.3,2.263,16.2,0,0,0,0,0,0,83.3,3,99,14.27,13.95,195.6,3.1,3.1,202.9,2655.3,3211,-5.9,-5.6,12.8,58.8,71.3,71.3,29.1
10.598,99.6,126.1,14.6,6.6,7.4,2.264,16.2,0,0,0,0,0,0,80.3,3,99,14.96,14.7,195.8,3.1,3.9,205.8,2737.7,3253,-2.4,-4.2,12.8,58.7,72.2,72.2,28.9
10.693,99.6,133.6,14.6,7.7,8.7,2.259,16,0,0,0,0,0,0,91.2,3,99,14.76,15.11,196.3,3.1,3.9,209.2,3022.1,3297,-2.5,-0.9,12.4,58.5,72.7,72.7,28.7
10.782,99.6,145.7,14.6,9.5,10.1,2.249,15.8,0,0,0,0,0,0,87.9,3,99,13.87,13.9,197.1,3.1,3.9,213.4,3151.7,3351,-6.4,-4.9,12,58.1,72.3,72.3,28.1
10.868,99.6,157,14.6,11.3,11.7,2.241,15.9,0,0,0,0,0,0,78.7,3,99,14.05,13.9,197.9,3.1,3.9,217.4,3172.3,3400,-5.7,-5.1,12,56.2,70.4,70.4,27.7
10.957,99.6,165.7,14.6,12.9,13.2,2.241,16,0,0,0,0,0,0,88.2,3,99,13.7,13.68,198.4,3.9,3.9,222.3,3079.8,3467,-7.5,-6.2,12,47.9,61.2,61.2,27.6
11.045,99.6,173.3,14.6,14.3,15.1,2.247,16,0,0,0,0,0,0,90.8,3,100,13.94,13.75,199,3.9,3.9,226,2977.6,3526,-6.9,-6.2,12,31.1,44,44,27.3
11.135,99.6,185.8,14.6,16.5,16.8,2.26,16.4,0,0,0,0,0,0,96.6,3,100,13.95,13.91,199.8,3.9,3.9,231.9,2858.4,3592,-6.9,-6.2,11.2,30.3,42.1,42.1,30.3
11.226,99.6,191.5,14.6,17.8,18.2,2.285,16.9,0,0,0,0,0,0,91.1,3,100,13.88,13.98,200,3.9,3.9,237.3,2688.9,3672,-5.4,-5.6,11.2,31.2,43,43,31.1
11.316,99.6,197.3,14.6,19.2,19.6,2.321,17.5,0,0,0,0,0,0,79.4,3,100,14.15,13.91,200.2,3.9,3.9,240.9,2490.8,3725,-4.6,-5.4,11.2,29.4,41.2,41.2,31.2
11.404,99.6,200.9,14.6,20.2,20.5,2.367,18.2,0,0,0,0,0,0,79.4,3,100,14.01,13.98,200.2,3.9,3.9,244.7,2380.8,3793,-5,-5,11.2,30.3,43.5,43.5,32.2
