﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
2.278,11.7,14.6,-10.8,0.1,1,0,0,0,0,0,0,84.7,0,111,234.95,234.95,11.9,6.6,764.1,1708,0,0,-2.2,65.5
2.353,11.8,14.6,-10.8,0.1,1,0,0,0,0,0,0,85.4,0,111,234.95,234.95,12.1,6.2,758.4,1594,0,0,-3.4,65.5
2.419,11.7,14.6,-10.7,0.1,1,0,0,0,0,0,0,85.1,0,111,234.95,234.95,12.2,5.9,757.4,1492,0,0,-4.9,65.5
2.494,12,14.6,-10.7,0.1,1,0,0,0,0,0,0,85.6,0,111,234.95,234.95,12.3,5.5,754.4,1380,0,0,-6.4,65.5
2.563,12.1,14.6,-10.6,0.1,1,0,0,0,0,0,0,85.2,0,111,234.95,234.95,12.4,5,754.7,1256,0,0,-7.5,65.5
2.633,12.2,14.6,-10.5,0.1,1,0,0,0,0,0,0,85.6,0,111,234.95,234.95,12.6,4.7,756.8,1150,0,0,-3,65.5
2.701,13.8,14.6,-10.2,0.1,1,0,0,0,0,0,0,85.1,0,111,234.95,234.95,17.1,5.9,745.4,1035,0,0,7.9,65.5
2.772,16.5,14.6,-9.6,0.1,1,0,0,0,0,0,0,85.1,0,111,234.95,234.95,18.9,5.9,731,971,0,0,5.6,65.5
2.838,18.3,14.6,-9.2,0.1,1,0,0,0,0,0,0,85.2,0,111,234.95,234.95,19.1,5.7,723.4,917,0,0,-0.8,65.5
2.908,18.2,14.6,-9.2,0.1,1,0,0,0,0,0,0,85.4,0,111,234.95,234.95,18.6,5.4,744.3,905,0,0,-1.1,65.5
2.983,18.4,14.6,-9.2,0.1,1,0,0,0,0,0,0,85.6,0,111,234.95,234.95,18.1,5.3,756.4,909,0,0,-2.2,65.5
3.053,18.4,14.6,-9.2,0.1,1,0,0,0,0,0,0,85.1,0,111,234.95,234.95,18.1,5.3,770.7,912,0,0,-2.2,65.5
3.119,18.3,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.6,0,111,234.95,234.95,18.2,5.3,773.7,908,0,0,-1.5,65.5
3.193,18.1,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.4,0,111,202.53,234.95,18.1,5.3,777.9,912,0,0,-1.1,65.5
3.258,18,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.4,0,111,79.04,106.82,18.3,5.4,783.1,907,0,0,-0.8,65.5
3.332,17.9,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.4,0,111,51.87,74.33,18.4,5.4,781.5,903,0,0,-0.4,65.5
3.403,18,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.6,0,111,38.99,57.28,18.6,5.4,770.4,902,0,0,-0.4,65.5
3.473,18.1,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.2,0,111,33.56,41.42,18.5,5.4,763.2,898,0,0,-0.8,65.5
3.542,18.2,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.4,0,111,27.22,32.61,18.6,5.3,759.1,892,0,0,-1.5,65.5
3.613,18.4,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.4,0,111,22.54,27,18.5,5.2,750.1,879,0,0,-1.9,65.5
3.683,18.3,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.4,0,111,20.23,24.02,18.8,5.3,742,874,0,0,-1.5,65.5
3.752,18.3,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.4,0,111,19.35,21.83,18.8,5.3,738.7,871,0,0,-1.5,65.5
3.823,18.4,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.2,0,111,19.09,20.12,19.1,5.3,728.4,860,0,0,-1.5,65.5
3.893,18.4,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.2,0,111,18.2,19.1,19.2,5.3,729.4,848,0,0,-1.9,65.5
3.963,18.6,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.2,0,111,17.74,19,19.4,5.2,726.9,839,0,0,-1.9,65.5
4.032,18.8,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.1,0,111,17.27,18.1,19.5,5.3,716.3,844,0,0,-3,65.5
4.103,18.9,14.6,-9.2,0.1,1,0,0,0,0,0,0,85.1,0,111,16.92,17.74,18.7,5.3,712.9,881,0,0,-3.8,65.7
4.167,18.9,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.1,0,111,16.62,17.28,16.8,5.3,708.9,970,0,0,-4.1,66.4
4.233,17.4,14.6,-9.7,0.1,1,0,0,0,0,0,0,85.2,0,111,16.48,17.04,14.1,5.3,712.7,1155,0,0,-3.4,66.6
4.297,15,14.6,-10.3,0.1,1,0,0,0,0,0,0,85.4,0,111,16.13,16.58,12.4,5.6,708.7,1399,0,0,-3.4,66.5
4.362,12.9,14.6,-10.8,0.1,1,0,0,0,0,0,0,85.4,0,111,15.87,16.29,12.1,6.7,704.6,1711,0,0,-2.6,66.5
4.428,11.7,14.6,-11.1,0.1,1,0,0,0,0,0,0,85.6,0,111,15.53,15.89,11.8,8.1,690.9,2133,0,0,-4.1,66.5
4.492,11,14.6,-11.2,0,1,0,0,0,0,0,0,85.2,0,111,14.86,15.29,11.4,9.3,673.5,2572,0,0,-1.1,66.5
4.562,11.1,14.6,-11.3,0,1,0,0,0,0,0,0,85.1,0,111,14.14,14.66,11.2,11,694.9,3034,0,0,0.4,66.5
4.633,11.3,14.6,-11.4,0.1,1,0,0,0,0,0,0,84.2,0,111,16.58,17.9,11.2,11.4,713.8,3129,0,0,0.8,66.6
4.697,11,14.6,-11.4,0.1,1,0,0,0,0,0,0,84.2,0,111,26.09,27.3,11.2,10.9,730.5,3014,0,0,0.4,66.4
4.757,11.1,14.6,-11.3,0.1,1,0,0,0,0,0,0,85.4,0,111,38.4,41.06,11.2,10.9,734.9,3008,0,0,0.4,65.6
4.832,11.2,14.6,-11.3,0.1,1,0,0,0,0,0,0,84.4,0,111,86.37,74.14,11.2,11.1,741.7,3077,0,0,0.8,65.6
4.903,11,14.6,-11.3,0.1,1,0,0,0,0,0,0,84,0,111,234.95,186.78,11.2,10.9,748.6,3007,0,0,0.4,65.8
4.973,11.2,14.6,-11.3,0.1,1,0,0,0,0,0,0,84.5,3,111,234.95,234.95,11.2,11,756.5,3042,0,0,0.8,65.6
5.044,11.1,14.6,-11.3,0.1,1,0,0,0,0,0,0,84.5,3,111,234.95,234.95,11.2,10.9,761.7,3013,0,0,0.4,65.6
5.107,11.1,14.6,-11.2,0.1,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.2,10.9,766,3016,0,0,0.8,65.6
5.167,11.1,14.6,-11.2,0.2,1,0,0,0,0,0,0,84.9,3,111,234.95,234.95,11.2,10.9,770.4,3009,0,0,0.8,65.6
5.229,11.1,14.6,-11.2,0.2,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.2,10.9,775.4,2997,0,0,0.8,65.6
5.303,11.1,14.6,-11.2,0.2,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.2,10.9,782.8,2998,0,0,0.4,65.6
5.367,11.2,14.6,-11.2,0.2,1,0,0,0,0,0,0,84.9,3,111,234.95,234.95,11.2,10.8,787.8,2988,0,0,0.4,65.6
5.429,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.5,3,111,234.95,234.95,11.2,10.8,790.7,2986,0,0,0.4,65.6
5.503,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.2,10.8,797.7,2981,0,0,0.4,65.6
5.573,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,85.1,3,111,234.95,234.95,11.2,10.8,803.8,2972,0,0,0.4,65.6
5.644,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,85.1,3,111,234.95,234.95,11.2,10.8,805.8,2970,0,0,0.4,65.6
5.712,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.5,3,111,234.95,234.95,11.2,10.8,814.5,2961,0,0,0.4,65.6
5.779,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,85.1,3,111,234.95,234.95,11.2,10.7,819,2959,0,0,0.4,65.6
5.853,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.2,10.7,822.6,2950,0,0,0.4,65.6
5.924,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.5,3,111,234.95,234.95,11.2,10.7,823.9,2943,0,0,0.4,65.5
5.989,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.2,10.7,827,2937,0,0,0.4,65.5
6.062,11,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.3,10.7,827,2929,0,0,0.4,65.5
6.133,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.3,10.6,827,2924,0,0,0.4,65.5
6.203,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.3,10.6,827.6,2919,0,0,0.4,65.5
6.269,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.3,10.6,830.7,2913,0,0,0.4,65.5
6.343,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.4,3,111,234.95,234.95,11.3,10.6,831.9,2908,0,0,0,65.5
6.411,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.4,3,111,234.95,234.95,11.3,10.5,831.3,2899,0,0,0.4,65.5
6.481,11.2,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.3,10.5,832,2896,0,0,0,65.5
6.553,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,85.2,3,111,234.95,234.95,11.3,10.5,833.1,2887,0,0,0.4,65.5
6.623,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,84,3,111,234.95,234.95,11.3,10.5,842.3,2881,0,0,0,65.5
6.693,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,84.9,3,111,234.95,234.95,11.5,10.7,839.2,2875,0,0,4.1,65.5
6.763,11.4,14.6,-11,0.3,1,0,0,0,0,0,0,85.1,3,111,234.95,234.95,11.5,10.6,889.7,2871,0,0,4.1,65.5
6.835,11.4,14.6,-11,0.3,1,0,0,0,0,0,0,84.7,3,111,234.95,234.95,11.5,10.6,939.5,2861,0,0,4.5,65.5
6.909,11.5,14.6,-11,0.3,1,0,0,0,0,0,0,84.7,3,111,46.56,116.89,11.5,10.6,882.9,2864,0,0,7.5,65.5
6.982,11.5,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.4,3,111,29.4,31.02,13.9,12.8,821,2861,0,0,15.8,65.6
7.052,17.4,14.6,-9.9,0.3,1,0,0,0,0,0,0,84.2,3,111,21.08,24.82,17.7,16.3,807,2860,0,0,30.8,65.7
7.123,27,14.6,-8,-0.1,1.003,0,0,0,0,0,0,84.4,3,111,19.09,19.62,47.6,44.4,805.8,2891,0,0,13.9,14.9
7.194,60.7,14.6,-1.9,-0.5,1.019,0,0,0,0,0,0,82,3,111,17.02,18.9,73.1,70.4,762.2,2980,0,0,18,16.3
7.263,73.3,14.6,-0.4,-0.2,1.305,0,0,0,0,0,0,81.5,3,111,13.85,15.29,126.2,117,974.8,2871,0,-3.5,14.2,18.6
7.327,75.8,14.6,0,0.1,1.575,0,0,0,0,0,0,83.8,3,111,12.38,12.86,150,142.3,1146.3,2937,0,-12,12,23
7.392,73.9,14.6,0.4,0.5,1.752,0,0,0,0,0,0,84.4,3,111,12.38,13.22,172.4,162.9,1243.3,2924,0,-12,14.2,28
7.466,74.3,14.6,0.8,1,1.929,0,0,0,0,0,0,84.9,3,111,12.2,13.67,194.4,185.6,1311,2953,0,-12,14.2,30.6
7.532,76,14.6,1.3,1.4,2.055,0,0,0,0,0,0,84.5,3,111,12.66,14.47,194.9,186.3,1274.8,2958,0,-12,14.2,25
7.603,79.4,14.6,1.8,1.9,2.115,0,0,0,0,0,0,84,3,111,13.01,15.46,194.7,188.2,1227.8,2991,0,-9.6,15,23.2
7.674,83.8,14.6,2.3,2.5,2.137,0,0,0,0,0,0,84.5,3,111,13.82,16.19,193.8,188.3,1252.3,3015,-3.5,-2.6,18,28.2
7.738,91.5,14.6,2.9,3,2.15,0,0,0,0,0,0,83.8,3,111,14.04,15.29,194.2,190.3,1398.6,3032,-3.6,-1.1,18,33.2
7.803,97.9,14.6,3.4,3.6,2.207,0,0,0,0,0,0,82.2,3,111,14.61,14.41,194.8,192.8,1545.5,3064,-3.7,-1.6,16.5,35.8
7.871,106.1,14.6,4,4.2,2.26,0,0,0,0,0,0,84.5,3,111,15.07,14.44,195.5,194.9,1797.2,3085,-1.2,-1.1,15,30.3
7.942,111.3,14.6,4.7,5,2.286,0,0,0,0,0,0,84.5,3,111,14.38,14.46,196.3,197.6,2013.6,3115,-2.1,-2.5,13.9,30.5
8.012,116.6,14.6,5.5,5.8,2.307,0,0,0,0,0,0,83.3,3,111,14.24,14.73,197.4,200.4,2201.8,3141,-4.6,-1.9,13.5,31.7
8.082,120.5,14.6,6.1,6.6,2.325,0,0,0,0,0,0,84,3,111,14.89,14.9,198.9,203.7,2486.1,3170,-3.8,-0.8,12.4,30.6
8.148,127.6,14.6,7.2,7.5,2.34,0,0,0,0,0,0,83.8,3,111,15.44,14.7,200.9,208.1,2763.9,3205,0,0.6,12.4,30.6
8.213,127.4,14.6,7.2,8.3,2.352,0,0,0,0,0,0,87.4,3,111,14.89,14.27,200.9,211.1,2936.3,3252,-0.3,-0.4,12.4,29.7
8.283,134.6,14.6,8.4,9.2,2.356,0,0,0,0,0,0,85.6,3,111,13.8,14.13,200.9,212.4,3044.9,3271,-3.3,-0.6,12.4,29.8
8.354,139.5,14.6,9.3,10.3,2.358,0,0,0,0,0,0,80.5,3,111,14.1,14.21,200.9,214.8,3125.4,3309,-3.9,-1.4,12.4,29.4
8.422,150.3,14.6,11.1,11.3,2.361,0,0,0,0,0,0,93,3,111,13.95,14.07,200.9,218,3072.9,3356,-2.9,-1.4,12,29.5
8.493,154.2,14.6,12,12.4,2.365,0,0,0,0,0,0,84.5,3,111,13.78,13.97,200.9,220.8,3035,3401,-5.2,-2.3,12,30.4
8.563,157.6,14.6,12.7,13.5,2.373,0,0,0,0,0,0,88.8,3,111,13.9,13.9,200.9,223.1,3005.7,3437,-4.7,-2.8,12,29.3
8.634,166.2,14.6,14.3,14.9,2.381,0,0,0,0,0,0,88.2,3,111,13.68,13.9,200.9,226.9,2921.8,3498,-5.6,-2.9,12,29.4
8.702,173.5,14.6,15.8,16.2,2.386,0,0,0,0,0,0,83.5,3,111,13.59,13.85,200.9,230.4,2866.3,3549,-5.6,-3.2,12.4,29.4
8.772,176.1,14.6,16.4,17.4,2.395,0,0,0,0,0,0,73.2,3,111,13.8,13.94,200.8,232.9,2759.5,3588,-5.6,-3,12.4,30.5
8.843,184.4,14.6,17.8,18.6,2.404,0,0,0,0,0,0,77.3,3,113,13.8,13.95,200.8,237.2,2647.2,3655,-4.5,-3,12.4,30.2
8.914,191.7,14.6,19.2,19.5,2.42,0,0,0,0,0,0,88.8,3,113,14.02,13.9,200.7,239.2,2521.5,3688,-3.8,-2.6,12.4,31.1
8.983,192.9,14.6,19.7,20.4,2.44,0,0,0,0,0,0,95.5,3,113,13.98,13.84,200.6,242.5,2376.5,3741,-4.1,-2.5,12.4,31.2
9.047,196.3,14.6,20.7,21,2.462,0,0,0,0,0,0,81.2,3,113,14.08,14.01,200.4,246.4,2267.6,3805,-2.7,-1.4,12.4,30.4
9.113,197,14.6,21.2,21.5,2.481,0,0,0,0,0,0,91.4,3,113,14.15,13.82,200.3,249.5,2223.8,3855,-1.9,-1.7,12.4,30.9
9.185,196.8,14.6,21.2,21.6,2.505,0,0,0,0,0,0,87.4,3,113,13.94,13.95,200.2,252.5,2133.4,3903,-1.7,-1,12.4,31.6
9.254,197.6,14.6,21.2,21.7,2.532,0,0,0,0,0,0,85.6,3,113,14.11,14.23,200,256.8,2098.4,3973,-0.4,1.1,12.4,32.2
9.324,197.3,14.6,21.2,21.7,2.564,0,0,0,0,0,0,72.5,3,113,14.2,14.04,200,259.3,2034.7,4012,0.2,1.2,12.4,32.8
9.392,195.4,14.6,21.2,21.7,2.595,0,0,0,0,0,0,83.8,3,113,14.3,14.17,200,264.5,1989.8,4093,2.6,3,12.4,29.7
9.463,195.5,14.6,21.2,21.7,2.615,0,0,0,0,0,0,71.8,3,113,14.3,14.27,200,268.9,1967,4158,3.8,5,12.4,29.8
9.533,193.3,14.6,21.2,21.7,2.628,0,0,0,0,0,0,91.2,3,113,14.48,14.47,200,271.8,1931.3,4209,7.4,7.7,12.4,29.8
9.602,193.3,14.6,21.2,21.7,2.638,0,0,0,0,0,0,70.9,3,113,14.24,14.25,200,275.6,1886.2,4264,9.1,9.3,12.4,29.9
9.673,190.7,14.6,21.2,21.7,2.645,0,0,0,0,0,0,94.2,3,113,14.23,14.14,200,279.7,1817.1,4328,10.6,10.9,12.4,30
9.744,191.8,14.6,21.2,21.7,2.652,0,0,0,0,0,0,77.5,3,113,13.94,13.92,200,282.9,1811,4372,11,11.6,12.4,30.2
9.814,190.9,14.6,21.2,21.7,2.658,0,0,0,0,0,0,92.5,3,113,13.74,13.65,200,287.6,1783.3,4450,10.9,11.1,12.4,30.4
9.885,190,14.6,21.2,21.7,2.663,0,0,0,0,0,0,87.7,3,113,13.45,13.48,200,290.4,1802.4,4503,9.7,10.5,12.4,30.5
9.953,189.7,14.6,21.2,21.7,2.667,0,0,0,0,0,0,79.6,3,113,13.38,13.45,200,293.7,1842.7,4560,8.8,9.7,12.8,30.5
10.032,189.8,14.6,21.2,21.7,2.669,0,0,0,0,0,0,72.3,3,113,13.44,13.35,200,297.3,1865.6,4609,8.2,9,12.8,30.7
10.102,190.6,14.6,21.2,21.6,2.671,0,0,0,0,0,0,88.2,3,113,13.37,13.32,200,302.5,1921,4676,7.2,7.7,12.8,31.1
10.173,190,14.6,21.2,21.6,2.672,0,0,0,0,0,0,93.5,3,113,13.31,13.37,200,306,1962.5,4735,6.5,7.5,12.8,31.4
10.243,189.9,14.6,21.2,21.6,2.674,0,0,0,0,0,0,84,3,113,13.24,13.42,200,309.4,1974.5,4791,6.2,7.7,12.8,31.6
10.313,192.6,14.6,21.2,21.6,2.675,0,0,0,0,0,0,89.7,3,113,13.31,13.44,200,314.5,2002.8,4866,5.8,7.5,12.8,32
10.383,193.6,14.6,21.2,21.5,2.676,0,0,0,0,0,0,69.5,3,113,13.48,13.49,200,316,2012.6,4890,6.6,7.4,12.8,32
10.453,193.7,14.6,21.2,21.5,2.678,0,0,0,0,0,0,72.7,3,113,13.37,13.39,200,320.3,2002.9,4956,6.1,7.6,12.8,32.3
10.523,192.2,14.6,21.2,21.5,2.679,0,0,0,0,0,0,74.8,3,115,13.28,13.25,200,324.6,2022.7,5022,4.9,7,13.5,32.6
10.593,194.9,14.6,21.2,21.5,2.68,0,0,0,0,0,0,76,3,115,13.42,13.32,200,327.9,2048.4,5076,6.2,7.1,13.5,32.9
10.662,194.2,14.6,21.2,21.3,2.681,0,0,0,0,0,0,72.2,3,115,13.15,13.25,200,330,2028.8,5106,5,7.3,13.5,33
10.733,195,14.6,21.2,21.3,2.682,0,0,0,0,0,0,71.1,3,115,13.25,13.08,200,332.1,2024.6,5145,5,5.7,13.5,32.8
10.804,195.8,14.6,21.2,21.3,2.684,0,0,0,0,0,0,68.4,3,115,13.26,13.24,200,336.6,2028.9,5213,4.3,5.8,13.5,33.1
10.874,194.6,14.6,21.2,21.2,2.685,0,0,0,0,0,0,69.7,3,115,13.16,13.14,200,340.9,2027.8,5275,4.4,5.5,13.5,33.4
10.943,196.6,14.6,21.2,21.1,2.686,0,0,0,0,0,0,92.5,3,115,13.14,13.05,200,345.2,2029.9,5338,3.6,5.3,13.5,33.6
11.015,194.9,14.6,21.2,21.5,2.688,0,0,0,0,0,0,65.4,3,115,13.22,13.06,200,348.3,2026.7,5406,4.1,4.7,13.5,33.6
11.084,196.6,14.6,21.2,21.4,2.689,0,0,0,0,0,0,88.1,3,115,13.09,13.08,200,351.7,2032.1,5434,3.6,4.5,13.5,33.6
11.152,195.5,14.6,21.2,21.4,2.69,0,0,0,0,0,0,70,3,115,13.08,13.11,200,354.6,2026.8,5495,3.1,4.8,13.5,33.5
11.222,196.1,14.6,21.2,21.2,2.691,0,0,0,0,0,0,87,3,115,13.09,13.01,200,359.3,2014.3,5554,3.9,4.5,13.9,33.9
11.292,195.3,14.6,21.1,21.1,2.693,0,0,0,0,0,0,93.5,3,115,12.91,12.85,200,361.5,2001.5,5586,2.7,3.1,13.9,33.8
11.363,196.9,14.6,21.1,21.3,2.694,0,0,0,0,0,0,65.8,3,115,12.98,12.96,200,365.2,2010.4,5650,2.7,3.3,13.9,33.8
11.433,195.6,14.6,21.1,21.1,2.695,0,0,0,0,0,0,67.7,3,115,12.94,12.91,200,367.3,2001.4,5683,2.3,3,13.9,33.9
11.498,196.6,14.6,21,21,2.696,0,0,0,0,0,0,73.7,3,115,12.95,12.81,200,369.8,2002.7,5733,2.1,2.8,13.9,33.9
11.563,195.7,14.6,21,21,2.697,0,0,0,0,0,0,88.2,3,115,12.86,12.79,200,373.3,1999.5,5776,1.6,2.4,13.9,34.1
11.634,196.1,14.6,21,21.3,2.698,0,0,0,0,0,0,75,3,115,12.83,12.75,200,375.8,2009.3,5837,1.3,1.6,13.9,34.1
11.698,196.1,14.6,20.9,21,2.7,0,0,0,0,0,0,74.6,3,117,12.83,12.85,200,381,2018.7,5895,1.5,1.9,13.9,34.4
11.763,196.5,14.6,20.8,20.9,2.701,0,0,0,0,0,0,72,3,117,12.79,12.78,200,382.7,2011.5,5934,2,1.5,13.9,34.3
