﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
3.586,99.6,64.5,14.6,-0.3,-0.1,1.599,9.3,0,0,0,0,0,0,85.2,3,106,13.88,13.8,154.8,1.6,1.6,127.5,1265.1,2545,-9,-9.3,13.9,80,94.1,94.1,26
3.676,99.6,71.5,14.6,0,0.1,1.777,13,0,0,0,0,0,0,84,3,106,14.93,15.01,193.2,1.6,1.6,161.5,1152.1,2587,-6,-5.2,13.9,80,94.1,94.1,29.3
3.765,99.6,76.4,14.6,0.4,0.6,2.036,16.6,0,0,0,0,0,0,81.7,3,106,15.57,15.5,214.3,1.6,1.6,179.6,1013,2594,-1.7,-0.5,13.9,80,93.3,93.3,33.1
3.857,99.6,80.3,14.6,0.9,1,2.237,17.5,0,0,0,0,0,0,86.3,3,106,14.28,13.9,214.1,1.6,1.6,183.1,1359.7,2645,-3.1,-3.8,14.2,56.8,70.6,70.6,26
3.946,99.6,84.8,14.6,1.4,1.5,2.32,17.6,0,0,0,0,0,0,84.9,3,106,14.17,14.18,214.8,2.3,1.6,184.3,1504.3,2656,-4.4,-4.5,15,55.3,69.4,69.4,23.7
4.037,99.6,89.3,14.6,1.9,2.1,2.347,17.5,0,0,0,0,0,0,84,3,106,15.87,15.8,214.2,2.3,1.6,186.1,1455.2,2696,1.3,1.5,15,55.2,68.2,68.2,23.5
4.127,99.6,93.3,14.6,2.5,2.7,2.353,17.4,0,0,0,0,0,0,83.5,3,106,15.79,16.13,213.8,3.1,1.6,189.3,1492.6,2740,5.6,6.9,14.2,55.2,69.2,69.2,23.5
4.216,99.6,99.5,14.6,3.2,3.3,2.352,17.4,0,0,0,0,0,0,84.9,3,106,14.35,14.63,214.2,3.1,2.3,190.8,1783.6,2757,4.3,6.9,15,55,68.9,68.9,23.3
4.306,99.6,107.6,14.6,3.9,4.1,2.347,17.2,0,0,0,0,0,0,85.4,3,106,14.14,14.01,214.1,3.1,2.3,193.5,1932.5,2796,3.5,5,14.2,55,69,69,23.2
4.392,99.6,113.8,14.6,4.7,4.9,2.343,17.2,0,0,0,0,0,0,83.3,3,106,14.3,14.28,213.4,3.1,3.1,196.2,2065.7,2845,1.5,3.5,13.5,55,69.1,69.1,23.3
4.483,99.6,118,14.6,5.6,5.8,2.34,17.3,0,0,0,0,0,0,83.8,3,106,14.33,14.44,212.8,3.1,3.1,198.8,2508.3,2892,1.5,3.5,13.5,55.7,69.3,69.3,24.4
4.574,99.6,124.8,14.6,6.6,6.7,2.359,18,0,0,0,0,0,0,84.4,3,106,15.11,14.76,212.1,3.9,3.1,201.2,2718.4,2936,5.3,5.5,12.8,57.2,71.8,71.8,26.7
4.668,99.6,125.8,14.6,6.6,7.8,2.378,18.1,0,0,0,0,0,0,85.6,3,106,14.57,14.44,211.3,3.9,3.9,202.9,2928.8,2971,4.2,4.9,12.8,54.9,69.4,69.4,23.1
4.755,99.6,136.7,14.6,8.2,8.9,2.39,18.3,0,0,0,0,0,0,88.4,3,106,13.92,14.13,211.4,3.9,3.9,207.7,2962.3,3040,1.6,3.8,12.4,60.2,73.9,73.9,31.3
4.847,99.6,141,14.6,9.1,10.1,2.415,18.9,0,0,0,0,0,0,81.9,3,106,14.1,14.1,211.8,3.9,3.9,211.2,3031.5,3086,1.6,2.8,12,62.1,77,77,34.4
4.938,99.6,153.6,14.6,11,11.3,2.436,18.9,0,0,0,0,0,0,76.4,3,106,13.8,13.74,212.6,3.9,3.9,215.9,2998.7,3143,-0.6,0.2,12,59.3,73.5,73.5,29.9
5.024,99.6,158.9,14.6,11.8,12.5,2.444,18.8,0,0,0,0,0,0,85.1,3,108,13.64,13.75,212.9,3.9,3.9,219.6,2910.1,3192,-2.3,-0.7,12,59.1,73.3,73.3,29.6
5.119,99.6,170,14.6,13.5,13.8,2.445,18.7,0,0,0,0,0,0,74.5,3,108,13.98,13.52,213.8,3.9,4.7,225.3,2864.2,3261,-1.9,-3,12,58.7,72.9,72.9,29.1
5.208,99.6,175.1,14.6,14.3,15.2,2.442,18.5,0,0,0,0,0,0,94.2,3,108,13.59,13.68,214.1,3.9,4.7,229.5,2746.5,3326,-3.5,-4.1,12,52.5,66.5,66.5,29.2
5.299,99.6,183.6,14.6,15.7,16.6,2.442,18.6,0,0,0,0,0,0,92,3,108,13.82,13.75,214.6,3.9,4.7,235.3,2592.2,3393,-4.7,-4.3,12,44.6,58.4,58.4,29.1
5.389,99.6,194.8,14.6,17.8,18.1,2.447,18.7,0,0,0,0,0,0,71.6,3,108,13.81,13.68,215.4,3.9,4.7,241.3,2461.7,3467,-4,-4.8,12,32.1,45.5,45.5,30
5.478,99.6,201.1,14.6,19,19.4,2.465,19.1,0,0,0,0,0,0,79.2,3,108,13.98,13.78,215.7,3.9,4.7,246.9,2293.7,3542,-4.9,-5.5,11.2,31.3,44.7,44.7,30.1
5.564,99.6,201.9,14.6,19.6,20.3,2.494,19.6,0,0,0,0,0,0,86.7,3,108,13.88,13.94,215.6,3.9,4.7,252.5,2173.3,3624,-5.1,-5,11.2,33.6,46,46,32.3
5.659,99.6,206.5,14.6,20.9,21.3,2.522,19.8,0,0,0,0,0,0,72.3,3,108,13.82,14.01,215.4,3.9,4.7,256.6,2069.4,3685,-5,-4,11.2,30.1,43.5,43.5,30.3
5.749,99.6,206.4,14.6,21.4,21.8,2.547,20.1,0,0,0,0,0,0,97.6,3,108,14.08,14.13,215.2,3.9,4.7,261.8,1983.1,3771,-3.5,-3.3,11.2,30.3,42.7,42.7,30.8
5.839,99.6,205.5,14.6,21.8,22.2,2.576,20.5,0,0,0,0,0,0,70.9,3,108,14.24,14.18,215,3.9,4.7,266.6,1919.3,3836,-1.8,-1.8,11.2,31.9,44.3,44.3,31.5
5.924,99.6,204.8,14.6,21.8,22.4,2.609,20.9,0,0,0,0,0,0,86.7,3,108,14.14,13.94,214.9,3.9,4.7,271.2,1923.3,3905,-2.7,-1.8,11.2,35.1,47.6,47.6,32.4
6.019,99.6,205.5,14.6,22.3,22.5,2.648,21.4,0,0,0,0,0,0,78.9,3,108,13.95,13.87,214.8,3.9,4.7,277.6,1872.1,3998,-1,-1.3,11.2,36.8,50.3,50.3,32.1
6.108,99.6,203.8,14.6,22.3,22.5,2.675,21.4,0,0,0,0,0,0,71.6,3,108,14.14,14.04,214.8,3.9,4.7,282.3,1848.8,4066,-0.5,0.2,10.9,31.3,44.7,44.7,30.1
6.198,99.6,202.6,14.6,22.3,22.5,2.692,21.4,0,0,0,0,0,0,85.2,3,108,14.48,14.2,214.8,3.9,4.7,287.4,1804.1,4139,4.2,2.8,10.9,31.4,44.8,44.8,30.2
6.288,99.6,199.6,14.6,22.3,22.5,2.703,21.4,0,0,0,0,0,0,70.2,3,108,14.4,14.27,214.6,3.9,4.7,294.6,1764.1,4263,5.2,4.9,10.9,31.8,44.5,44.5,30.7
6.380,99.6,196.4,14.6,22.3,22.5,2.709,21.3,0,0,0,0,0,0,85.9,3,108,14.41,14.4,214.6,3.1,3.9,301.9,1731.8,4355,9,8.6,10.9,32.1,44.5,44.5,31.1
6.470,99.6,196.4,14.6,22.3,22.5,2.711,21.3,0,0,0,0,0,0,86.5,3,108,13.74,13.91,214.6,3.1,3.9,306.5,1732.9,4412,9.2,9.3,10.9,32.2,45.6,45.6,31.3
6.559,99.6,193.5,14.6,22.1,22.4,2.712,21.3,0,0,0,0,0,0,76.6,3,108,13.31,13.39,214.4,3.1,3.9,309.1,1746.7,4470,6.4,6.8,10.9,35.5,47.9,47.9,31.4
6.648,99.6,194.5,14.6,22,22.3,2.713,21.3,0,0,0,0,0,0,84.9,3,108,13.44,13.48,214.4,3.1,3.1,315,1804.1,4548,5.7,6.2,10.5,34.7,47.2,47.2,31.8
6.739,99.6,195.2,14.6,22,22.5,2.713,21.3,0,0,0,0,0,0,87.4,3,108,13.42,13.44,214.5,2.3,3.1,320.3,1882.4,4631,5.3,5.6,10.5,32.7,45.2,45.2,32.2
6.828,99.6,197.6,14.6,22,22.5,2.714,21.2,0,0,0,0,0,0,72.9,3,108,13.48,13.49,214.6,1.6,2.3,331.3,1923.3,4780,5,5,10.5,33.4,45.5,45.5,33
6.919,99.6,196.4,14.6,22,22.5,2.714,21.2,0,0,0,0,0,0,76.9,3,108,13.42,13.48,214.5,1.6,1.6,330.9,1957.1,4771,5.2,5.9,10.5,35.3,47.8,47.8,32.9
7.009,99.6,198.1,14.6,22,22.3,2.714,21.2,0,0,0,0,0,0,83.8,3,108,13.52,13.45,214.7,1.6,1.6,334.4,1950.6,4819,5.3,5.9,10.5,34.9,47.4,47.4,32.3
7.099,99.6,199.1,14.6,22,22.3,2.714,21.2,0,0,0,0,0,0,71.4,3,108,13.39,13.34,214.5,0.8,0.8,340.3,1960.4,4914,5,5.3,10.5,33.8,46.2,46.2,33.5
7.195,99.6,199.4,14.6,22,22.1,2.714,21.2,0,0,0,0,0,0,67,3,108,13.28,13.41,214.8,0.8,0.8,349.4,1991.9,5033,5,6.3,10.5,37.9,50.5,50.5,34.2
7.287,99.6,200.9,14.6,22,22.3,2.713,21.1,0,0,0,0,0,0,91.6,3,108,13.21,13.32,214.8,0,0.8,351.7,1990.8,5075,4.3,6.2,10.5,34,47.5,47.5,34
7.379,99.6,199.4,14.6,22,22.2,2.714,21.1,0,0,0,0,0,0,68.3,3,108,13.16,13.26,214.8,0,0,358.3,1996.2,5157,4.3,5.9,10.5,34.5,46.9,46.9,34.5
7.468,99.6,197.6,14.6,21.5,22,2.714,21.1,0,0,0,0,0,0,83.7,3,108,13.35,13.29,214.6,0,0,361.4,1982.1,5211,5.8,6,10.5,38.3,50.8,50.8,34.6
7.560,99.6,196.8,14.6,21.5,22,2.713,21.1,0,0,0,0,0,0,67.4,3,108,13.18,13.26,214.7,0,0,364.8,2008.2,5265,4.9,6.5,10.5,35,48.5,48.5,34.8
7.650,99.6,199.5,14.6,22,22.1,2.713,21.1,0,0,0,0,0,0,83.3,3,108,13.26,13.22,214.8,0,0,369.1,1987.5,5329,6.1,6.8,10.5,36.6,50.1,50.1,34.8
7.738,99.6,199.6,14.6,22,22.1,2.713,21,0,0,0,0,0,0,90.9,3,108,12.96,13.06,214.6,0,0,373.2,1958.1,5390,3.8,5.5,10.5,37.2,50.8,50.8,35.3
7.829,99.6,200.2,14.6,21.9,22.1,2.714,21,0,0,0,0,0,0,84,3,108,13.11,13.08,214.8,0,0,380.9,1941.9,5486,6.2,5.8,10.5,37.6,50.2,50.2,35.9
7.918,99.6,199.8,14.6,21.8,21.8,2.714,21,0,0,0,0,0,0,89.7,3,109,12.89,12.98,214.8,0,0,390.2,1921.1,5622,3.8,5.2,10.9,36,49.5,49.5,36.1
8.008,99.6,199,14.6,21.5,21.7,2.714,20.9,0,0,0,0,0,0,68.8,3,109,13.11,13.04,214.6,0,0,395,1942.9,5687,4.5,5.5,10.9,36,49.2,49.2,36.1
8.099,99.6,198.7,14.6,21.4,22,2.714,20.9,0,0,0,0,0,0,87.2,3,109,13.01,12.95,214.7,0,0,395.6,1946.1,5702,5,5.5,10.9,34.9,48.4,48.4,35.3
8.189,99.6,199.2,14.6,21.4,21.7,2.714,20.9,0,0,0,0,0,0,68.8,3,109,12.96,12.99,214.6,0,0,398.8,1952.6,5757,5.6,6,10.9,38.8,51.3,51.3,35.2
8.277,99.6,199.4,14.6,21.3,21.4,2.714,20.9,0,0,0,0,0,0,84,3,109,12.79,12.76,214.5,0,0,402.7,1926.6,5825,4.2,4.8,10.9,35.6,48.1,48.1,35.8
8.368,99.6,199.1,14.6,21.3,21.5,2.714,20.8,0,0,0,0,0,0,70.9,3,109,12.88,12.86,214.8,0,0,408.9,1935.4,5892,3.7,4.5,10.9,37.9,50.1,50.1,35.9
8.536,99.6,196.6,14.6,21,21.1,2.714,20.8,0,0,0,0,0,0,78.9,3,109,12.81,12.72,214.4,0,0,412.3,1940.8,5946,3.5,3.9,10.9,40.2,53.8,53.8,35.9
8.629,99.6,196.7,14.6,20.9,21.5,2.714,20.8,0,0,0,0,0,0,66.3,3,111,12.94,12.86,214.5,0,0,422.2,1965,6115,4.5,4.3,11.2,35.7,48.1,48.1,36.1
8.718,99.6,197.2,14.6,20.8,20.9,2.714,20.7,0,0,0,0,0,0,82.8,3,111,12.65,12.61,214.3,0,0,426.2,1929.8,6158,3.6,3.7,11.2,40.4,53,53,35.8
8.804,99.6,195,14.6,20.4,20.8,2.714,20.7,0,0,0,0,0,0,85.8,3,111,12.69,12.69,214.1,0,0,427.9,1975.4,6184,2.9,3.2,11.2,38.7,52.3,52.3,35.5
8.899,99.6,195.8,14.6,20.4,20.6,2.714,20.7,0,0,0,0,0,0,67.5,3,111,12.83,12.78,214.2,0,0,430.4,1996.2,6218,4.3,4.2,11.2,37.6,50.1,50.1,35.6
8.990,99.6,194.3,14.6,20.4,20.4,2.714,20.6,0,0,0,0,0,0,67,3,111,12.43,12.45,213.8,0,0,439.5,1944.7,6387,3.6,3.3,11.2,37.1,50.6,50.6,36
9.080,99.6,191.5,14.6,19.9,20.3,2.714,20.6,0,0,0,0,0,0,72.7,3,111,12.4,12.55,213.4,0,0,447.1,1959.3,6472,2.7,3.3,11.2,37.9,51.5,51.5,36.1
9.168,99.6,193.7,14.6,20.2,20.6,2.713,20.6,0,0,0,0,0,0,67,3,111,12.55,12.46,213.9,0,0,445.5,2001.3,6457,1.5,1.9,11.2,35.2,48.7,48.7,35
9.259,99.6,195.1,14.6,20.6,20.8,2.713,20.6,0,0,0,0,0,0,75.2,3,111,12.66,12.63,214.3,0,0,449.4,1982.5,6478,2.6,2.7,11.2,35.8,48.2,48.2,35.2
9.344,99.6,191.8,14.6,19.8,20.2,2.713,20.5,0,0,0,0,0,0,72.5,3,111,12.39,12.46,213.6,0,0,449.6,1994.1,6529,-0.6,0.5,12,43.5,57.3,57.3,35
9.439,99.6,191.4,14.6,19.8,20.4,2.713,20.5,0,0,0,0,0,0,81.4,3,111,12.63,12.63,213.5,0,0,453.4,2068,6588,0.9,1.7,12,37.7,50.3,50.3,35.5
9.524,99.6,195.9,14.6,20.4,20.6,2.713,20.5,0,0,0,0,0,0,77.6,3,111,12.49,12.42,214.2,0,0,460.4,2038.9,6653,1.3,1.3,12,36.3,48.8,48.8,35.8
9.620,99.6,191,14.6,19.8,20.3,2.713,20.4,0,0,0,0,0,0,75.7,3,111,12.25,12.26,213.4,0,0,464,1987.6,6751,-2.3,-1.3,12,43.4,56.1,56.1,35.8
9.704,99.6,190.8,14.6,19.7,20.2,2.713,20.4,0,0,0,0,0,0,80.3,3,113,12.55,12.55,213.4,0,0,466.7,2108.5,6795,-1.1,-0.3,12,44.2,56.9,56.9,35.7
9.798,63.4,189.8,14.6,19.7,20.5,2.713,20.4,0,0,0,0,0,0,76.9,3,113,12.55,12.46,208,0,0,459.1,2124.7,6813,-1.1,-0.9,12,31.6,45,45,29.5
9.904,0,191.8,14.6,19.8,19.7,2.341,0,0,0,0,0,0,0,72,0,113,12.3,12.26,32.8,0,0,72.1,2059.5,6795,-2.7,-2.2,-7.9,31.8,44.2,44.2,29.6
9.995,0,154.9,14.6,13.5,19.1,2.374,20.7,0,0,0,0,0,0,66.8,0,113,13.26,13.37,201,0,0,420.8,3284.4,6478,0,0,-8.2,34.3,46.1,46.1,32
10.088,0,156.2,14.6,14.2,14.4,2.405,16.6,0,0,0,0,0,0,84.4,0,115,234.95,234.95,200.9,0,0,401.5,3624.9,6166,0,0,-8.2,34.3,46.1,46.1,32
10.178,0,141.5,14.6,11.7,11.6,2.448,17.8,0,0,0,0,0,0,82.2,0,115,234.95,234.95,196.7,0,0,373.5,3616.2,5864,0,0,-9,34.3,46.1,46.1,32
10.264,0,131.1,14.6,10.1,10.2,2.519,19.1,0,0,0,0,0,0,81.4,0,115,234.95,234.95,193.6,0,0,349.6,3593.9,5588,0,0,-9.8,34.3,46.1,46.1,32
10.354,0,114,14.6,7.4,9.4,1.825,0,0,0,0,0,0,0,82.9,0,115,234.95,234.95,11.6,0,0,20,3577.1,5341,0,0,-10.5,34.3,47.1,47.1,32
10.448,0,29.8,14.6,-7.9,8.9,1.255,0,0,0,0,0,0,0,79.4,0,115,234.95,234.95,11.4,0,0,18.8,3570.5,5099,0,0,-3.8,34.3,46.4,46.4,32
10.535,0,10.4,14.6,-11.4,6.2,1.073,0,0,0,0,0,0,0,82,0,115,234.95,234.95,11.3,0,0,17.9,3547.6,4898,0,0,7.5,70.4,83.8,83.8,65.6
10.624,0,10.6,14.6,-11.4,4.3,1.021,0,0,0,0,0,0,0,82.4,0,115,234.95,234.95,11.3,0,0,17.9,3469.2,4911,0,0,5.6,70.4,84.8,84.8,65.6
10.713,0,10.9,14.6,-11.3,3,1.006,0,0,0,0,0,0,0,82,0,115,234.95,234.95,11.3,0,0,17.8,3399.5,4887,0,0,5.6,70.4,83.8,83.8,65.6
10.803,0,10.9,14.6,-11.3,2.1,1.002,0,0,0,0,0,0,0,82.9,0,115,234.95,234.95,11.3,0,0,17.8,3330.9,4873,0,0,5.6,70.4,83.1,83.1,65.6
10.894,0,11.1,14.6,-11.3,1.6,1.001,0,0,0,0,0,0,0,82.8,0,115,234.95,234.95,11.3,0,0,17.6,3262.4,4841,0,0,5.6,70.4,83.1,83.1,65.6
10.984,0,11.2,14.6,-11.3,1.2,1,0,0,0,0,0,0,0,82.6,0,115,234.95,234.95,11.2,0,0,17.3,3194.2,4777,0,0,6,70.4,83.8,83.8,65.6
11.074,0,11,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,78.3,0,115,234.95,234.95,11.2,0,0,17.1,3082.7,4740,0,0,5.6,70.4,83.8,83.8,65.6
11.163,0,11.2,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,83.3,0,115,234.95,234.95,11.2,0,0,16.9,2968.4,4696,0,0,5.2,70.4,83.8,83.8,65.7
11.256,0,11.1,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84,0,115,234.95,234.95,11.2,0,0,16.4,2854.1,4524,0,0,4.9,70.4,83.9,83.9,65.7
11.347,0,11.4,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.5,0,0,16.1,2750.8,4329,0,0,4.5,70.4,83.2,83.2,65.7
11.439,0,11.8,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.8,0,0,15.8,2662.9,4148,0,0,3.8,70.4,83.2,83.2,65.7
