Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 Android A314,E Series - N54,1.97,2.7,99,0,20,0,0,100,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,20,0.0,0.0,0.0,5_ON,1,4,2,,50,50,50,50,70,70,70,70,70,70,60,80
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.00,5663,14.3,17.0,14.6,100,78,0,0,100,12,6.7,1.2,44,28.0,16.0,46,67,11.8,0,7,15.1,7,1,12.1,6.7,6.7,6.7,6.7,6.7,221,216,0,51,0.0,30.0,59
17.00,5747,15.6,17.0,14.9,100,77,0,0,100,12,6.7,1.2,41,29.0,17.2,46,67,12.5,0,7,15.6,7,1,12.4,6.7,6.7,6.7,6.7,6.7,221,216,0,51,0.0,30.0,59
18.25,5785,16.3,17.0,15.0,100,77,0,0,100,12,6.7,1.2,46,27.0,18.1,46,68,12.0,0,7,15.6,7,1,11.6,6.7,6.7,6.7,6.7,6.7,221,216,0,51,0.0,29.0,60
18.75,5799,15.6,17.0,15.2,100,77,0,0,100,12,6.3,1.2,46,27.0,18.1,46,68,12.0,0,7,16.4,7,1,11.6,6.7,6.7,6.7,6.7,6.7,221,216,0,51,0.0,29.0,60
19.25,5686,15.1,17.0,15.3,100,77,0,0,100,12,6.3,1.2,46,27.0,18.1,47,72,12.4,0,7,16.6,7,1,12.5,6.7,6.7,6.7,6.7,6.7,221,216,0,51,0.0,28.0,62
20.25,5388,15.2,17.0,15.5,100,75,0,0,99,12,6.3,1.2,44,27.0,18.1,47,75,12.4,0,7,16.6,7,1,12.7,6.7,6.7,6.7,6.7,6.7,221,216,0,51,0.0,28.0,62
21.25,5250,15.7,17.0,15.6,100,75,0,0,100,12,6.3,1.2,49,30.0,15.5,47,70,12.9,0,7,16.1,7,1,12.5,6.7,6.7,6.7,6.7,6.7,221,216,0,51,0.0,31.0,64
22.50,5151,15.5,17.0,15.6,100,75,0,0,99,12,6.0,1.2,49,30.0,16.5,47,70,12.9,0,7,17.2,7,1,12.8,6.0,6.0,6.0,6.0,6.0,221,216,0,51,0.0,31.0,64
24.25,5130,15.4,16.3,15.3,85,75,0,0,100,12,6.0,1.2,44,29.0,18.1,47,67,11.8,0,7,17.2,9,1,11.9,6.0,6.0,6.0,6.0,6.0,221,216,0,51,0.0,29.0,64
27.50,4486,11.7,0.0,15.2,0,75,0,0,100,13,0.0,1.3,43,29.0,18.1,41,65,13.0,0,0,16.6,9,1,13.0,6.0,6.0,6.0,6.0,6.0,221,216,0,51,0.0,26.0,67
30.50,3236,10.6,0.0,12.2,0,75,0,0,27,14,0.0,1.4,0,25.0,18.1,33,66,12.1,0,0,16.4,9,1,12.5,0.0,0.0,0.0,0.0,0.0,221,216,0,51,0.0,25.0,67
31.00,2643,8.3,0.0,7.8,0,75,0,0,44,13,0.0,1.3,0,25.0,8.9,27,67,20.0,0,0,11.8,9,1,20.0,0.0,0.0,0.0,0.0,0.0,221,216,0,51,0.0,25.0,67
32.50,2678,6.1,0.0,5.5,0,75,0,0,42,13,0.0,1.3,0,25.0,8.2,23,67,20.0,0,0,10.5,9,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,66
34.00,2683,4.6,0.0,4.1,0,75,0,0,41,13,0.0,1.3,0,25.0,5.8,21,68,20.0,0,0,9.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,66
36.25,2669,2.3,0.0,3.3,0,75,0,0,41,13,0.0,1.3,0,25.0,3.6,20,68,20.0,0,0,8.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,65
36.50,2662,1.8,0.0,3.0,0,73,0,0,16,13,0.0,1.3,0,25.0,3.6,19,68,20.0,0,0,8.7,7,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,65
36.75,2634,3.4,0.0,2.6,0,73,0,0,14,12,0.0,1.2,0,25.0,0.0,17,68,20.0,0,0,5.6,7,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,65
37.00,2621,2.8,0.0,2.4,0,73,0,0,7,12,0.0,1.2,0,25.0,0.0,17,68,20.0,0,0,4.9,7,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,65
38.25,2582,1.2,0.0,1.8,0,73,0,0,3,11,0.0,1.1,0,25.0,0.0,16,68,20.0,0,0,3.3,7,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,65
39.25,2565,1.5,0.0,1.7,0,73,0,0,3,11,0.0,1.1,0,25.0,0.0,17,68,20.0,0,0,2.6,7,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,64
39.75,2545,2.3,0.0,1.6,0,73,0,0,3,10,0.0,1.1,0,25.0,0.0,17,68,20.0,0,0,1.8,7,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,64
41.25,2496,0.8,0.0,1.4,0,73,0,0,3,10,0.0,1.0,0,25.0,0.0,17,68,20.0,0,0,1.3,7,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,65
42.50,2450,1.6,0.0,1.1,0,73,0,0,3,9,0.0,0.9,0,25.0,0.0,16,68,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,65
44.75,2440,1.5,0.0,1.1,0,73,0,0,3,8,0.0,0.8,0,25.0,0.0,16,68,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,64
45.25,2410,0.5,0.0,0.9,0,73,0,0,3,7,0.0,0.7,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,64
46.25,2396,0.4,0.0,0.9,0,73,0,0,3,7,0.0,0.7,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,64
46.50,2385,0.8,0.0,0.7,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,63
47.50,2374,1.2,0.0,0.9,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,63
48.00,2360,0.6,0.0,0.7,0,73,0,0,3,6,0.0,0.6,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,217,0,51,0.0,25.0,63
48.50,2349,0.3,0.0,0.6,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,63
49.50,2336,0.3,0.0,0.6,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
50.00,2327,0.4,0.0,0.6,0,73,0,0,3,5,0.0,0.5,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
50.50,2316,0.5,0.0,0.4,0,73,0,0,3,4,0.0,0.5,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
51.50,2308,0.8,0.0,0.6,0,73,0,0,3,4,0.0,0.4,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
52.00,2299,0.7,0.0,0.4,0,73,0,0,3,4,0.0,0.4,0,25.0,0.0,16,69,20.0,0,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
52.50,2287,0.3,0.0,0.4,0,73,0,0,3,4,0.0,0.4,0,25.0,0.0,16,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
54.50,2272,0.3,0.0,0.4,0,73,0,0,3,3,0.0,0.3,0,25.0,0.0,16,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
55.00,2268,0.4,0.0,0.4,0,73,0,0,3,3,0.0,0.3,0,25.0,0.0,16,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
55.75,2260,0.5,0.0,0.4,0,73,0,0,3,3,0.0,0.3,0,25.0,0.0,16,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
56.50,2255,0.6,0.0,0.4,0,73,0,0,3,3,0.0,0.3,0,25.0,0.0,16,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
56.75,2246,0.5,0.0,0.4,0,73,0,0,3,4,0.0,0.4,0,25.0,0.0,16,69,20.0,0,0,1.0,11,1,20.0,0.0,0.0,0.0,0.0,0.0,221,218,0,51,0.0,25.0,62
57.75,3835,3.4,17.0,3.3,100,89,0,0,100,12,14.2,1.2,28,29.0,9.4,41,68,13.0,0,5,9.2,7,1,14.0,15.0,15.0,15.0,15.0,15.0,222,209,0,49,0.0,30.0,55
60.75,3860,3.8,17.0,3.4,100,89,0,0,99,12,14.2,1.2,28,33.0,14.0,42,68,13.0,0,7,9.0,7,1,12.8,15.0,15.0,15.0,15.0,15.0,222,210,0,49,0.0,33.0,55
62.25,3914,4.0,17.0,3.7,100,89,0,0,99,11,14.2,1.1,28,33.0,15.0,43,68,13.4,0,7,8.7,7,1,13.7,13.5,13.5,13.5,13.5,15.0,222,210,0,49,0.0,33.0,55
62.75,3954,4.2,17.0,4.0,100,89,0,0,99,13,13.8,1.3,28,34.0,15.0,43,67,13.4,0,7,8.7,7,1,13.7,13.5,13.5,13.5,13.5,13.5,222,210,0,49,0.0,34.0,55
64.25,4011,5.0,13.6,4.5,82,89,0,0,100,12,13.8,1.2,29,39.0,15.2,43,67,13.2,0,3,9.2,8,1,12.9,13.5,13.5,13.5,13.5,13.5,222,210,0,49,0.0,38.0,57
66.00,4046,5.2,9.7,4.8,65,89,0,0,100,12,13.8,1.2,29,39.0,15.2,43,67,13.2,0,3,9.2,8,1,12.9,13.5,13.5,13.5,13.5,13.5,222,210,0,49,0.0,38.0,57
67.00,4098,6.0,6.2,5.4,48,87,0,0,61,12,12.3,1.2,28,34.0,11.0,42,67,13.6,0,0,9.2,8,1,13.8,12.3,12.3,12.3,12.3,12.3,222,210,0,49,0.0,34.0,57
68.50,3806,5.8,2.7,5.7,31,86,0,0,19,11,0.7,1.1,19,26.0,2.9,38,67,13.2,0,0,10.5,8,1,12.9,12.3,12.3,12.3,12.3,12.3,222,209,0,49,0.0,28.0,58
69.50,3323,4.0,0.0,5.1,24,86,0,0,19,8,0.7,0.8,19,26.0,0.0,36,67,13.2,0,0,7.9,8,1,12.9,11.6,12.0,11.6,12.0,12.3,222,210,0,49,0.0,28.0,58
70.50,3171,4.6,0.0,4.4,20,86,0,0,15,6,21.0,0.6,14,26.0,0.0,34,68,14.7,0,0,7.9,8,1,12.9,11.6,12.0,11.6,12.0,11.6,222,210,0,49,0.0,29.0,58
71.50,3000,3.1,0.0,4.1,12,86,0,0,12,5,6.7,0.5,14,33.0,0.0,32,68,14.7,0,0,7.9,8,1,14.0,11.6,12.0,11.6,12.0,11.6,222,210,0,49,0.0,31.0,58
72.50,2781,2.9,0.0,3.4,9,84,0,0,8,4,5.6,0.4,7,26.0,0.0,29,68,13.7,0,0,4.4,8,1,14.0,11.6,12.0,11.6,12.0,11.6,222,210,0,49,0.0,26.0,58
73.00,2656,2.5,0.0,3.1,8,84,0,0,8,4,5.6,0.4,7,26.0,0.0,28,68,13.7,0,0,3.6,8,1,13.2,9.3,9.3,9.3,9.3,11.6,222,210,0,49,0.0,26.0,58
74.00,2605,2.0,0.0,2.7,7,82,0,0,6,4,12.3,0.4,5,22.0,0.0,26,68,14.2,0,0,3.6,8,1,13.2,9.3,9.3,9.3,9.3,9.3,222,210,0,49,0.0,25.0,58
74.25,2567,1.9,0.0,2.4,7,82,0,0,6,4,13.1,0.4,5,22.0,0.0,26,68,14.2,0,0,3.6,8,1,13.9,9.3,9.3,9.3,9.3,9.3,222,210,0,49,0.0,25.0,58
76.00,2535,1.8,0.0,2.1,7,82,0,0,6,4,33.7,0.4,5,21.0,0.0,24,68,13.4,0,0,2.3,7,1,13.1,9.3,9.3,9.3,9.3,9.3,222,210,0,49,0.0,19.0,58
76.75,2528,1.5,0.0,2.0,7,82,0,0,6,4,33.7,0.4,5,21.0,0.0,24,68,13.4,0,0,2.3,7,1,13.8,9.3,9.3,9.3,9.3,9.3,222,210,0,49,0.0,19.0,58
77.75,2537,1.8,0.0,1.7,7,82,0,0,6,5,33.0,0.5,4,19.0,0.0,23,68,15.1,0,0,2.0,7,1,13.8,7.4,7.4,7.4,7.4,7.4,222,210,0,49,0.0,27.0,58
80.75,2561,0.7,0.0,1.3,9,80,0,0,7,5,33.3,0.5,5,30.0,0.0,23,68,14.5,0,0,2.0,7,1,15.3,8.9,8.9,8.9,8.9,7.4,222,210,0,49,0.0,25.0,58
81.25,2577,1.6,0.0,1.1,9,80,0,0,7,5,33.3,0.5,5,30.0,0.0,23,68,14.5,0,0,2.0,7,1,15.3,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,25.0,58
82.25,2591,0.8,0.0,1.1,10,80,0,0,9,5,34.5,0.5,5,30.0,0.0,22,68,14.5,0,0,2.0,7,1,15.3,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,25.0,58
83.25,2599,1.0,0.0,1.0,10,80,0,0,9,5,34.5,0.5,7,25.0,0.0,21,68,14.4,0,0,2.6,7,1,13.9,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,24.0,57
83.75,2606,0.4,0.0,0.9,10,80,0,0,9,5,34.5,0.5,7,25.0,0.0,21,68,14.4,0,0,2.6,7,1,14.5,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,24.0,57
84.25,2608,0.4,0.0,0.9,10,80,0,0,8,5,34.5,0.5,8,26.0,0.0,21,68,14.9,0,0,2.6,8,1,14.5,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,25.0,57
85.75,2600,1.1,0.0,0.9,10,80,0,0,9,5,34.5,0.5,7,23.0,0.0,21,68,13.9,0,0,2.6,8,1,14.5,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,22.0,57
86.25,2599,0.3,0.0,0.7,10,80,0,0,9,5,34.5,0.5,7,23.0,0.0,21,68,13.9,0,0,2.8,8,1,14.5,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,22.0,57
87.00,2600,0.8,0.0,0.7,10,80,0,0,9,5,34.5,0.5,8,22.0,0.0,21,68,13.9,0,0,2.8,8,1,14.5,8.9,8.9,8.9,8.9,8.9,222,210,0,49,0.0,22.0,57
87.50,2598,0.5,0.0,0.6,10,80,0,0,9,5,34.5,0.5,8,22.0,0.0,21,68,13.7,0,0,2.8,8,1,13.9,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,22.0,57
89.50,2595,0.6,0.0,0.6,10,80,0,0,8,5,34.5,0.5,7,24.0,0.0,21,68,14.4,0,0,2.8,8,1,14.6,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,23.0,57
90.00,2589,0.7,0.0,0.6,10,80,0,0,8,5,34.5,0.5,7,24.0,0.0,21,68,14.4,0,0,2.8,8,1,14.8,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,23.0,57
91.00,2584,0.3,0.0,0.6,10,80,0,0,8,5,34.5,0.5,7,21.0,0.0,21,68,14.7,0,0,2.8,8,1,14.8,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,23.0,57
91.50,2580,0.5,0.0,0.4,9,80,0,0,8,5,34.5,0.5,7,23.0,0.0,21,68,15.0,0,0,2.6,8,1,14.2,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,23.0,57
92.50,2569,0.5,0.0,0.4,9,80,0,0,8,5,34.5,0.5,7,23.0,0.0,21,68,15.0,0,0,2.6,8,1,14.4,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,22.0,57
93.00,2563,0.2,0.0,0.4,9,80,0,0,8,5,34.5,0.5,7,23.0,0.0,21,68,15.0,0,0,2.6,8,1,14.4,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,22.0,57
94.00,2554,0.5,0.0,0.4,9,80,0,0,8,5,34.5,0.5,6,21.0,0.0,21,68,14.6,0,0,2.6,8,1,14.5,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,22.0,57
94.25,2549,0.5,0.0,0.4,9,80,0,0,8,5,34.5,0.5,6,24.0,0.0,21,68,14.5,0,0,2.6,8,1,14.6,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,21.0,57
94.50,2550,0.4,0.0,0.4,9,80,0,0,8,5,34.5,0.5,6,26.0,0.0,21,68,14.5,0,0,2.6,8,1,14.6,8.9,8.9,8.9,8.9,8.9,224,210,0,49,0.0,23.0,57
95.50,3184,0.5,17.0,0.6,100,93,0,0,100,10,15.0,1.0,24,17.0,9.5,40,68,12.9,0,5,7.9,8,1,13.0,15.0,15.0,15.0,15.0,15.0,224,211,0,49,0.0,17.0,38
95.75,3219,0.7,17.0,0.7,100,93,0,0,100,9,15.0,0.9,23,22.0,15.8,42,68,13.6,0,5,7.4,10,1,13.0,15.0,15.0,15.0,15.0,15.0,224,211,0,49,0.0,24.0,39
100.00,3251,1.0,17.0,0.9,100,93,0,0,100,10,15.3,0.9,23,22.0,15.8,42,68,13.6,0,5,7.4,10,1,13.6,15.0,15.0,15.0,15.0,15.0,224,211,0,49,0.0,24.0,39
101.00,3274,1.1,17.0,1.0,100,93,0,0,100,10,15.3,1.0,22,27.0,15.8,44,68,13.5,0,6,7.4,10,1,13.7,15.3,15.3,15.3,15.3,15.0,224,211,0,49,0.0,29.0,39
102.00,3308,1.1,17.0,1.1,100,93,0,0,100,10,15.3,1.0,24,27.0,15.8,44,68,13.1,0,6,7.4,10,1,13.7,15.3,15.3,15.3,15.3,15.3,224,211,0,49,0.0,30.0,39
102.50,3333,1.5,17.0,1.1,100,93,0,0,100,10,15.3,1.0,24,27.0,15.6,45,68,13.1,0,6,7.9,10,1,12.9,15.3,15.3,15.3,15.3,15.3,224,211,0,49,0.0,30.0,40
103.50,3353,1.6,17.0,1.4,100,93,0,0,100,11,15.3,1.1,24,30.0,15.6,45,68,13.2,0,6,7.7,10,1,12.8,15.3,15.3,15.3,15.3,15.3,224,211,0,49,0.0,31.0,40
104.50,3386,1.3,17.0,1.4,100,93,0,0,100,11,15.3,1.1,24,30.0,15.6,45,68,13.2,0,6,7.7,10,1,13.4,15.3,15.3,15.3,15.3,15.3,224,211,0,49,0.0,31.0,40
105.00,3408,1.5,17.0,1.6,100,93,0,0,100,11,15.3,1.1,25,29.0,15.6,45,68,12.6,0,6,7.9,10,1,13.4,15.3,15.3,15.3,15.3,15.3,224,211,0,49,0.0,29.0,40
105.75,3431,1.7,17.0,1.7,100,93,0,0,100,11,15.3,1.1,25,30.0,15.6,46,68,13.3,0,6,7.9,6,1,13.1,15.3,15.3,15.3,15.3,15.3,224,211,0,49,0.0,31.0,42
107.00,3453,2.0,14.1,1.7,73,93,0,0,100,11,15.3,1.1,25,30.0,15.5,45,68,13.3,0,4,7.9,6,1,13.1,15.0,15.0,15.0,15.0,15.3,224,211,0,49,0.0,31.0,42
108.00,3492,2.0,4.5,1.8,37,93,0,0,100,11,15.0,1.1,25,30.0,15.5,42,68,12.9,0,0,7.9,6,1,13.1,15.0,15.0,15.0,15.0,15.0,224,211,0,49,0.0,30.0,42
109.00,3484,2.7,0.0,2.3,3,93,0,0,38,11,15.3,1.1,22,32.0,2.3,38,68,13.4,0,0,7.9,6,1,12.8,15.0,15.0,15.0,15.0,15.0,224,211,0,49,0.0,32.0,42
110.00,2841,1.6,0.0,2.3,0,93,0,0,3,9,0.0,0.9,1,33.0,0.0,34,68,14.5,0,0,8.2,6,1,13.3,15.0,15.0,15.0,15.0,15.0,224,211,0,49,0.0,33.0,43
110.75,2368,2.7,0.0,2.1,0,93,0,0,3,8,0.0,0.8,1,33.0,0.0,30,68,14.5,0,0,3.6,6,1,14.0,0.0,0.0,0.0,0.0,15.0,224,211,0,49,0.0,33.0,43
111.75,2062,1.6,0.0,2.0,0,93,0,0,3,8,0.0,0.8,0,19.0,0.0,28,68,12.6,0,0,3.6,6,1,14.0,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,17.0,43
112.25,1757,1.1,0.0,1.7,0,93,0,0,2,8,0.0,0.8,0,25.0,0.0,25,68,12.6,0,0,1.8,6,1,12.5,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,43
113.25,1629,2.1,0.0,1.6,0,93,0,0,2,9,0.0,0.9,0,25.0,0.0,24,68,14.2,0,0,1.3,6,1,12.8,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,43
114.25,1550,1.0,0.0,1.4,0,93,0,0,2,9,0.0,0.9,0,25.0,0.0,24,68,14.2,0,0,1.3,6,1,15.3,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,43
114.75,1510,0.8,0.0,1.3,0,93,0,0,2,9,0.0,0.9,0,25.0,0.0,21,68,20.0,0,0,1.3,6,1,15.3,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,43
115.25,1468,0.8,0.0,1.1,0,93,0,0,2,9,0.0,0.9,0,25.0,0.0,21,68,20.0,0,0,1.3,6,1,20.0,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,42
115.75,1412,1.5,0.0,1.1,0,93,0,0,2,9,0.0,0.9,0,25.0,0.0,20,68,20.0,0,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,42
117.75,1385,1.5,0.0,1.0,0,93,0,0,2,9,0.0,0.9,0,25.0,0.0,19,68,20.0,0,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,42
118.25,1365,1.3,0.0,1.0,0,93,0,0,2,9,0.0,0.9,0,25.0,0.0,18,68,20.0,0,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,224,211,0,49,0.0,25.0,42
