﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v2.mhd
2289.375,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,39.58,12.86,24.1,25.5,0,-14,16.4,704.1,1986,0,-13.3,32.2,58.5,71.4,71.4,65,0
2289.464,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,38.88,13.62,23.6,25.5,0,-14,16.5,731.2,2000,0,-13.2,33,58.5,73,73,65,0
2289.559,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,39.35,14.33,24.2,25.5,0,-14,16.4,734.6,1990,0,-2.2,32.2,58.5,71.9,71.9,65,0
2289.836,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,15.76,25,24.8,0,-13.2,16,746.4,1993,0,6.8,32.2,58.6,72.5,72.5,65.1,0
2289.924,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,38.88,16.98,25.4,25.4,0,-12.4,16.3,771.5,1990,0,14.5,32.2,58.6,71.4,71.4,65,0
2290.020,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,39.35,16,25.2,25.5,0,-12.4,16.4,766,1989,0,10.5,32.2,58.6,72.4,72.4,65,0
2290.120,14.5,-7.4,1.9,1,0,181,0,0,0,0,0,0,84.9,5,93,38.88,14.83,25.7,24.6,0,-12.4,15.8,753.7,1990,0,5.6,32.2,58.6,72,72,65.1,0
2290.221,14.5,-7.3,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,14.35,26.5,24.5,0,-12.4,15.8,748,1991,0,4.9,33,58.6,71.5,71.5,65.1,0
2290.319,14.5,-7.4,1.9,1,0,181,0,0,0,0,0,0,84.7,5,93,39.58,14.01,26.1,25.4,0,-12.4,16.3,734.2,1993,0,3.5,33,58.6,71.9,71.9,65,0
2290.421,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.8,5,93,39.11,13.47,25.3,25.4,0,-12.4,16.3,739.3,1992,0,-0.6,32.2,58.6,71.9,71.9,65,0
2290.520,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,12.58,24.7,25.4,0,-13.2,16.3,717.6,1988,0,-9.8,32.2,58.6,71.4,71.4,65,0
2290.619,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,12.26,24.2,25.5,0,-13.2,16.4,706.3,1990,0,-11.1,32.2,58.6,71.9,71.9,65,0
2290.720,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,38.88,12.49,24.5,25.5,0,-13.2,16.3,685.5,1981,0,-14.5,32.2,58.6,72.5,72.5,65,0
2290.818,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.9,5,93,39.35,12.95,24,25.5,0,-14,16.4,699.4,1990,0,-12.2,32.2,58.6,71.9,71.9,65,0
2290.920,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.8,5,93,39.35,13.82,23.3,24.7,0,-14,15.8,686.4,1974,0,-5.1,32.2,58.6,71.5,71.5,65.1,0
2291.020,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,38.88,14.83,24.9,25.4,0,-13.2,16.3,697.5,1972,0,2.7,32.2,58.6,71.4,71.4,65,0
2291.121,14.5,-7.4,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,16.88,25.7,25.4,0,-12.4,16.3,714.2,1987,0,14.8,32.2,58.6,71.4,71.4,65,0
2291.216,14.5,-7.4,1.9,1,0,181,0,0,0,0,0,0,84.7,5,93,39.35,17.84,25.6,24.5,0,-12.4,15.7,745.5,1986,0,19.4,32.2,58.6,71.5,71.5,65.1,0
2291.319,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,38.88,17.12,25.5,25.3,0,-12.4,16.2,785,1984,0,16.7,32.2,58.6,71.4,71.4,65,0
2291.421,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,15.67,25.6,25.3,0,-12.4,16.2,779.1,1985,0,10.2,32.2,58.6,72.4,72.4,65,0
2291.519,14.5,-7.4,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,39.35,14.38,25.8,25.3,0,-12.4,16.2,767.6,1986,0,4.3,32.2,58.6,72.4,72.4,65,0
2291.619,14.5,-7.3,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,38.88,13.95,26.5,25.2,0,-11.7,16.2,728,1987,0,3.1,33,58.6,73,73,65,0
2291.718,14.5,-7.3,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,39.35,13.78,26.6,25.3,0,-11.7,16.2,733.3,1986,0,2.8,33,58.6,73,73,65,0
2291.821,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,39.35,13.49,25.8,25.3,0,-11.7,16.2,738.2,1983,0,0.7,32.2,58.6,72,72,65,0
2291.921,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,38.88,12.96,25,25.4,0,-12.4,16.2,742.5,1978,0,-6.2,32.2,58.6,72,72,65,0
2292.018,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,39.35,12.59,24.8,25.4,0,-13.2,16.2,711,1981,0,-12.2,32.2,58.6,71.4,71.4,65,0
2292.110,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,39.11,12.65,24.4,25.4,0,-13.2,16.2,681.1,1972,0,-12.5,32.2,58.6,71.4,71.4,65,0
2292.212,14.5,-7.8,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,38.88,12.99,24.2,25.4,0,-13.2,16.4,671.1,1998,0,-11.6,32.2,58.7,71.6,71.6,65.2,0
2292.305,14.5,-7.8,1.9,1,0,181,0,0,0,0,0,0,84.9,5,93,39.35,13.74,22.9,25.4,0,-14,16.2,693.6,1972,0,-6,31.9,58.6,72.4,72.4,65,0
2292.400,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,38.88,14.28,23.9,25.4,0,-14,16.2,704.6,1973,0,-3.3,32.2,58.6,72,72,65,0
2292.501,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,39.11,15.42,25.3,25.4,0,-12.4,16.3,700.7,1986,0,5.7,32.2,58.6,73,73,65,0
2292.599,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,17.34,25.8,25.3,0,-11.7,16.1,707.6,1975,0,16.3,32.2,58.6,72,72,65,0
2292.706,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,38.88,17.68,25.9,25.3,0,-11.7,16.1,729,1972,0,18.2,31.9,58.6,72,72,65,0
2292.850,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,16.84,25.7,25.3,0,-12.4,16.1,746.5,1973,0,14.4,32.2,58.6,73,73,65,0
2292.948,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,38.65,14.9,25.7,25.3,0,-11.7,16.2,723.3,1978,0,6.4,32.2,58.6,71.4,71.4,65,0
2293.050,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,38.88,14.46,25.8,25.3,0,-12.4,16.2,720,1974,0,5.6,32.2,58.6,71.4,71.4,65,0
2293.150,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,84.4,5,93,39.35,14.28,26.3,25.3,0,-11.7,16.1,723.6,1975,0,5.9,33,58.6,71.4,71.4,65,0
2293.249,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,84.9,5,93,38.88,14.08,26.6,25.2,0,-10.9,16.1,724.7,1975,0,4.8,33,58.6,71.4,71.4,65,0
2293.351,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,38.65,13.68,26.1,25.3,0,-11.7,16.2,738.1,1975,0,1.3,33,58.6,70.9,70.9,65,0
2293.449,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.9,5,93,39.35,12.96,25.5,25.3,0,-12.4,16,715.4,1962,0,-7.7,31.9,58.6,73,73,65,0
2293.550,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.11,12.52,24.8,25.4,0,-12.4,16.3,714.6,1985,0,-13.7,32.2,58.6,71.4,71.4,65,0
2293.650,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,39.11,12.46,24.4,25.3,0,-12.4,16.1,690.3,1964,0,-14,31.9,58.6,72.5,72.5,65,0
2293.749,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.58,12.95,24.3,25.4,0,-12.4,16.2,676.2,1972,0,-11.5,31.9,58.6,71.4,71.4,65,0
2293.845,14.5,-7.8,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,38.88,13.62,24.1,25.3,0,-13.2,16.1,695.8,1969,0,-6,31.9,58.6,71.4,71.4,65,0
2293.934,14.5,-7.9,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,14.2,23,25.4,0,-14,16.1,703.2,1967,0,-2.9,31.9,58.6,71.4,71.4,65,0
2294.026,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,38.88,14.76,24.4,25.3,0,-13.2,16,693.6,1962,0,1.7,31.9,58.6,72,72,65,0
2294.115,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.35,16.05,25.3,25.3,0,-12.4,16.1,716.3,1977,0,9.2,32.2,58.6,71.4,71.4,65,0
2294.208,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,84.5,5,93,39.11,17.68,25.5,25.3,0,-12.4,16.1,730.6,1974,0,19.2,32.2,58.6,73,73,65,0
2294.309,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.11,17.58,25.6,25.2,0,-11.7,16.1,732.8,1972,0,17.7,31.9,58.6,72.5,72.5,65,0
2294.410,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,16.23,25.5,25.1,0,-11.7,16,733.8,1973,0,11.8,32.2,58.6,71.4,71.4,65.1,0
2294.507,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.9,5,93,38.88,14.9,25.6,25.2,0,-12.4,16.1,755.4,1972,0,6.7,31.9,58.6,72.5,72.5,65,0
2294.604,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,38.88,14.4,26,25.2,0,-11.7,16.1,741.4,1972,0,5.3,32.2,58.6,72.5,72.5,65,0
2294.696,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,14.27,26.7,25.2,0,-11.7,16,723.7,1972,0,5.8,32.2,58.6,72,72,65,0
2294.798,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,13.95,26.3,25.2,0,-11.7,16,736.3,1965,0,4.3,32.2,58.6,72,72,65.1,0
2294.899,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.58,13.37,25.5,25.2,0,-11.7,16.1,742.6,1972,0,-0.1,31.9,58.6,72.5,72.5,65,0
2295.000,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,12.45,25.1,25.4,0,-12.4,16.1,731.9,1960,0,-12.2,31.9,58.6,72,72,65,0
2295.096,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,39.11,12.02,24.4,25.3,0,-12.4,16.1,719.3,1967,0,-17,31.9,58.6,73,73,65,0
2295.186,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,39.58,12.23,24.5,25.2,0,-12.4,15.9,704.1,1950,0,-16.5,31.9,58.6,72,72,65.1,0
2295.285,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.11,12.86,24,25.4,0,-12.4,16.2,699.4,1971,0,-11.5,31.9,58.6,72,72,65,0
2295.380,14.5,-7.8,1.8,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,13.47,23.8,25.3,0,-13.2,16,712.4,1954,0,-12.5,31.9,58.6,70.9,70.9,65.1,0
2295.480,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.58,14.46,23.9,25.3,0,-13.2,16,720,1954,0,-0.8,31.9,58.6,71.9,71.9,65.1,0
2295.575,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.11,16.33,24.8,25.2,0,-12.4,15.9,720.3,1951,0,10.7,31.9,58.6,70.9,70.9,65.1,0
2295.811,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.58,17.64,25.7,25.2,0,-11.7,16,741.5,1960,0,18.8,31.9,58.6,71.4,71.4,65.1,0
2295.910,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,84.9,5,93,39.58,16,25.4,25.2,0,-11.7,16,750.2,1963,0,11,31.9,58.6,72.5,72.5,65.1,0
2296.008,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.11,14.76,26,25.2,0,-11.7,16,741,1961,0,6.3,32.2,58.6,72.5,72.5,65.1,0
2296.105,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.11,14.2,26.6,25.1,0,-10.9,15.9,739,1959,0,4.4,32.2,58.6,72,72,65.1,0
2296.195,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.58,13.94,26.5,25.2,0,-10.9,15.9,730.6,1957,0,3.5,32.2,58.6,73,73,65.1,0
2296.294,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.9,5,93,39.11,13.59,25.9,25.2,0,-11.7,15.9,730.2,1960,0,1.2,31.9,58.6,73,73,65.1,0
2296.391,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,12.94,24.9,25.3,0,-11.7,16,740.3,1964,0,-5.2,31.9,58.6,73,73,65,0
2296.489,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,12.43,24.5,25.2,0,-12.4,15.7,723.2,1932,0,-9.4,31.5,58.6,72,72,65.1,0
2296.585,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,12.28,24.6,25.3,0,-12.4,16,705.1,1961,0,-15.1,31.9,58.6,73,73,65.1,0
2296.681,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,12.61,24.3,25.2,0,-12.4,15.9,698.6,1949,0,-13.9,31.9,58.6,71.5,71.5,65.1,0
2296.775,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.8,5,93,38.88,12.95,24,25.3,0,-13.2,16,712,1955,0,-11.9,31.9,58.6,72.5,72.5,65.1,0
2296.870,14.5,-7.8,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,13.81,23.9,25.2,0,-13.2,15.8,708,1946,0,-4.8,31.9,58.6,71.5,71.5,65.1,0
2296.966,14.5,-7.8,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,14.47,24.1,25.2,0,-13.2,15.9,716.9,1951,0,-0.5,31.9,58.6,71.5,71.5,65.1,0
2297.055,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,39.35,15.55,24.8,25.2,0,-11.7,15.9,725.4,1951,0,7.1,31.9,58.6,71.5,71.5,65.1,0
2297.148,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,38.88,16.43,25.4,25.1,0,-11.7,15.8,746.8,1951,0,11.9,31.9,58.6,73,73,65.1,0
2297.249,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,17.28,25.2,25.1,0,-11.7,15.9,748.2,1955,0,16.6,31.9,58.6,71.5,71.5,65.1,0
2297.351,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,17.22,25.6,25.1,0,-11.7,15.8,750.1,1953,0,16.4,31.9,58.6,72.5,72.5,65.1,0
2297.450,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,16.18,25.5,25.1,0,-11.7,15.8,755.5,1953,0,12.3,31.9,58.6,72.5,72.5,65.1,0
2297.550,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,38.88,14.76,26,25.1,0,-11.7,15.8,766.4,1950,0,5.9,31.9,58.6,71.5,71.5,65.1,0
2297.650,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,84.9,5,93,39.35,14.28,26.6,25.1,0,-10.9,15.8,741.1,1949,0,4.9,31.9,58.6,70.9,70.9,65.1,0
2297.749,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,85.8,5,93,39.11,13.87,25.7,25.1,0,-10.9,15.8,742.7,1945,0,2.6,31.9,58.6,72.5,72.5,65.1,0
2297.850,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,13.25,25.4,25.1,0,-11.7,15.6,741.4,1930,0,-2.9,31.5,58.6,70.9,70.9,65.1,0
2297.950,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,12.73,24.7,25.1,0,-11.7,15.7,737.7,1929,0,-7.6,31.5,58.6,72.5,72.5,65.1,0
2298.052,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.8,5,93,38.88,12.4,24.4,25.2,0,-11.7,15.9,720.7,1955,0,-12,31.9,58.6,71.5,71.5,65.1,0
2298.145,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,12.39,24.2,25.1,0,-12.4,15.7,701.6,1928,0,-14.5,31.5,58.6,71.5,71.5,65.1,0
2298.237,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,84.9,5,93,39.35,12.81,24.2,25.2,0,-12.4,15.7,703.7,1930,0,-11.9,31.5,58.6,72.5,72.5,65.1,0
2298.340,14.5,-7.8,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,13.41,24.1,25.2,0,-12.4,16,715,1961,0,-11.8,31.9,58.9,71.8,71.8,65.4,0
2298.434,14.5,-7.9,1.9,1,0,180,0,0,0,0,0,0,84.7,5,93,39.35,14.14,23.1,25.2,0,-13.2,15.6,716.5,1917,0,-3,31.5,58.6,73.1,73.1,65.1,0
2298.530,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,38.88,14.7,23.9,25.2,0,-12.4,15.9,713.3,1949,0,1.1,31.9,58.6,73,73,65.1,0
2298.774,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,38.88,16.74,25,25.1,0,-11.7,15.6,728,1927,0,14.3,31.5,58.6,72.5,72.5,65.1,0
2298.870,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.8,5,93,38.88,16.98,25.2,25.1,0,-11.7,15.7,758.8,1939,0,15.3,31.5,58.6,72.5,72.5,65.1,0
2298.969,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,15.96,25.5,25,0,-10.9,15.7,764.3,1936,0,12.5,31.5,58.6,71.4,71.4,65.1,0
2299.066,14.5,-7.4,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,14.97,26,25,0,-10.9,15.7,762.1,1936,0,7.9,31.9,58.6,71.5,71.5,65.1,0
2299.156,14.5,-7.2,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,14.28,26.7,24.9,0,-10.9,15.6,757.3,1937,0,5.8,31.9,58.7,71,71,65.1,0
2299.250,14.5,-7.3,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,13.82,26.2,25,0,-10.9,15.6,742.1,1935,0,2.6,31.9,58.7,72.5,72.5,65.1,0
2299.346,14.5,-7.5,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,39.11,13.11,25.3,25.1,0,-10.9,15.5,745,1909,0,-3,30.8,58.7,72,72,65.1,0
2299.434,14.5,-7.6,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.35,12.46,24.6,25.1,0,-11.7,15.7,734.2,1930,0,-7.9,31.5,58.6,72.5,72.5,65.1,0
2299.531,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.11,11.99,24.5,25.1,0,-11.7,15.7,698.9,1938,0,-15.3,31.5,58.6,72.5,72.5,65.1,0
2299.629,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.6,5,93,39.35,12.2,24.4,25.1,0,-11.7,15.5,689.9,1917,0,-15.7,31.5,58.7,73.1,73.1,65.1,0
2299.729,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,38.88,12.83,24.1,25.1,0,-11.7,15.6,683.2,1922,0,-11,31.5,58.7,71.5,71.5,65.1,0
2299.830,14.5,-7.7,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,39.11,13.47,24.1,25,0,-11.7,15.4,683.7,1911,0,-12,30.8,58.7,72.5,72.5,65.1,0
2299.931,14.5,-7.8,1.9,1,0,180,0,0,0,0,0,0,85.2,5,93,39.35,14.2,24,25,0,-12.4,15.6,706.7,1934,0,-2.1,31.5,58.8,72.2,72.2,65.3,0
2300.032,14.5,-7.8,1.9,1,0,180,0,0,0,0,0,0,85.4,5,93,38.88,14.67,23.4,25.1,0,-12.4,15.6,722.9,1927,0,0.5,31.5,58.6,72.5,72.5,65.1,0
