﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
2.161,0.5,12.9,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,84.5,0,104,13.71,14.04,12.3,-2.3,-4.7,6,673,1505,0,0,-4.5,71.3,85.6,85.6,66.5
2.251,5.6,12.6,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.9,0,104,13.54,13.75,11.9,-3.9,-6.2,7.2,658.7,1872,0,0,1.5,71.3,86.2,86.2,66.5
2.340,6,12.1,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.7,0,104,13.41,13.58,11.9,-4.7,-6.2,7.2,652,1856,0,0,3.4,71.5,85.7,85.7,66.6
2.431,7.4,12,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.9,0,104,13.38,13.52,12.1,-3.9,-6.2,6.8,662.6,1760,0,-9.3,6.4,70.2,85.1,85.1,65.5
2.521,12.9,12.1,14.6,-11,-0.4,1,0,0,0,0,0,0,0,85.2,0,104,13.57,13.64,14.5,-3.9,-6.2,8.4,664.8,1798,0,-8.2,8.2,70.2,85.5,85.5,65.5
2.610,18.6,21,14.6,-9.3,-0.4,1,0,0,0,0,0,0,0,84.4,0,104,13.8,13.85,25.2,-3.9,-5.4,14.9,668.2,1828,-8,-5.7,17.2,70.6,85.5,85.5,65.9
2.694,19,24.5,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,84.4,0,104,14.04,14.4,27,-2.3,-4.7,16.2,700.9,1858,-4.8,-1.5,20.6,69.7,85.6,85.6,65
2.781,19.2,24.6,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,85.2,3,104,14.51,14.97,27,-1.6,-3.9,15.3,756.9,1769,-1.7,2.5,28.5,69.9,84.1,84.1,65.2
2.870,21.5,25.1,14.6,-7.1,-0.4,1,0,0,0,0,0,0,0,84.7,3,104,15,15.5,27.7,-2.3,-3.9,16.3,790.9,1829,1.1,5.5,29.2,69.7,85,85,65
2.960,21.6,26.5,14.6,-6.4,-0.4,1,0,0,0,0,0,0,0,84.7,3,104,14.6,15.09,28.5,-1.6,-3.9,16.5,788.1,1794,-2.8,1.4,28.9,69.6,84.8,84.8,64.9
3.051,22.7,28.1,14.6,-6,-0.4,1,0,0,0,0,0,0,0,84.5,3,104,14.63,14.44,30.2,-0.8,-3.1,17.7,787.4,1812,-1.4,-3.4,29.2,68.5,83.6,83.6,63.8
3.141,24.3,29.6,14.6,-5.6,-0.3,1,0,0,0,0,0,0,0,84.7,3,104,14.79,14.15,32.1,0,-1.6,18.8,778.3,1811,-0.6,-3.7,29.2,67.2,82.3,82.3,62.7
3.230,25.7,31.3,14.6,-4.9,-0.3,1,0,0,0,0,0,0,0,84.5,3,104,15.16,14.15,34.8,0,-1.6,20.4,764.4,1812,0.7,-1.3,29.2,65.4,80.5,80.5,61
3.318,27.1,34.3,14.6,-4,-0.4,1,0,0,0,0,0,0,0,84.9,3,104,15.16,14.23,37.6,1.6,0,22.2,772.2,1830,0.9,-1.4,29.2,63.3,78.3,78.3,59
3.411,27.9,37.2,14.6,-2.9,-0.3,1,0,0,0,0,0,0,0,84.7,3,104,14.9,14.4,41.6,2.3,0,24.5,761.7,1826,0.1,-1.6,27.4,61.3,76.3,76.3,57.2
3.501,29.3,44.1,14.6,-1.9,-0.4,1,0,0,0,0,0,0,0,84.2,3,104,14.51,14.67,46.2,2.3,0.8,27.6,749.7,1847,-1.3,-0.9,22.9,58.2,73.1,73.1,54.3
3.598,29.5,50.1,14.6,-1.4,-0.3,1,0,0,0,0,0,0,0,84.9,3,104,14.57,15.24,51.2,2.3,0.8,30.7,770.4,1855,0.5,2.2,20.2,52.6,67.8,67.8,49
3.689,29.6,56,14.6,-1,-0.4,1.002,0,0,0,0,0,0,0,83.7,3,104,14.97,16.58,55.8,2.3,0.8,33.8,820.2,1874,3.5,9.4,18.4,42.1,56.5,56.5,39.3
3.780,29.6,70.4,14.6,-0.5,-0.4,1.003,0,0,0,0,0,0,0,82.6,3,104,15.5,15.79,58,3.1,0.8,35.6,816.4,1900,5.7,11.1,1.1,34.7,48.9,48.9,32.4
3.871,29.7,70.4,14.6,-0.3,-0.2,1.005,0,0,0,0,0,0,0,84.5,3,104,14.9,14.35,60.2,3.1,0.8,37.7,954.3,1937,3.8,7,10.1,25.9,39.9,39.9,24.1
3.956,29.5,74.5,14.6,-0.1,0,1.005,0,0,0,0,0,0,0,84,3,104,16.05,15.63,61.6,3.1,0.8,38.3,1020.9,1924,11.8,15.2,3.8,24.9,38.9,38.9,23.2
4.050,29.6,76.6,14.6,0.1,0.2,1.006,0,0,0,0,0,0,0,83.5,3,104,15.46,16.19,62.9,3.1,0.8,39.9,1159.9,1966,12.6,18.8,0.8,23.9,36.8,36.8,22.3
4.142,29.7,81.4,14.6,0.4,0.5,1.006,0,0,0,0,0,0,0,84.7,3,104,15.16,14.9,63.7,3.1,0.8,41,1314.2,1992,14.2,16.9,-3,23.1,37,37,21.5
4.231,29.8,62,14.6,-0.4,1.1,1.006,0,0,0,0,0,0,0,84.5,3,104,14.38,14.34,64.2,3.1,0.8,42,1446.1,2024,12.6,15.6,18,23.1,36,36,21.6
4.321,29.9,64.7,14.6,-0.4,1.2,1.006,0,0,0,0,0,0,0,84.7,3,104,14.56,14.47,65,3.1,0.8,42.5,1346.1,2023,12.2,15.7,17.2,22.3,36.2,36.2,20.8
4.410,29.9,65.3,14.6,-0.3,1.3,1.007,0,0,0,0,0,0,0,85.6,3,104,13.95,14.27,65.3,2.3,0.8,43.2,1129.2,2048,8.7,13.1,17.2,21.9,34.7,34.7,20.4
4.501,30,65.2,14.6,-0.3,1.4,1.008,0,0,0,0,0,0,0,83.8,3,104,13.97,14.13,65.8,2.3,0.8,44.2,933.9,2079,6.7,10.5,17.2,21.1,35,35,19.7
4.592,30.1,65.9,14.6,-0.2,1.4,1.01,0,0,0,0,0,0,0,84.4,3,104,13.97,14.08,66.2,2.3,0.8,44.8,926.7,2092,5.1,8.8,18,20.6,34.4,34.4,19.2
4.681,30.2,66.2,14.6,-0.2,1.6,1.014,0.1,0,0,0,0,0,0,84.5,3,104,14.04,14.04,66.7,2.3,0.8,45.6,936.7,2119,3.9,6.6,18,19.6,33.4,33.4,18.3
4.771,30.3,67,14.6,-0.2,1.6,1.016,0.1,0,0,0,0,0,0,84.9,3,104,14.01,14.08,67.2,2.3,0.8,46.2,975.4,2131,2.3,5.1,18,19.1,32.9,32.9,17.8
4.862,30.4,67,14.6,-0.1,1.7,1.019,0.2,0,0,0,0,0,0,84.5,3,104,14.07,14.07,67.6,2.3,0.8,47.2,999.4,2160,1.1,3.2,18,18.5,32.2,32.2,17.2
4.951,30.5,67.9,14.6,-0.1,1.7,1.022,0.2,0,0,0,0,0,0,85.2,3,104,14.14,14.28,68,2.3,0.8,47.8,1027.2,2180,0.3,2.8,18.4,18.1,31.9,31.9,16.9
5.040,30.5,71.3,14.6,0.1,1.7,1.03,0.4,0,0,0,0,0,0,84.5,3,104,14.34,14.33,71.1,2.3,0.8,50.2,1052,2188,-0.2,1.8,15,18.3,32.1,32.1,17.1
5.131,30.6,71,14.6,0.1,1.8,1.035,0.4,0,0,0,0,0,0,83.8,3,104,14.27,14.35,71,2.3,0.8,51.1,1068.8,2227,-1.2,1,15.8,16.3,30,30,15.2
5.221,30.5,70.9,14.6,0.1,1.9,1.035,0.3,0,0,0,0,0,0,84.9,3,104,14.31,14.31,70.5,2.3,0.8,51.1,1135.7,2243,-2.3,-0.4,16.5,15.9,29.6,29.6,14.9
5.309,30.4,69.9,14.6,0.1,2,1.035,0.3,0,0,0,0,0,0,84.2,3,104,14.2,14.34,69.7,2.3,0.8,50.7,1175.8,2254,-4.3,-1.1,18,15.9,28.6,28.6,14.9
5.400,30.5,68.9,14.6,0,2,1.035,0.3,0,0,0,0,0,0,84.7,3,104,14.34,14.31,69.5,2.3,0.8,51.5,1186.9,2293,-4.5,-2.4,18.8,15.7,29.4,29.4,14.7
5.491,30.3,72.3,14.6,0.3,2,1.045,0.6,0,0,0,0,0,0,83.5,3,104,14.5,14.56,71.9,2.3,0.8,53.4,1173.9,2301,-4.4,-2,15,16.7,30.5,30.5,15.6
5.580,29.7,71.6,14.6,0.1,2.1,1.044,0.4,0,0,0,0,0,0,84.9,3,104,14.97,14.64,70.3,2.3,0.8,52.7,1181.7,2318,-3.1,-2.3,15,14.6,28.4,28.4,13.6
5.672,28.5,64.6,14.6,-0.2,2.3,1.025,0,0,0,0,0,0,0,84.9,3,104,14.6,14.76,63.6,2.3,1.6,48.2,1253.6,2343,-4.7,-1,15.4,16.9,29.6,29.6,15.7
5.869,27.6,59.5,14.6,-0.5,2.3,1.009,0,0,0,0,0,0,0,84.9,3,104,14.73,14.7,58,2.3,1.6,44.6,976.7,2381,-4.3,-2.4,18.4,19.8,32.6,32.6,18.5
5.964,26.7,56.6,14.6,-0.6,2.3,1.007,0,0,0,0,0,0,0,84.4,3,104,14.76,14.76,54.9,2.3,1.6,42.4,938.2,2388,-3.8,-2.2,20.2,23.3,36.2,36.2,21.8
6.067,25.3,50.4,14.6,-0.8,2.3,1.004,0,0,0,0,0,0,0,85.1,3,104,14.34,14.31,48,2.3,1.6,37.4,874.9,2408,-5.7,-4.6,24,32.5,45.1,45.1,30.4
6.164,24.5,46.2,14.6,-1.2,2.2,1.002,0,0,0,0,0,0,0,85.2,3,104,14.56,14.5,45.1,2.3,1.6,35.2,760.2,2423,-5.4,-4.8,25.5,34.5,48.4,48.4,32.2
6.264,23.6,43.9,14.6,-1.6,2,1.001,0,0,0,0,0,0,0,84.7,3,104,14.7,14.64,42.4,1.6,1.6,33.4,701,2435,-5.1,-4.8,27,35.9,48.4,48.4,33.4
6.365,22.2,40.6,14.6,-2.2,1.8,1,0,0,0,0,0,0,0,84.4,3,104,14.5,14.7,39.3,1.6,1.6,31,662.8,2442,-5.6,-5.5,30,41.5,55.6,55.6,38.7
6.459,21.8,38.7,14.6,-2.5,1.5,1,0,0,0,0,0,0,0,85.1,3,104,14.14,14.53,37.4,1.6,1.6,29.6,645.3,2452,-7,-7.2,31.9,48.1,61.2,61.2,44.8
6.560,21.3,37.3,14.6,-2.8,1.7,1,0,0,0,0,0,0,0,85.2,3,104,14.15,14.64,36.4,1.6,0.8,28.9,657.2,2457,-7.3,-7.4,33.4,51.9,65.1,65.1,48.4
6.665,20.9,35.7,14.6,-3.4,1.2,1,0,0,0,0,0,0,0,84.5,3,104,14.67,15.09,35,1.6,0.8,27.9,670.2,2466,-5.6,-4.8,34.5,56.6,69.9,69.9,52.8
6.764,20.7,34.9,14.6,-3.7,1.1,1,0,0,0,0,0,0,0,85.4,3,104,15.37,15.09,34.4,1.6,0.8,27.6,696.8,2479,-3.6,-3.2,36,57.6,72.4,72.4,53.7
6.858,20.7,34,14.6,-3.9,1.3,1,0,0,0,0,0,0,0,84.4,3,104,15.55,14.83,34.5,0.8,0,27.7,698,2481,-2.9,-1.5,36.4,57.4,72.2,72.2,53.5
6.954,20.2,34.3,14.6,-4,1.1,1,0,0,0,0,0,0,0,84.2,3,104,15.33,14.34,33.9,0.8,0.8,27.2,728.7,2489,-1.9,-1.1,36.4,58.1,73,73,54.2
7.059,20,33.8,14.6,-4.2,0.9,1,0,0,0,0,0,0,0,85.2,3,104,14.67,13.88,33.3,0.8,0,26.9,761.1,2495,-2.1,-1.1,36.8,58.8,73.7,73.7,54.8
7.174,20,33.3,14.6,-4.4,0.9,1,0,0,0,0,0,0,0,85.2,3,104,14.35,13.77,32.8,0.8,0,26.5,753.5,2500,-2.4,-3.7,36.8,59.3,73.7,73.7,55.3
7.274,20.3,32.7,14.6,-4.4,0.8,1,0,0,0,0,0,0,0,84.5,3,104,14.34,14.14,32.8,0.8,0,26.5,760.5,2501,-1.9,-4.9,37.5,59.4,73.3,73.3,55.4
7.370,20.3,33.1,14.6,-4.3,0.7,1,0,0,0,0,0,0,0,84.5,3,104,14.41,14.93,33.4,0.8,0,27.1,757.9,2513,-2.2,-4,37.5,58.3,73.2,73.2,54.4
7.459,19.4,32.7,14.6,-4.2,0.9,1,0,0,0,0,0,0,0,85.2,3,104,14.64,15.76,31.8,0.8,0,25.8,760,2514,-1.4,0.1,37.9,60.5,73.9,73.9,56.5
7.554,16.7,29.6,14.6,-5,0.8,1,0,0,0,0,0,0,0,84,3,104,14.93,16,25.1,0,0,20.5,760.1,2526,0.3,2,37.9,66.6,80.7,80.7,62.1
7.649,12.2,24.2,14.6,-7.4,0.8,1,0,0,0,0,0,0,0,84.7,3,104,14.93,15.59,17.6,-2.3,-3.9,14.3,774.7,2516,1.3,6.1,37.9,70.4,85.6,85.6,65.6
7.744,5.8,19.4,14.6,-9.4,0.5,1,0,0,0,0,0,0,0,85.2,3,104,14.47,14.46,16.4,-3.9,-6.2,13.3,752.4,2512,-1.6,-2.3,36,70.3,84.9,84.9,65.6
7.847,0,13,14.6,-10.8,0.5,1,0,0,0,0,0,0,0,84.7,3,104,13.85,13.37,12.3,-4.7,-6.2,10,709.4,2510,-7,-10.7,17.2,70.3,84.5,84.5,65.5
7.944,0,12.5,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.4,3,104,13.64,13.19,12.2,-4.7,-6.2,9.7,670.6,2457,-9.3,-12.4,15.8,70.3,84.5,84.5,65.5
8.048,0,12,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.7,3,104,13.81,13.16,11.6,-4.7,-6.2,9.5,688.2,2537,-8.9,-12.2,15,70.5,84.7,84.7,65.7
8.143,0,11.7,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.5,3,104,14.67,14.04,11.6,-4.7,-6.2,9.3,726.3,2471,1.3,-0.6,10.9,70.5,85.7,85.7,65.7
8.244,0,11.6,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.4,3,104,17.28,15.83,11.6,-4.7,-6.2,9.4,758.9,2502,23.5,19.4,3.8,70.3,84.4,84.4,65.5
8.339,0,11.6,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.2,3,104,20.22,17.94,11.6,-4.7,-6.2,9.2,772.6,2463,34,29.7,-1.1,70.3,84.4,84.4,65.5
8.444,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,85.8,3,104,19.83,18.87,11.4,-4.7,-6.2,9.1,817.7,2470,0,0,-1.1,70.3,84.4,84.4,65.5
8.539,0,11.3,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.7,3,104,18.61,18,11.4,-4.7,-6.2,9.1,828.1,2458,0,0,-1.1,70.3,83.8,83.8,65.5
8.628,0,11.3,14.6,-11,0,1,0,0,0,0,0,0,0,84.5,3,104,24.64,21.14,11.4,-4.7,-6.2,9,825.1,2447,0,0,-1.1,70.3,84.4,84.4,65.5
8.719,0,11.3,14.6,-11,0,1,0,0,0,0,0,0,0,84.7,3,104,40.08,31.09,11.4,-4.7,-7,9,821.9,2441,0,0,-1.1,70.3,84.4,84.4,65.5
8.819,0,11.2,14.6,-11,0,1,0,0,0,0,0,0,0,84.2,3,104,79.26,38.45,11.4,-4.7,-7,9,818.2,2427,0,0,-1.5,70.3,83.8,83.8,65.5
8.912,0,11.3,14.6,-11,0,1,0,0,0,0,0,0,0,84.7,3,104,187.5,96.86,11.4,-4.7,-7,8.9,816.2,2421,0,0,-1.5,70.3,84.4,84.4,65.5
9.012,0,11.2,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.4,-4.7,-7,8.9,812.3,2411,0,0,-1.5,70.2,84.4,84.4,65.5
9.113,0,11.2,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.7,3,104,234.95,234.95,11.4,-4.7,-7,8.9,809.5,2405,0,0,-1.1,70.2,84.4,84.4,65.5
9.220,0,11.2,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.5,3,104,234.95,234.95,11.5,-4.7,-7,8.9,810.2,2396,0,0,-1.5,70.2,84.4,84.4,65.5
9.314,0,11.3,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,11.5,-4.7,-7,8.8,809.5,2385,0,0,-1.5,70.2,84.4,84.4,65.5
9.414,1.1,11.3,14.6,-11,-0.1,1,0,0,0,0,0,0,0,85.2,3,104,234.95,234.95,11.5,-4.7,-7,8.8,806.2,2375,0,0,-1.5,70.2,84.4,84.4,65.5
9.514,9.3,11.6,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.8,3,104,234.95,234.95,11.7,-4.7,-7,8.9,772.6,2365,0,0,2.2,70.2,84.4,84.4,65.5
9.613,18.1,11.8,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,85.4,3,104,234.95,234.95,11.7,-4.7,-7,8.9,832.7,2364,0,0,4.1,70.2,85.5,85.5,65.5
9.714,26.8,11.7,14.6,-11,-0.1,1,0,0,0,0,0,0,0,84.7,3,104,234.95,89.37,11.9,-4.7,-7,9.1,857.5,2357,0,0,15.8,70.3,84.4,84.4,65.5
9.809,32.3,14.8,14.6,-10.4,-0.2,1,0,0,0,0,0,0,0,84.7,3,104,33.57,40,16,-4.7,-7,12.1,838,2338,0,0,21.8,70.3,84.5,84.5,65.6
9.903,40.8,17.9,14.6,-9.6,-0.2,1,0,0,0,0,0,0,0,84,3,104,23.29,24.58,30.6,-4.7,-6.2,23.4,828.6,2360,0,0,16.1,63.3,78.9,78.9,59
9.994,49.9,47.4,14.6,-3.8,-0.7,1.006,0,0,0,0,0,0,0,82.9,3,104,19,20.91,65.1,1.6,1.6,51.3,819.5,2442,0,0,30.4,15.5,29.3,29.3,14.4
10.094,57.7,69.7,14.6,-0.7,-0.5,1.255,6.9,0,0,0,0,0,0,83.3,3,104,16.74,18.79,120.9,2.3,1.6,90.7,967.5,2320,-1.2,0,5.6,80,90.3,90.3,20
10.193,88.9,66.6,14.6,-0.3,-0.2,1.545,8.9,0,0,0,0,0,0,83.8,3,104,14.08,14.14,146.4,2.3,1.6,114.7,1236.3,2425,-8.3,-7.7,13.9,80,94.7,94.7,33.6
10.284,99.6,68.5,14.6,0,0.2,1.74,12.2,0,0,0,0,0,0,85.8,3,104,15.04,14.7,185.7,2.3,1.6,144.9,1232,2436,-4.1,-5.7,13.9,80,94.7,94.7,35.3
10.393,99.6,79,14.6,0.4,0.5,2.012,16.5,0,0,0,0,0,0,83.1,3,104,15.37,15.33,212.7,2.3,0.8,166.7,1000.1,2426,2.2,2.1,13.9,80,95.5,95.5,37.9
10.489,99.6,85.1,14.6,0.9,1,2.248,18,0,0,0,0,0,0,83.8,3,104,13.35,13.82,216,3.1,0.8,174,1370.5,2493,-5.4,-6,14.2,79.7,94.7,94.7,29.4
10.583,99.6,90.3,14.6,1.3,1.4,2.335,18,0,0,0,0,0,0,84.5,3,104,13.65,14.4,216,3.1,0.8,174.9,1672.3,2510,-9.4,-5.7,15,56.4,71.2,71.2,25.4
10.678,99.6,93.9,14.6,1.8,2,2.369,18,0,0,0,0,0,0,83.8,3,104,15.46,15.5,216,3.1,0.8,177.5,1671.8,2543,-3.8,-1.2,14.2,55.8,70.5,70.5,24.6
10.775,99.6,97.9,14.6,2.3,2.5,2.379,17.9,0,0,0,0,0,0,83.8,3,104,15.92,15.46,216,3.1,1.6,179.8,1724.5,2576,0.5,3.5,14.2,55.5,69.6,69.6,24
10.872,99.6,101.6,14.6,3,3.2,2.376,17.8,0,0,0,0,0,0,86.3,3,104,14.38,14.41,216,3.1,1.6,182.3,1921,2612,-0.2,2.1,14.2,55.2,69.4,69.4,23.6
10.963,99.6,107.3,14.6,3.7,3.9,2.371,17.7,0,0,0,0,0,0,84,3,104,14.56,14.7,216,3.1,1.6,184.5,2008.8,2645,0.6,3.7,13.9,55.2,68.9,68.9,23.6
11.063,99.6,113.1,14.6,4.4,4.7,2.368,17.7,0,0,0,0,0,0,82.4,3,104,15.59,15.42,216,3.9,2.3,187.9,2164.7,2692,5.3,8.3,12.8,55.2,69.9,69.9,23.6
11.164,99.6,119.8,14.6,5.5,5.6,2.365,17.7,0,0,0,0,0,0,76.9,3,104,14.27,14.1,216,3.9,2.3,190.6,2566.3,2737,4.1,6.1,12.8,55.1,69.8,69.8,23.5
11.259,99.6,128.1,14.6,6.3,6.5,2.365,17.8,0,0,0,0,0,0,84.4,3,104,14.23,14.33,215.6,3.9,3.1,193.5,2842.3,2778,2.3,5,12.8,55.4,69.1,69.1,23.9
11.354,99.6,134,14.6,7.2,7.5,2.38,18.3,0,0,0,0,0,0,85.9,3,104,14.21,14.14,214.6,3.9,3.1,195.6,2924.7,2821,1.4,3.7,12.4,56.4,71.2,71.2,25.5
11.453,99.6,139.1,14.6,8.3,8.4,2.408,18.7,0,0,0,0,0,0,82.8,3,104,14.5,14.17,213.9,3.9,3.1,199.1,2984.7,2881,1.4,1.5,12.4,55.6,70.4,70.4,24.2
11.552,99.6,140,14.6,8.6,9.6,2.419,18.8,0,0,0,0,0,0,86.8,3,104,13.94,13.88,212.8,3.9,3.9,201.9,2945.4,2936,-0.8,1.4,11.2,56,69.6,69.6,24.9
11.663,99.6,146.5,14.6,9.9,10.9,2.437,19,0,0,0,0,0,0,78,3,104,14.07,14.1,212.1,3.9,3.9,205.6,2933.8,2999,-0.9,0.2,11.2,55,69.2,69.2,23.3
11.754,99.6,159,14.6,11.8,12.1,2.446,19,0,0,0,0,0,0,74.3,3,104,14.01,14.04,212.9,3.9,3.9,209.9,2860.7,3062,-1,0.5,12,59.8,74.7,74.7,30.7
11.852,99.6,162.8,14.6,12.5,13.3,2.452,19.1,0,0,0,0,0,0,84.2,3,104,13.68,13.7,213.2,3.9,3.9,214.7,2783.5,3117,-2.1,-2.1,12,60.7,74.6,74.6,32.1
