﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.51 map BQE40RBEVO_I8A0S_v5.mhd
432.008,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,7,771.5,1829,0,0,2.6,-5.6,59,70.9,70.9,65.5,0
432.101,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,7,770,1824,0,0,2.6,-5.6,59,71.5,71.5,65.5,0
432.199,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,6.9,768.8,1822,0,0,2.6,-5.6,59,71.5,71.5,65.5,0
432.291,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,6.9,766.3,1817,0,0,2.6,-5.6,59,71.5,71.5,65.5,0
432.396,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,6.9,766,1819,0,0,2.6,-6,59,71.5,71.5,65.5,0
432.494,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.7,6,100,234.95,234.95,11.6,11.8,-5.4,-6.2,6.9,765.6,1820,0,0,2.6,-5.6,59,71.5,71.5,65.5,0
432.592,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.6,11.8,-5.4,-6.2,6.9,765.2,1815,0,0,2.7,-4.9,59,71.5,71.5,65.5,0
432.693,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.7,0,100,234.95,234.95,11.6,11.8,-5.4,-6.2,6.9,762,1805,0,0,2.6,-6,59,71.5,71.5,65.5,0
432.794,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.7,11.9,-4.7,-6.2,6.6,761.3,1707,0,0,2.6,-1.9,59,71.5,71.5,65.5,0
432.891,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11.6,12.1,-3.9,-5.4,6.1,757.9,1567,0,0,2.5,-3.4,59,71.5,71.5,65.5,0
432.989,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,84.2,0,100,234.95,234.95,11.8,12.2,-3.1,-4.7,5.7,754.4,1432,0,0,2.3,-4.9,59,71.5,71.5,65.5,0
433.079,14.6,-10.7,0.4,1,0,0,0,0,0,0,0,84.4,0,100,234.95,234.95,12.1,12.4,-2.3,-3.9,5.2,754.6,1302,0,0,2,-6.8,59,72,72,65.5,0
433.175,14.6,-10.6,0.4,1,0,0,0,0,0,0,0,84.5,0,100,234.95,234.95,12.4,12.6,-1.6,-3.1,4.7,753.4,1159,0,0,1.8,-1.1,59,72,72,65.5,0
433.268,14.6,-10.5,0.4,1,0,0,0,0,0,0,0,84.2,0,100,234.95,234.95,13,15.2,-1.6,-3.1,5.1,747.3,1031,0,0,2.3,5.2,59,72,72,65.5,0
433.359,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.4,0,100,234.95,234.95,14.7,15.2,-0.8,-2.3,4.8,739.3,989,0,0,1.9,3.8,59,71.5,71.5,65.5,0
433.448,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.7,0,100,234.95,234.95,15.2,16.1,-0.8,-2.3,4.9,789.6,937,0,0,2,4.1,59,70.9,70.9,65.5,0
433.539,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.5,0,100,234.95,234.95,15.6,15.8,-0.8,-2.3,4.8,795,942,0,0,1.8,3,59,70.9,70.9,65.5,0
433.628,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.7,0,100,234.95,234.95,15.6,15.8,-0.8,-2.3,4.8,809.2,940,0,0,1.9,3.4,59,71.5,71.5,65.5,0
433.717,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.7,0,100,108.77,234.95,15.6,15.8,-0.8,-2.3,4.8,815.9,937,0,0,1.8,3.4,59,70.9,70.9,65.5,0
433.813,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.5,0,100,61.08,99.37,15.5,15.8,-0.8,-2.3,4.8,802.5,938,0,0,1.8,3.4,59,70.4,70.4,65.5,0
433.909,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.4,0,100,38.49,47.38,15.5,15.9,-0.8,-2.3,4.8,794.2,928,0,0,1.9,3.4,59,70.9,70.9,65.5,0
434.000,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.7,0,100,27.91,33.57,15.7,16,-0.8,-2.3,4.7,784.4,920,0,0,1.8,3.4,59,70.9,70.9,65.5,0
434.092,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.4,0,100,23.43,26.99,15.7,16.1,-0.8,-2.3,4.7,767.4,899,0,0,1.8,3.4,59,71.5,71.5,65.5,0
434.187,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.5,0,100,20.35,22.73,15.7,16,-0.8,-2.3,4.6,761.8,894,0,0,1.8,3,59,73.1,73.1,65.5,0
434.277,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.7,0,100,18.97,20.54,15.8,16,-0.8,-2.3,4.5,748.7,874,0,0,1.8,2.6,59,74.2,74.2,65.5,0
434.369,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.5,0,100,17.83,19.1,16,16.4,-0.8,-2.3,4.5,732,853,0,0,1.8,2.6,59,74.8,74.8,65.5,0
434.462,14.6,-9.9,0.4,1,0,0,0,0,0,0,0,84.7,0,100,17.21,18.1,16.2,16.5,-0.8,-2.3,4.5,725.7,847,0,0,1.8,2.2,59,74.8,74.8,65.5,0
434.557,14.6,-9.9,0.4,1,0,0,0,0,0,0,0,84.9,0,100,16.46,16.98,16.4,16.6,-0.8,-2.3,4.5,719,841,0,0,1.8,1.5,59,74.8,74.8,65.5,0
434.654,14.6,-9.9,0.4,1,0,0,0,0,0,0,0,84.7,0,100,16.03,16.09,16.4,16.8,-0.8,-2.3,4.5,715.2,832,0,0,1.7,1.9,59,74.2,74.2,65.5,0
434.746,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,84.7,0,100,15.69,15.79,16.3,16.8,-0.8,-2.3,4.5,703.2,836,0,0,1.7,1.9,59,73.1,73.1,65.5,0
434.841,14.6,-9.9,0.4,1,0,0,0,0,0,0,0,85.2,0,100,15.32,15.5,16.3,16.7,-0.8,-2.3,4.5,695.6,839,0,0,1.7,1.9,59,72.6,72.6,65.5,0
434.936,14.6,-10,0.3,1,0,0,0,0,0,0,0,85.1,0,100,14.99,15.2,16.2,16.6,-0.8,-2.3,4.5,690.8,845,0,0,1.7,2.2,59,70.9,70.9,65.5,0
435.033,14.6,-10,0.3,1,0,0,0,0,0,0,0,84.7,0,100,14.81,14.97,16.2,16.2,-0.8,-2.3,4.6,687.9,871,0,0,1.7,1.9,59.2,71.1,71.1,65.7,0
435.125,14.6,-10,0.3,1,0,0,0,0,0,0,0,84.9,0,100,14.61,14.79,16,15.3,-0.8,-2.3,4.5,678.9,910,0,0,1.7,0.4,59.3,71.8,71.8,65.9,0
435.216,14.6,-10.1,0.3,1,0,0,0,0,0,0,0,84.9,0,100,14.5,14.56,15.7,14.5,-0.8,-2.3,4.5,673.8,962,0,0,1.7,-0.4,59.6,72.1,72.1,66.2,0
435.307,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.7,0,100,14.4,14.35,15,13.3,-0.8,-2.3,4.6,673.3,1065,0,0,1.4,-1.1,59.9,71.3,71.3,66.5,0
435.396,14.6,-10.6,0.3,1,0,0,0,0,0,0,0,84.9,0,100,14.25,14.14,13.7,12.6,-1.6,-3.1,4.8,670.9,1181,0,0,1.6,-1.5,60,72,72,66.6,0
435.487,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,84.9,0,100,13.98,13.85,13.1,12.5,-2.3,-3.9,5.3,668,1302,0,0,2,0,60,72,72,66.7,0
435.578,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.9,0,100,13.67,13.58,12.6,12.4,-3.1,-4.7,5.8,651.8,1446,0,0,2.2,-1.9,60,72.6,72.6,66.7,0
435.667,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.9,0,100,13.38,13.24,12.5,12.2,-3.9,-5.4,6.4,638.3,1616,0,0,2.5,-2.6,59.9,72.5,72.5,66.6,0
435.759,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.2,0,100,13.34,13.18,12.2,11.8,-4.7,-6.2,7,666.5,1841,0,0,2.7,-5.6,59.9,74,74,66.5,0
435.846,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.2,0,100,13.55,13.31,11.7,11.6,-5.4,-7,7.9,702.1,2118,0,0,2.9,-3.8,59.9,71.3,71.3,66.5,0
435.941,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.1,0,100,16.12,14.14,10.9,11.4,-5.4,-7,9.5,724.1,2577,0,0,3.2,-1.1,59.9,71.9,71.9,66.5,0
436.043,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,83.8,0,100,25.08,23.06,11.3,11.3,-4.7,-6.2,9.8,737.7,2676,0,0,3.3,-0.4,59.9,72.4,72.4,66.5,0
436.141,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84.5,0,100,38.38,38.23,10.8,11.4,-5.4,-6.2,9.6,750.2,2637,0,0,3.4,-0.8,59,71,71,65.5,0
436.232,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84,0,100,81.38,79.26,10.8,11.4,-5.4,-6.2,9.7,761.7,2632,0,0,3.6,0,59,71.5,71.5,65.5,0
436.331,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84.7,0,100,217.96,171.56,10.9,11.4,-5.4,-6.2,9.7,774.7,2633,0,0,3.7,-0.4,59,70.4,70.4,65.5,0
436.433,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,10.9,11.4,-5.4,-6.2,9.6,781.8,2611,0,0,3.7,-0.8,59,71,71,65.5,0
436.533,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,3,100,234.95,234.95,11.1,11.4,-5.4,-6.2,9.6,793.8,2604,0,0,3.8,-0.8,59,71.5,71.5,65.5,0
436.632,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.2,3,100,234.95,234.95,11.3,11.4,-5.4,-6.2,9.5,800.8,2590,0,0,3.7,-0.8,59,72,72,65.5,0
436.734,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.9,3,100,234.95,234.95,11.4,11.4,-5.4,-6.2,9.5,809.5,2578,0,0,3.7,-0.8,59,71.5,71.5,65.5,0
436.833,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84,3,100,234.95,234.95,11.4,11.4,-5.4,-6.2,9.4,813.4,2567,0,0,3.6,-0.8,59,71,71,65.5,0
436.928,14.6,-10.9,0.5,1,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,11.4,11.4,-5.4,-6.2,9.4,813.9,2554,0,0,3.5,-0.8,59,71.5,71.5,65.5,0
437.023,14.6,-10.9,0.5,1,0,0,0,0,0,0,0,84.4,3,100,234.95,234.95,11.5,11.4,-5.4,-6.2,9.4,815.5,2546,0,0,3.5,-0.8,59,71.5,71.5,65.5,0
437.122,14.6,-10.9,0.5,1,0,0,0,0,0,0,0,84.4,3,100,234.95,234.95,11.4,11.4,-5.4,-6.2,9.3,817.7,2540,0,0,3.4,-0.8,59,71.5,71.5,65.5,0
437.219,14.6,-10.9,0.5,1,0,0,0,0,0,0,0,84.2,3,100,234.95,234.95,11.3,11.6,-5.4,-6.2,9.5,817.7,2530,0,0,3.4,-0.8,59,71.5,71.5,65.5,0
437.312,14.6,-10.9,0.5,1,0,0,0,0,0,0,0,84,3,100,234.95,234.95,11.4,11.6,-5.4,-6.2,9.4,778.5,2518,0,0,3.4,3.4,59,71.5,71.5,65.5,0
437.409,14.6,-10,0.4,1,0,0,0,0,0,0,0,84,3,100,234.95,234.95,16.2,34,-5.4,-6.2,27.7,881.4,2526,0,0,8.7,25.5,48.2,61,61,53.5,0
437.503,14.6,-3,-0.1,1.009,0,0,0,0,0,0,0,82.9,3,100,41.79,46.64,52.7,70.3,4.7,3.1,60,894.6,2639,0,0,24.6,25.9,12.3,24.5,24.5,13.6,0
437.600,14.6,-0.1,0.3,1.309,7.3,0,0,0,0,0,0,83.3,3,99,19.07,18.69,74.6,120,4.7,2.3,96.9,1144.2,2499,0,0,76.4,13.1,80,89.2,89.2,23.4,0
437.692,14.6,0.4,0.6,1.621,11.4,0,0,0,0,0,0,82.4,3,99,13.37,13.61,82.8,156,3.9,2.3,132.9,1338.8,2626,-10,-9.9,79.4,11.2,80,93.9,93.9,33.4,0
437.793,14.6,1,1.1,1.954,15.6,0,0,0,0,0,0,84.4,3,99,12.83,13.32,82,194.7,3.9,2.3,165.4,1463.8,2633,-12,-12,81.2,13.9,80,94.1,94.1,44.7,0
437.892,14.6,1.4,1.6,2.193,17.8,0,0,0,0,0,0,83.1,3,99,14.18,14.38,83.4,214.8,3.9,2.3,183.5,1438.4,2645,-12,-12,81.1,13.9,80,92.7,92.7,33.8,0
437.984,14.6,1.9,2.1,2.303,17.4,0,0,0,0,0,0,82.6,3,99,15.57,15.5,88.9,214.1,3.9,2.3,185.6,1396.5,2683,-9.4,-9.1,81.1,14.2,53.6,66.8,66.8,25.2,0
438.078,14.6,2.6,2.7,2.326,17.1,0,0,0,0,0,0,82.2,3,99,15.44,15.24,95.2,214.4,3.1,1.6,187.9,1533.7,2712,-6.3,-4.6,81,14.2,53.1,66.4,66.4,24.2,0
438.172,14.6,3.2,3.4,2.328,17.1,0,0,0,0,0,0,84,3,100,14.41,14.38,103.8,214.8,2.3,0.8,190.7,1854.6,2747,-4.7,-4.9,81,14.2,53,66.8,66.8,24.1,0
438.282,14.6,4.1,4.2,2.325,17,0,0,0,0,0,0,84.2,3,100,14.05,14.28,110.4,214.7,2.3,0.8,193,2081.3,2780,-8.9,-7.4,81,13.9,52.9,65.3,65.3,23.9,0
438.382,14.6,4.9,5.2,2.324,17,0,0,0,0,0,0,78.5,3,100,15.65,15.46,115.5,213.7,1.6,0.8,195.9,2327.8,2837,-2.1,-1.9,81,13.5,52.9,66.8,66.8,23.8,0
438.493,14.6,6.1,6.4,2.34,17.9,0,0,0,0,0,0,83.7,3,100,14.74,15.09,121.7,213.1,1.6,0.8,197.4,2902.8,2870,-3.9,-0.8,81,12.8,55.2,68.6,68.6,28.1,0
438.588,14.6,7,7.4,2.366,18.1,0,0,0,0,0,0,83.7,3,100,15.07,14.93,127.5,211.6,1.6,1.6,200.6,2949,2933,1.2,1.6,81,12.8,53.2,66.5,66.5,24.4,0
438.682,14.6,8.2,8.6,2.369,17.6,0,0,0,0,0,0,83.3,3,100,14.48,14.67,137.9,211.4,0.8,1.6,202.9,3104.4,2979,-0.9,1,80.9,12,51.5,64.9,64.9,23.2,0
438.771,14.6,9.3,9.8,2.351,17.1,0,0,0,0,0,0,85.2,3,100,14.4,14.25,147.5,211.5,0.8,1.6,206,3065.9,3015,-1.8,0,81,12,55.1,68.1,68.1,30,0
438.862,14.6,10.1,11.2,2.352,18.2,0,0,0,0,0,0,89.1,3,100,13.68,13.62,150.8,211.7,0.8,1.6,211.3,3085.4,3089,-4.5,-3.7,81,12,59.1,72.2,72.2,35.4,0
438.952,14.6,12,12.5,2.386,18.7,0,0,0,0,0,0,79.7,3,100,13.55,13.64,160.2,212.5,0.8,1.6,214.3,3050.8,3122,-5.4,-4.7,81,12,58.1,70.6,70.6,33.5,0
439.043,14.6,13,13.7,2.412,18.7,0,0,0,0,-2.7,0,85.1,3,100,14,13.82,165.6,212.9,0.8,1.6,219.3,2981.3,3188,-4.7,-5,81,12,56,69.7,68.9,29.5,0
439.138,14.6,14.6,15.3,2.433,18.8,0,0,0,0,-2.7,0,91.1,3,100,13.75,13.81,175.4,213.6,0.8,1.6,225.5,2897,3267,-6.5,-5.7,81,12,50.4,63.5,63.8,29.1,0
439.232,14.6,16,16.7,2.444,18.8,0,0,0,0,-2.3,0,67.5,3,100,13.88,13.67,183.8,214.3,0.8,1.6,230.9,2812.9,3335,-7,-7.3,81,12,41.5,54.8,55,29.2,0
439.332,14.6,18.1,18.3,2.46,19,0,0,0,0,-2.3,0,95.7,3,100,13.78,13.81,195.5,215.2,0.8,1.6,237.7,2686.4,3418,-7.9,-7.1,81,12,26.5,39.3,39.4,29.3,0
439.432,14.6,19.3,19.7,2.489,19.7,0,0,0,0,-2,0,78.3,3,100,13.87,13.7,200.7,215.6,0.8,1.6,241.7,2519.4,3469,-7.7,-7.3,81,12,29.9,41.8,41.9,32.5,0
439.532,14.6,19.9,20.6,2.516,19.8,0,0,0,0,-1.7,0,83.3,3,100,13.81,13.87,202.1,215.5,0.8,1.6,248,2384.6,3561,-7.2,-7.1,81,11.2,25.7,37.5,37.6,29.7,0
439.621,14.6,20.9,21,2.537,20,0,0,0,0,-1.7,0,89.3,3,100,14.01,14.01,204.6,215.3,0.8,1.6,253.6,2299.6,3645,-6.3,-6.1,81.1,11.2,25.9,37.5,37.5,30,0
439.712,14.6,20.9,21.4,2.559,20.2,0,0,0,0,-1.3,0,67,3,100,14.13,14.08,203,215.2,0.8,1.6,257.8,2222,3710,-6,-5.6,81,11.2,26.8,38.4,38.4,30.8,0
439.807,14.6,21.4,21.7,2.586,20.6,0,0,0,0,-1.3,0,68.8,3,100,14.15,14.17,204.4,215,0.8,1.6,260.7,2178.5,3752,-5,-4.4,80.9,11.2,30.6,42.6,42.6,31.8,0
439.898,14.6,21.4,22,2.614,21,0,0,0,0,-1,0,83.8,3,100,14.05,14.15,204.7,214.8,0.8,1.6,266.2,2175.9,3835,-3.9,-3.6,81,11.2,27.7,40.6,40.6,31.7,0
439.992,14.6,22.3,22.5,2.649,21.5,0,0,0,0,-1,0,85.4,3,100,14.02,13.95,209.1,214.8,0.8,1.6,274.9,2141,3960,-4.2,-3.9,81,11.2,28.9,41.8,41.9,33.2,0
440.083,14.6,22.3,22.5,2.677,21.5,0,0,0,0,-0.7,0,75.9,3,100,13.91,13.84,207.9,214.8,0.8,1.6,278.5,2082.7,4013,-3,-3.3,81,10.9,26.6,39.7,39.7,30.5,0
440.182,14.6,22.3,22.5,2.693,21.5,0,0,0,0,-0.7,0,83.8,3,100,14.13,14.1,205.7,214.8,0.8,1.6,282.6,2051.3,4070,-0.9,-1.2,81,10.9,26.4,38.2,38.3,30.3,0
440.273,14.6,22.3,22.5,2.703,21.5,0,0,0,0,-0.3,0,77.5,3,100,13.91,14.02,206.4,214.8,0.8,1.6,287.2,1983.9,4134,0.2,-1.3,81,10.9,26.6,39.7,39.7,30.5,0
440.372,14.6,22.3,22.5,2.711,21.4,0,0,0,0,-0.3,0,88.8,3,100,13.75,13.84,206.5,214.8,0.8,1.6,295.6,1941.7,4262,0.2,0,81,10.9,27.9,39.5,39.6,31,0
440.473,14.6,21.7,21.7,2.718,21.4,0,0,0,0,0,0,82.4,3,100,13.74,13.91,203.8,214.8,0.8,0.8,301.5,1928.7,4360,0.5,0.8,80.9,10.9,31.8,43.8,43.8,31.3,0
440.571,14.6,21.6,21.8,2.721,21.4,0,0,0,0,0,0,71.3,3,100,13.7,13.75,203,214.8,0.8,0.8,304.6,1961.8,4387,0.6,1.5,81,10.9,27.5,40.4,40.4,31.3,0
440.661,14.6,21.6,21.7,2.722,21.4,0,0,0,0,0,0,77.1,3,100,13.68,13.71,204.1,214.8,0.8,0.8,311.8,1980.9,4491,1,1.9,81,10.9,31.6,43.9,43.9,32,0
440.764,14.6,21.6,21.6,2.723,21.3,0,0,0,0,0,0,74.3,3,100,13.58,13.61,202.7,214.8,0.8,0.8,318.9,1966.3,4594,1.2,2.3,81.1,10.5,29.8,42.8,42.8,32.8,0
440.861,14.6,21.5,21.8,2.723,21.3,0,0,0,0,0,0,91.6,3,102,13.51,13.51,202.9,214.8,0,0.8,323.5,1991.4,4659,1.1,2.4,81,10.5,28.8,42.1,42.1,33.1,0
440.948,14.6,21.5,21.8,2.723,21.3,0,0,0,0,0,0,76.4,3,102,13.44,13.61,203.2,214.8,0,0.8,328.8,2007.8,4736,1.3,3.2,81,10.5,29.1,40.9,40.9,33.5,0
441.043,14.6,21.5,21.7,2.723,21.3,0,0,0,0,0,0,84,3,102,13.44,13.48,203.6,214.8,0,0,333.4,1992.2,4806,1.4,3.8,81,10.5,29.4,42.4,42.4,33.8,0
441.141,14.6,21.5,21.7,2.723,21.2,0,0,0,0,0,0,86.1,3,102,13.32,13.38,203.1,214.8,0,0,342.4,1977.8,4932,1.1,4.2,80.9,10.5,30.4,43.1,43.1,34.8,0
441.245,14.6,21.5,22,2.723,21.2,0,0,0,0,0,0,90.4,3,102,13.34,13.32,203.3,214.8,0,0,344.4,1984.1,4957,1.3,4.7,81,10.5,29.7,42.4,42.4,34.6,0
441.343,14.6,21.5,22,2.723,21.2,0,0,0,0,0,0,75.5,3,104,13.34,13.38,203.1,214.8,0,0,350.7,1989.7,5069,1.6,5.6,80.9,10.5,30.1,41.8,41.8,35.1,0
441.443,14.6,21.7,22,2.723,21.2,0,0,0,0,0,0,86.5,3,104,13.05,13.12,205.2,214.8,0,0,356.8,1936,5147,0.8,5.2,81,10.5,31.5,43.2,43.2,35.8,0
441.542,14.6,21.7,22,2.723,21.2,0,0,0,0,0,0,70.9,3,104,13.12,13.08,205.6,214.8,0,0,360.3,1912.7,5199,1,5.1,80.9,10.5,30,42.7,42.7,35.5,0
