﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
1948.864,14.6,0.9,3.4,1.11,1.2,203,0,0,0,0,0,0,83.3,97,14.48,14.31,73.9,74.6,6.2,5.4,79.3,955.4,3290,3.1,5.2,22.1,19.9,9.8,24.7,24.7,13,0
1948.964,14.6,0.7,3.5,1.102,1.1,203,0,0,0,0,0,0,81.9,97,15.4,15.09,73,73.4,6.2,5.4,79.3,892.3,3343,8,8.8,21.4,19.9,11.3,27.3,27.3,12.6,0
1949.057,14.6,0.7,3.5,1.096,0.9,203,0,0,0,0,0,0,81,97,14.17,14.28,72.8,71.9,7,6.2,79.4,925.5,3419,7.8,10.6,21.6,19.9,11.5,26.4,26.4,12.8,0
1949.153,14.6,0.3,3.6,1.077,0.6,203,0,0,0,0,0,0,83.7,97,14.14,14.13,69.5,69.4,7,6.2,76.9,985.9,3431,4.7,7.3,20.3,20.2,11.2,27.1,27.1,12.4,0
1949.253,14.6,0.2,3.5,1.064,0.4,203,0,0,0,0,0,0,82.2,97,15.62,15.46,67.8,67.5,7,6.2,76.5,875.5,3507,11,12.4,20.3,20.2,11.1,26.1,26.1,12.3,0
1949.434,14.6,-0.4,3.7,1.036,0,203,0,0,0,0,0,0,79.7,97,14.05,14.47,63.6,60.5,7,6.2,69.3,880.7,3547,8.3,11.9,17.9,21,11,27,27,12.2,0
1949.527,14.6,-8.3,3.3,1.005,0,203,0,0,0,0,0,0,82,97,14.47,13.97,28.3,11.3,6.2,4.7,12.6,754.4,3463,3.6,4.5,2.7,-5.2,59,75.3,75.3,65.6,0
1949.623,14.6,-11.4,3.2,1.002,0,203,0,0,0,0,0,0,82.9,97,12.56,12.91,11.9,11.1,5.4,2.3,11.9,653.5,3318,0,0,1.2,1.1,59,76.3,76.3,65.6,0
1949.723,14.6,-11.6,2.3,1,0,203,0,0,0,0,0,0,81.9,97,13.45,12.39,10.6,11.2,3.1,0,11.2,688.3,3100,0,0,4.1,1.5,59,75.8,75.8,65.6,0
1949.822,14.6,-11.4,1.8,1,0,203,0,0,0,0,0,0,80.8,97,20.33,17.74,10.3,11.3,0,-2.3,10.5,720.6,2885,0,0,3.8,0.4,59,74.7,74.7,65.6,0
1949.919,14.6,-11.1,1.5,1,0,203,0,0,0,0,0,0,81.4,97,34.57,33.48,10.7,11.3,-0.8,-4.7,9.8,739.9,2687,0,0,3.3,-0.4,59,74.7,74.7,65.5,0
1950.018,14.6,-10.9,1.3,1,0,203,0,0,0,0,0,0,82,97,57.1,56.39,11.4,11.4,-2.3,-6.2,9.1,756.8,2481,0,0,2.7,-0.8,59,75.7,75.7,65.5,0
1950.114,14.6,-10.9,1.1,1,0,203,0,0,0,0,0,0,83.7,97,93.71,69.87,11.6,11.5,-3.1,-7,8.5,769.8,2291,0,0,2.5,-2.2,59,75.2,75.2,65.5,0
1950.214,14.6,-10.9,0.9,1,0,203,0,0,0,0,0,0,82.8,97,154.26,94.04,11.7,11.6,-3.9,-7.8,7.8,781.2,2093,0,0,2.2,-3,59,74.7,74.7,65.5,0
1950.314,14.6,-10.9,0.7,1,0,203,0,0,0,0,0,0,82.9,97,219.01,131.56,12,12.5,-4.7,-7.8,7.8,766.8,1918,0,0,2.2,15.8,59,75.2,75.2,65.5,0
1950.407,14.6,-10.6,0.6,1,0,203,0,0,0,0,0,0,83.5,97,211.24,131.67,13.8,16.1,-4.7,-7.8,10.1,772.6,1945,0,0,3.1,9.4,59,75.3,75.3,65.5,0
1950.500,14.6,-9.7,0.5,1,0,203,0,0,0,0,0,0,83.8,95,101.76,104.43,18.4,19.9,-3.9,-7.8,13.2,786.3,2050,0,0,4.3,17.2,59.8,76.6,76.6,66.4,0
1950.598,14.6,-9.4,0.4,1,0,203,0,0,0,0,0,0,82.2,95,33.24,46.64,18.2,20.5,-3.9,-7,14.8,800.3,2244,0,0,5.1,31.5,60,77.3,77.3,66.6,0
1950.693,14.6,-8.7,0.4,1,0,203,0,0,0,0,0,0,83.1,95,21.63,27.25,19.9,21.7,-3.9,-7,16.3,794.5,2326,0,0,5.7,22.5,59.7,77,77,66.3,0
1950.788,14.6,-8.4,0.3,1,0,203,0,0,0,0,0,0,82.6,95,18.89,19,20.6,21.9,-3.9,-7,16.3,772.1,2302,0,0,5.6,35.2,58.6,75.4,75.4,65.1,0
1950.883,14.6,-8,0.3,1,0,203,0,0,0,0,0,0,82.6,95,15.4,14.64,22.8,25.6,-3.9,-7,18.7,745.6,2268,0,0,6.5,36.8,57.1,74.3,74.3,63.4,0
1950.982,14.6,-6.6,0.2,1,0,203,0,0,0,0,0,0,82.6,95,14.53,13.97,28.1,33.8,-2.3,-4.7,25.3,724.7,2314,0,0,9.5,36.8,51.3,68.4,68.4,57,0
1951.083,14.6,-4.3,0.2,1,0,203,0,0,0,0,0,0,82.6,95,13.58,13.64,34.5,36,0,-1.6,26.6,724.4,2294,0,0,10.4,36.4,49.1,65.1,65.1,54.6,0
1951.181,14.6,-3.6,0.3,1,0,203,0,0,0,0,0,0,82.2,95,13.75,13.57,34.6,36,0,-1.6,26.7,752,2299,0,0,10,36,49,65,65,54.5,0
1951.284,14.6,-3.2,0.3,1,0,203,0,0,0,0,0,0,83.3,95,14.27,13.65,36.1,37.2,0,-1.6,27.7,732.6,2307,0,0,10.5,35.2,46.4,62.9,62.9,51.5,0
1951.378,14.6,-2.9,0.4,1,0,203,0,0,0,0,0,0,81.4,95,14.57,14.5,36.3,37.2,0,-1.6,27.7,699.6,2306,-1.8,-1.4,10.7,34.5,46.4,61.5,61.5,51.5,0
1951.473,14.6,-2.9,0.5,1,0,203,0,0,0,0,0,0,82.9,95,15.2,15.09,36.9,36.8,0,-0.8,27.7,667.3,2331,1.2,1.6,10.5,33.4,46.8,63.3,63.3,52,0
1951.567,14.6,-3.3,0.6,1,0,203,0,0,0,0,0,0,83.7,95,15.66,15.37,35.4,30,0,-0.8,22.6,655.1,2329,3.4,4.1,7.7,34.5,53.8,69.4,69.4,59.8,0
1951.663,14.6,-6.3,0.6,1,0,203,0,0,0,0,0,0,82.2,95,15.57,14.9,35.7,25.5,0,-0.8,19.2,618.4,2328,3.7,3.1,3.1,31.9,56.7,71.9,71.9,63,0
1951.759,14.6,-8.9,0.4,1,0,203,0,0,0,0,0,0,83.3,95,14.89,14.2,23.1,22.8,-3.1,-6.2,17.1,656.1,2313,0.9,1.7,5.8,36.8,58.4,74.1,74.1,64.8,0
1951.853,14.6,-8.9,0.5,1,0,203,0,0,0,0,0,0,82.9,95,13.54,13.37,22.8,24.4,-3.1,-6.2,18.4,623.3,2344,-6.8,-4.8,6.7,21.4,57.3,74,74,63.7,0
1951.947,14.6,-8.5,0.5,1,0,203,0,0,0,0,0,0,82.9,95,13.12,12.81,23.1,26,-3.1,-6.2,19.5,620.1,2325,-7.6,-9.3,6.9,35.2,56.5,73.2,73.2,62.7,0
1952.043,14.6,-7.2,0.4,1,0,203,0,0,0,0,0,0,82.6,95,13.59,13.45,25.7,30.4,-3.1,-6.2,22.9,645.8,2331,-3.6,-4.7,8.4,35.2,53.5,69.6,69.6,59.4,0
1952.142,14.6,-5.2,0.4,1,0,203,0,0,0,0,0,0,82,95,14.64,16.33,31.3,35.5,-1.6,-3.9,27,682.2,2349,1.7,8.6,9.8,37.5,48.8,65.4,65.4,54.2,0
1952.318,14.6,-3.6,0.4,1,0,203,0,0,0,0,0,0,82,95,15.53,16.74,36,40,0,-0.8,30.4,740.3,2352,5.7,11.8,11.4,34.9,35.9,52.2,52.2,39.9,0
1952.408,14.6,-1.5,0.5,1.002,0,203,0,0,0,0,0,0,82.9,95,14.23,13.95,45.1,47.8,1.6,0,36.6,847.6,2374,2.2,1.5,15.9,25.9,29.5,45.7,45.7,32.8,0
1952.508,14.6,-1.1,0.6,1.004,0,203,0,0,0,0,0,0,82.4,95,14.4,14.53,51.8,51.7,1.6,0,39.9,898.2,2387,4.4,4.4,16.7,24,23.1,39.2,39.2,25.7,0
1952.598,14.6,-1,0.9,1.006,0,203,0,0,0,0,0,0,82.2,95,15,15,53.9,54.5,1.6,0.8,42.5,876.5,2414,4.6,7.1,17,22.9,19.2,35.2,35.2,21.3,0
1952.687,14.6,-0.9,1.1,1.007,0,203,0,0,0,0,0,0,82.2,95,14.64,14.08,57.1,56.9,1.6,0.8,44.6,842.6,2426,1.6,3.1,16.8,21.4,16.2,32.1,32.1,18,0
1952.783,14.6,-0.8,1.3,1.008,0,203,0,0,0,0,0,0,82,95,14.41,13.68,59.4,58.9,1.6,0.8,46.3,836.3,2432,0.4,0.3,16.8,20.2,14.6,30.4,30.4,16.2,0
1952.880,14.6,-0.7,1.5,1.009,0,203,0,0,0,0,0,0,81.9,95,14.41,14.08,61.3,60.6,1.6,0.8,48,808.4,2452,-1.5,-1,16.4,19.9,13.4,29.1,29.1,14.8,0
1952.983,14.6,-0.7,1.8,1.01,0,203,0,0,0,0,0,0,81.9,95,14.35,14.4,62,61.5,2.3,0.8,49,737.5,2467,-2.1,-2,16,19.9,13,28.7,28.7,14.4,0
1953.083,14.6,-0.6,2,1.01,0,203,0,0,0,0,0,0,84,97,14.17,14.64,62.6,62.3,2.3,0.8,50.2,743.6,2492,-3.1,-2.7,15.7,19.9,12.9,28.6,28.6,14.3,0
1953.183,14.6,-0.6,2.2,1.01,0,203,0,0,0,0,0,0,82.8,97,14.08,14.57,63,63.1,2.3,0.8,51.2,732.2,2517,-4.2,-4.8,15.6,20.2,12.8,28.5,28.5,14.2,0
1953.280,14.6,-0.5,2.3,1.011,0,203,0,0,0,0,0,0,83.3,97,14.48,14.51,63.2,63.5,2.3,0.8,51.9,695.8,2529,-5.2,-5.3,15.5,20.2,12.9,27.7,27.7,14.3,0
1953.374,14.6,-0.5,2.5,1.011,0,203,0,0,0,0,0,0,82.4,97,14.47,14.41,63.9,63.9,2.3,1.6,52.4,674.2,2544,-6.2,-6.5,15.4,20.2,12.6,27.3,27.3,14,0
1953.467,14.6,-0.4,2.6,1.011,0,203,0,0,0,0,0,0,82.2,97,14.6,14.47,64.3,64.4,2.3,1.6,53.2,697.9,2556,-6.2,-6.7,15.4,20.2,12.6,28.3,28.3,13.9,0
1953.563,14.6,-0.4,2.7,1.011,0,203,0,0,0,0,0,0,82,97,14.6,14.57,64.2,64.6,3.1,1.6,53.8,740.5,2580,-6.4,-6.1,15.3,20.2,12.4,28.2,28.2,13.8,0
1953.662,14.6,-0.3,2.8,1.012,0,203,0,0,0,0,0,0,81.7,97,14.76,14.56,64.4,64.8,3.1,1.6,54.4,784.1,2599,-7.2,-6.6,15.3,20.2,12.5,28.2,28.2,13.9,0
1953.763,14.6,-0.3,2.9,1.013,0,203,0,0,0,0,0,0,83.3,97,14.7,14.7,64.8,65.4,3.1,1.6,55.3,811.6,2616,-6,-6.8,15.4,20.2,12.5,28.4,28.4,13.9,0
1953.862,14.6,-0.2,3,1.016,0.1,203,0,0,0,0,0,0,82.8,97,14.81,14.83,65.1,65.7,3.1,2.3,56.1,826.9,2639,-5.5,-6.1,15.5,19.9,12.5,28.2,28.2,13.9,0
1953.957,14.6,-0.2,3.1,1.02,0.1,203,0,0,0,0,0,0,82,97,14.89,14.9,65.2,66.1,3.1,2.3,56.7,792.8,2653,-4.3,-6.1,15.7,19.9,12.5,27.3,27.3,13.9,0
1954.049,14.6,-0.1,3.1,1.025,0.2,203,0,0,0,0,0,0,83.3,97,14.96,14.97,65.9,66.5,3.1,2.3,57.4,826.2,2672,-4.2,-4.5,15.7,19.9,12.4,27.2,27.2,13.8,0
1954.151,14.6,0,3.2,1.029,0.3,203,0,0,0,0,0,0,81.7,97,14.89,14.56,66.4,66.7,3.1,2.3,57.8,807.5,2690,-4.2,-5.2,15.9,19.9,12.2,28.1,28.1,13.6,0
1954.253,14.6,0,3.3,1.033,0.3,203,0,0,0,0,0,0,83.5,97,14.67,14.51,66.2,66.8,3.9,2.3,58.3,835.6,2703,-3.3,-5.2,16,19.9,12.2,27.1,27.1,13.6,0
1954.355,14.6,0,3.3,1.037,0.4,203,0,0,0,0,0,0,82.4,97,14.47,14.79,66.5,66.9,3.9,3.1,58.9,830.9,2725,-3.1,-4.4,16.1,19.9,12.2,28.1,28.1,13.5,0
1954.449,14.6,0.1,3.4,1.039,0.4,203,0,0,0,0,0,0,83.7,97,14.96,15.11,66.4,67.1,3.9,3.1,59.6,832.9,2748,-2.6,-1.9,16.2,19.9,12.1,28.1,28.1,13.5,0
1954.543,14.6,0.1,3.5,1.042,0.4,203,0,0,0,0,0,0,83.8,97,15.07,14.56,67,67.6,3.9,3.1,60.4,851.9,2766,-0.8,-1.4,16.5,20.2,12.2,28.2,28.2,13.6,0
1954.642,14.6,0.2,3.5,1.045,0.5,203,0,0,0,0,0,0,84.5,97,14.48,14.13,67.1,67.9,3.9,3.1,61.2,860.4,2790,-1.6,-2.7,16.5,20.2,12.2,26.8,26.8,13.5,0
1954.742,14.6,0.2,3.6,1.049,0.5,203,0,0,0,0,0,0,81.7,97,14.1,14.76,67.7,68.2,4.7,3.1,62,834.4,2812,-2,-2.1,16.7,20.2,12.1,26.8,26.8,13.4,0
1954.841,14.6,0.3,3.6,1.056,0.7,203,0,0,0,0,0,0,83.7,97,15.2,15.33,68.8,69.9,4.7,3.1,64,811.7,2831,1.2,1.5,17.6,15.4,12.2,26.9,26.9,13.5,0
1954.943,14.6,0.3,3.7,1.062,0.7,203,0,0,0,0,0,0,80.5,97,14.64,14.21,72.8,74.6,4.7,3.1,69,815.7,2863,0.7,0.2,18.2,15.4,11.2,26.9,26.9,12.5,0
1955.043,14.6,2.8,3.2,1.18,4,203,0,0,0,0,0,0,81.7,97,13.84,14.07,96.6,109,2.3,1.6,102.4,854.3,2914,-0.1,-1.8,47.4,4.5,32.6,46.5,46.5,19,0
1955.143,14.6,3.1,4.1,1.352,5.6,203,0,0,0,0,0,0,84.7,97,14.24,14.63,97.2,118.4,3.1,3.1,112.3,1139.5,2935,-2.4,-0.5,78.8,12.4,29.9,44.8,44.8,18.6,0
1955.250,14.6,5,5.3,1.477,7.3,203,0,0,0,0,0,0,81,97,15.24,14.9,114.3,136,7,8.6,129.7,1233.3,2953,2.8,0.9,80.5,7.5,50,64.6,64.6,22.5,0
1955.349,14.6,6.5,6.7,1.585,9,203,0,0,0,0,0,0,80.8,97,13.95,13.78,125,153,9.3,11.7,148.9,1686.2,3011,-5.3,-6.3,81.1,12,54.9,69.7,69.7,23.4,0
1955.442,14.6,7.7,8,1.718,11.4,203,0,0,0,0,0,0,85.1,97,13.8,13.82,132.3,167,10.1,12.4,165.4,1887.9,3066,-8.4,-9.1,81.1,12,80,95.2,95.2,26.9,0
1955.543,14.6,8.6,9.5,1.863,12.6,203,0,0,0,0,0,0,78.7,99,13.15,13.19,141.6,178.9,12.4,15.6,180.7,2092.4,3126,-11.6,-11.5,81,11.2,47.2,62.9,62.9,28.3,0
1955.638,14.6,10.4,10.9,2.019,15.7,203,0,0,0,0,0,0,91.2,99,13.04,13.04,152.5,194.5,13.2,16.3,199.2,2367,3169,-14.3,-15.2,80.9,12,80,97.7,97.7,31.2,0
1955.731,14.6,12.1,12.4,2.125,16.7,203,0,0,0,0,0,0,83.3,99,13.19,12.99,163.3,197.5,13.2,16.3,206.4,2475.3,3228,-15.4,-17.2,81,12,49,66,66,28.5,0
1955.832,14.6,13.5,13.9,2.176,16.7,203,0,0,0,0,0,0,90.5,99,13.15,13.02,173.1,198.3,14,17.1,210.4,2511.6,3283,-17.5,-19.1,81,12,36.5,53.1,53.1,27.5,0
1955.934,14.6,15.1,15.4,2.199,16.7,203,0,0,0,0,0,0,66.2,100,13.16,13.18,181.5,198.7,14,17.9,215.9,2500.4,3373,-19.7,-20.6,81.1,12,30.2,45.3,45.3,27.4,0
1956.031,14.6,16.4,16.8,2.219,17.3,203,0,0,0,0,0,0,92,100,13.71,13.8,184.2,199.3,14,17.9,220.7,2515,3430,-19.1,-19.8,81,12,29,44.9,44.9,28.6,0
1956.133,14.6,17.4,18,2.246,17.9,203,0,0,0,0,0,0,84.7,100,14.21,14.07,186.7,199.4,14,17.9,226.5,2479.7,3516,-17.3,-19.1,81,11.2,25.3,41.3,41.3,28,0
1956.234,14.6,18.6,19,2.275,18.7,203,0,0,0,0,0,0,77.8,100,14.27,14.17,189,199.4,14.8,17.9,231.4,2420.2,3591,-15.8,-17.9,81,11.2,26.9,42.2,42.2,30,0
1956.332,14.6,18.6,19.7,2.308,19.6,203,0,0,0,0,0,0,88.2,100,14.33,14.14,187.2,199,14.8,17.9,233.9,2344.7,3637,-14.2,-16.8,81,11.2,31,46.4,46.4,30.5,0
1956.427,14.6,19.6,20.6,2.341,20.3,205,0,0,0,0,0,0,88.1,100,14.28,14.21,187.6,198.9,14.8,18.7,240.4,2284.9,3740,-12.8,-15.2,81,11.2,26.8,42.1,42.1,30,0
1956.519,14.6,20.6,21,2.37,20.9,203,0,0,0,0,0,0,69.7,100,14.33,14.23,189,198.8,14.8,18.7,243,2240.6,3782,-11.7,-14.1,80.9,11.2,31.3,46.7,46.7,30.8,0
1956.614,14.6,20.6,21.5,2.401,21.7,203,0,0,0,0,0,0,69.5,100,13.92,13.91,186.6,198.4,14.8,18.7,248.3,2182.8,3863,-11.5,-13.7,81,10.1,33.2,48.5,48.5,31.3,0
1956.711,14.6,21.7,22.3,2.425,21.7,203,0,0,0,0,0,0,93.8,100,14.3,14.33,188.3,198.6,14.8,18.7,252.5,2162,3933,-8.1,-10.5,80.9,9,26.2,42.2,42.3,29.5,0
1956.813,14.6,21.7,22.4,2.439,21.7,203,0,0,0,0,0,0,93,100,13.97,14.25,186,198.4,14.8,18.7,257.5,2067.3,4015,-8.3,-9.2,81,10.5,26.4,41.4,41.4,29.8,0
1956.906,14.6,21.7,22.5,2.449,21.7,203,0,0,0,0,0,0,84.7,100,13.97,13.84,185.4,198.2,14,17.9,264,2032.3,4123,-7.1,-10.1,81,9.8,26.6,41.3,41.3,30,0
1957.002,14.6,21.7,22.7,2.456,21.7,205,0,0,0,0,0,0,69.5,100,13.94,13.82,184.5,198.1,14,17.9,266.6,2014.1,4165,-6.6,-8,81,9.8,26.4,42.3,42.3,29.9,0
1957.101,14.6,21.7,22.4,2.462,21.7,205,-3,0,0,0,0,0,90,100,13.9,14.07,182.3,197.6,14,17.9,270.8,1978.4,4241,-6,-7.9,80.9,7.5,30.2,45.1,45.2,30.2,0
1957.201,14.6,21.7,22,2.47,21.7,205,-3,0,0,0,0,0,75.7,100,13.82,13.78,181.9,197.4,13.2,17.1,278,1964.5,4363,-4.5,-6,81,7.5,31,46,46,30.6,0
1957.301,14.6,21.7,22.2,2.476,21.7,205,-2.7,0,0,0,-3,0,89.9,99,13.61,13.82,181.7,197.2,13.2,17.1,279.6,2000.5,4387,-4.6,-5.6,81,7.9,27,42.8,43,30.4,0
1957.395,14.6,21.7,21.9,2.481,21.7,205,-2.7,0,0,0,-3,0,67.4,100,13.68,13.68,180.8,197,12.4,15.6,286.2,2003.7,4499,-4.3,-5.4,81,7.9,31.2,46.1,46.3,30.8,0
1957.492,14.6,21.7,22.1,2.488,21.7,205,-2.3,0,0,0,-3,0,76.4,100,13.52,13.55,180.8,196.6,12.4,15.6,288.7,2049.5,4543,-4.7,-5.4,81,7.9,27.3,43.4,43.6,30.6,0
1957.595,14.6,21.7,21.8,2.492,21.7,205,-2.3,0,0,0,-2.7,0,66.8,100,13.49,13.67,181.1,196.5,10.9,13.2,293.2,2074.2,4618,-4.8,-4.4,81,7.9,31.4,46.6,46.8,30.8,0
1957.692,14.6,21.6,21.9,2.495,21.7,205,-2,0,0,0,-2.7,0,93.5,100,13.45,13.62,181.2,196.4,10.1,13.2,295.8,2110.7,4660,-4.8,-3.8,81,8.2,27.6,43.8,44,31,0
1957.792,14.6,21.6,21.8,2.497,21.7,205,-2,0,0,0,-2.3,0,82,100,13.49,13.64,182.2,196.1,8.6,10.9,302.3,2124.9,4775,-4.5,-2.8,81,8.2,29,45.2,45.4,31.6,0
1957.891,14.6,21.6,22,2.499,21.7,205,-1.7,0,0,0,-2.3,0,67.5,100,13.31,13.54,182.1,196.1,8.6,10.9,304.6,2169.3,4806,-5,-2.1,81,8.6,28.3,44.5,44.7,31.8,0
1957.992,14.6,21.6,22.3,2.5,21.7,205,-1.7,0,0,0,-2,0,91.4,100,13.44,13.55,182.2,196,7,9.3,309.7,2191,4889,-4.1,-0.7,81,8.6,28.1,43.3,43.4,31.8,0
1958.107,14.6,21.6,22.1,2.502,21.7,205,-1.3,0,0,0,-2,0,65.6,100,13.34,13.51,183.5,196.1,6.2,7.8,314.1,2172.6,4953,-3.8,0.7,81,9,30.3,45.6,45.7,32.5,0
1958.203,14.6,21.6,22.6,2.503,21.7,205,-1.3,0,0,0,-1.7,0,66.5,100,13.26,13.32,183.8,196,5.4,7,318.9,2183,5035,-3.6,2,80.9,9,28.8,45.1,45.2,32.9,0
1958.303,14.6,22.2,22.7,2.504,21.7,205,-1,0,0,0,-1.7,0,87.7,100,13.32,13.25,186.2,196.3,4.7,6.2,324.1,2150.7,5112,-2.8,2.5,81.1,9.4,28.9,44.1,44.2,33.2,0
1958.403,14.6,22.2,23,2.506,21.7,205,-1,0,0,0,-1.3,0,80.6,100,13.25,13.29,186.5,196.6,3.9,5.4,329.1,2100.8,5205,-2.8,2.8,81,9.4,29,45.2,45.3,33.5,0
1958.503,14.6,22.2,23.2,2.507,21.7,205,-1,0,0,0,-1.3,0,71.4,100,13.22,13.29,186.4,196.7,3.9,4.7,334.9,2100.8,5277,-1.2,5.4,80.9,9.4,29.7,45,45.1,34,0
