sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,TotTiming,KCA,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
38368,2886.225,.91,2.71973,100.068,11.6902,87.8152,14.1425,39.5986,94.7598,71.919,14.8315,49.1422,.713093,100,14.5981,14.0857,35.6063,2069.36,4.75647,5.63808,0,.199414,.551605,5.50936,14.0529,2
38369,2886.300,.91,2.64648,101.492,11.6902,87.8152,14.0921,34.1995,94.7598,85.4993,1.00708,33.622,.79761,100,15.1368,14.0747,36.1688,2114.72,9.32902,5.63808,0,.199414,0,5.50936,12.998,4
38370,2886.375,.91,2.49023,100.231,11.6617,87.8152,14.0234,35.8137,94.7847,86.1707,.0305176,34.1066,.850726,100,12.8797,14.093,36.5625,2137.59,2.26368,5.63808,0,.199414,0,5.50936,12.6789,4
38371,2886.450,.91,2.66235,100.638,11.6617,87.8152,14.0628,39.1534,94.7847,86.2012,-.0305176,34.5678,.889793,100,12.7254,14.086,36.9562,2127.92,3.67401,5.63808,0,.199414,0,5.50936,12.541,4
38372,2886.525,.91,2.67578,100.679,11.631,87.8186,14.0948,32.8429,94.8013,86.2012,0,37.3908,.928491,100,12.3106,14.1049,37.4063,2169.28,3.70428,5.78867,0,.35,0,5.50936,12.4446,4
38373,2886.600,.91,2.59766,99.8242,11.5805,87.8186,14.1196,37.4279,94.8013,86.1707,0,37.5153,.956987,100,11.9658,14.0875,37.8,2202.2,4.15035,5.97656,0,.537893,0,5.20756,12.3624,4
38374,2886.675,.91,2.6709,99.6207,11.5805,87.8186,14.0961,31.2367,94.8013,86.1707,.0305176,38.1141,.984058,100,11.8577,14.0704,38.4188,2210.68,4.29431,5.97656,0,.537893,0,5.02163,12.3237,4
38375,2886.750,.91,2.64771,99.9869,11.5257,87.805,14.1116,43.2449,94.7971,86.1402,-.0610352,38.6155,.99649,100,11.8489,14.1229,39.0375,2261.51,5.65402,5.97656,0,.537893,0,4.84705,12.3071,4
38376,2886.825,.91,2.62451,98.6849,11.5257,87.805,14.1946,34.9788,94.7971,86.1402,.0305176,42.0525,1.02477,100,11.8017,14.1074,40.4437,2321.4,7.43235,5.97656,0,.537893,0,4.68313,12.2855,4
38377,2886.900,.91,2.88452,101.533,11.4862,87.8221,14.072,43.8087,94.8138,86.1707,.0610352,43.7226,1.05336,100,11.9895,14.1104,39.9937,2356.82,7.97665,5.97656,0,.537893,0,4.52921,12.2682,4
38378,2886.975,.91,2.8833,100.597,11.4291,87.8084,14.1064,40.8232,94.8428,86.1402,-.0305176,44.8612,1.08033,100,12.1965,14.1016,40.725,2330.91,7.15238,5.97656,0,.537893,0,4.3847,12.2467,4
38379,2887.050,.91,2.91016,101.574,11.4291,87.8084,14.0668,51.2633,94.8428,86.1707,.0305176,43.3486,1.09378,100,11.9791,14.0887,41.2313,2375.96,7.57872,5.97656,0,.537893,0,2.16204,12.2227,4
38380,2887.125,.91,3.03223,101.736,11.3677,87.8118,14.1318,54.1389,94.847,86.1402,0,48.7595,1.11864,100,12.2017,14.101,41.9063,2472.54,9.17865,5.97656,0,.537893,0,2.16204,12.2182,4
38381,2887.200,.91,2.97363,100.841,11.3677,87.8118,14.1406,46.0012,94.847,86.1707,0,48.1237,1.14441,100,12.6106,14.1046,42.6937,2459.47,8.50142,5.97656,0,.537893,0,2.16204,12.2182,4
38382,2887.275,.91,2.85034,98.7663,11.3325,87.8289,14.165,44.811,94.8677,86.2012,.0305176,50.3198,1.15734,100,12.6117,14.1083,43.2,2489.47,8.80385,5.97656,0,.537893,0,2.16204,12.2182,4
38383,2887.350,.91,2.80151,98.4815,11.3325,87.8289,14.1031,44.3099,94.8677,86.1707,0,49.3941,1.16537,100,12.5607,14.1052,43.9875,2573.23,9.94411,5.97656,0,.537893,0,2.16204,12.2182,4
38384,2887.425,.91,3.03467,101.858,11.2777,87.8527,14.1367,56.1112,94.8802,86.2623,.152588,50.8498,1.1704,100,12.5106,14.0909,44.8875,2587.99,10.0718,5.97656,0,.537893,0,2.16204,12.2182,4
38385,2887.500,.91,2.86987,98.8884,11.2118,87.8595,14.086,46.3145,94.8926,86.1707,.0305176,51.124,1.17201,100,12.3344,14.1064,45.3375,2608.07,10.2588,5.97656,0,.537893,0,2.16204,12.2182,4
38386,2887.575,.91,3.04199,100.353,11.2118,87.8595,14.1095,49.1334,94.8926,86.1707,0,51.4504,1.173,100,12.3579,14.093,45.8438,2676.96,10.9594,5.97656,0,.537893,0,2.16204,12.2182,4
38387,2887.650,.91,2.93213,100.312,11.1438,87.8766,14.1061,52.546,94.9009,86.1402,0,51.8917,1.16801,100,12.4087,14.1125,46.6312,2692.09,11.207,5.97656,0,.537893,0,2.16204,12.2182,4
38388,2887.725,.91,2.89063,99.2139,11.1438,87.8766,14.104,47.5047,94.9009,86.1402,-.0610352,51.7916,1.16104,100,12.406,14.1025,47.1375,2724.18,11.551,5.97656,0,.537893,0,2.16204,12.2182,4
38389,2887.800,.91,2.97241,99.2545,11.0582,87.8902,14.1449,49.384,94.9217,86.2012,-.0915527,52.9621,1.15886,100,12.4709,14.1068,47.925,2793.75,12.2232,5.97656,0,.537893,0,2.16204,12.2182,4
38390,2887.875,.91,2.95532,99.6614,10.9683,87.8868,14.1376,49.9478,94.9424,86.2012,.0305176,53.2373,1.15336,100,12.5775,14.108,48.6,2817.89,12.4591,5.97656,0,.537893,0,2.16204,12.2182,4
38391,2887.950,.91,2.93457,99.2139,10.9683,87.8868,14.0466,49.2587,94.9424,86.1707,.0610352,53.0224,1.14589,100,12.4651,14.0884,49.275,2834.13,12.6392,5.97656,0,.537893,0,2.16204,12.2182,4
38392,2888.025,.91,2.95166,99.5393,10.8739,87.8834,14.1403,50.8874,94.9549,86.1402,-.0305176,54.2597,1.14217,100,12.5153,14.1031,50.0625,2909.09,13.1896,5.97656,0,.537893,0,2.16204,12.2182,4
38393,2888.100,.91,2.99805,101.289,10.8739,87.8834,14.1797,58.4627,94.9549,86.1707,-.0610352,54.7825,1.13403,100,12.4569,14.1046,50.9625,2960.4,13.618,5.97656,0,.537893,0,2.16204,12.2182,4
38394,2888.175,.91,3.03467,99.2952,10.8037,87.9106,14.086,51.7018,94.9632,86.1707,-.0610352,54.6809,1.12694,100,12.4488,14.1061,51.2437,2955.3,13.6654,5.97656,0,.537893,0,2.16204,12.2182,4
38395,2888.250,.91,2.96387,100.068,10.8037,87.9106,14.0936,53.3045,94.9632,86.0791,-.183105,55.0918,1.12402,100,12.4921,14.1083,51.975,2996.33,13.9845,5.97656,0,.537893,0,2.16204,12.2182,4
38396,2888.325,.91,3.08228,100.557,10.7071,87.9277,14.0912,57.249,94.9881,86.2928,.213623,56.008,1.12249,100,12.5405,14.0811,52.7625,3069.84,14.4858,5.97656,0,.537893,0,2.16204,12.2182,4
38397,2888.400,.91,3.07129,101.045,10.6062,87.9447,14.1537,60.0557,94.9881,86.1707,.0610352,58.0033,1.12764,100,12.639,14.1055,53.4375,3087.85,14.5532,5.97656,0,.537893,0,2.16204,12.2182,4
38398,2888.475,.91,3.04565,100.272,10.6062,87.9447,14.0741,57.4007,94.9881,86.1097,-.0610352,58.4556,1.13308,100,12.6852,14.0921,54.1125,3126.3,14.7282,5.97656,0,.537893,0,2.16204,12.2182,4
38399,2888.550,.91,3.06519,99.5393,10.5162,87.9549,14.068,58.3868,95.0047,86.2012,.0610352,59.207,1.13472,100,12.629,14.1055,54.7875,3181.76,15.0877,5.97656,0,.537893,0,2.16204,12.2182,4
38400,2888.625,.91,3.07861,99.7835,10.5162,87.9549,14.1473,57.7041,95.0047,86.1402,-.0305176,58.7548,1.13234,100,12.5088,14.1119,55.575,3208.3,15.2548,5.97656,0,.537893,0,2.16204,12.2182,4
38401,2888.700,.91,3.07129,99.58,10.4197,87.9481,14.1159,58.1593,95.0171,86.1097,-.0305176,58.9408,1.12739,100,12.5411,14.072,56.0812,3246.93,15.3778,5.97656,0,.537893,0,2.16204,12.2182,4
38402,2888.775,.91,3.0603,100.353,10.3231,87.9583,14.0689,59.373,95.0296,86.2623,.152588,58.976,1.1189,100,12.5476,14.1019,56.7562,3286.68,15.5432,5.97656,0,.537893,0,2.16204,12.2182,4
38403,2888.850,.91,3.09448,101.452,10.3231,87.9583,14.057,61.1935,95.0296,86.2317,.0915527,59.2398,1.11035,100,12.5688,14.0878,57.6563,3337.41,15.7117,5.97656,0,.537893,0,2.16204,12.2182,4
38404,2888.925,.91,3.11768,99.7835,10.2309,87.9651,14.1083,58.6144,95.0711,86.2317,.0610352,59.8025,1.10233,100,12.4867,14.108,58.3312,3370.69,15.8358,5.97656,0,.537893,0,2.16204,12.2182,4
38405,2889.000,.91,3.07739,100.557,10.2309,87.9651,14.1129,61.1176,95.0711,86.2012,.0305176,60.2546,1.09725,100,12.5252,14.1052,58.725,3389.16,15.8694,5.97656,0,.537893,0,2.16204,12.2196,4
38406,2889.075,.91,3.1189,99.4173,10.1541,87.9822,14.1284,58.6903,95.0836,86.1402,.0610352,59.9136,1.09246,100,12.6098,14.0884,59.6812,3452.24,15.9248,5.97656,0,.537893,0,2.16204,12.2215,4
38407,2889.150,.91,3.13721,101.411,10.062,87.972,14.1086,63.2416,95.1085,86.1097,0,60.7399,1.086,100,12.4803,14.1025,60.3,3482.6,15.9515,5.97656,0,.537893,0,2.16204,12.2309,4
38408,2889.225,.91,3.09082,100.353,10.062,87.972,14.1409,62.0279,95.1085,86.1707,0,61.2672,1.08172,100,12.5562,14.072,60.8625,3512.98,15.9782,5.97656,0,.537893,0,2.16204,12.2335,4
38409,2889.300,.91,3.12866,99.2545,9.98297,87.9754,14.101,59.5247,95.1292,86.0791,-.0915527,61.6417,1.07788,100,12.4748,14.0958,61.5375,3554.08,16.0143,5.97656,0,.537893,0,2.16204,12.2358,4
38410,2889.375,.91,3.12012,99.58,9.98297,87.9754,14.086,60.9659,95.1292,86.1097,-.12207,62.2066,1.07437,100,12.3773,14.104,62.2125,3595.72,16.0681,5.97656,0,.537893,0,2.16204,12.238,4
38411,2889.450,.91,3.15918,99.9055,9.91494,87.989,14.1519,62.4072,95.1624,86.1402,.0610352,62.4683,1.0683,100,12.3513,14.0979,62.8312,3627.79,16.1524,5.97656,0,.537893,0,2.16204,12.2342,4
38412,2889.525,.91,3.11157,99.6207,9.91494,87.989,14.0817,61.8003,95.1624,86.1707,0,62.506,1.06279,100,12.3933,14.0918,63.45,3667.59,16.2923,5.97656,0,.537893,0,2.16204,12.2285,4
38413,2889.600,.91,3.12134,100.475,9.85569,88.0026,14.1107,62.9381,95.1873,86.2012,.0305176,62.8056,1.05563,100,12.2276,14.0881,63.9562,3701.99,16.4177,5.97656,0,.537893,0,2.16204,12.2133,4
38414,2889.675,.91,3.17627,100.068,9.78547,87.9992,14.1589,63.4691,95.2039,86.1707,-.0610352,62.9919,1.04749,100,12.2606,14.1052,64.8,3738.67,16.5606,5.97656,0,.537893,0,2.16204,12.2048,4
38415,2889.750,.91,3.17993,100.068,9.78547,87.9992,14.0842,62.8623,95.2039,86.2317,.0915527,63.519,1.04098,100,12.3151,14.0912,65.4187,3774.06,16.6666,5.97656,0,.537893,0,2.16204,12.1983,4
38416,2889.825,.91,3.12866,100.394,9.74158,88.023,14.1492,63.2416,95.233,86.1707,0,63.0283,1.03411,100,12.2817,14.1092,66.0375,3802.28,16.7764,5.97656,0,.537893,0,2.16204,12.1914,4
38417,2889.900,.91,3.20068,100.76,9.74158,88.023,14.0262,65.6689,95.233,86.1402,0,64.0072,1.02645,100,12.3082,14.0927,66.375,3846.15,16.9201,5.97656,0,.537893,0,2.16204,12.1828,4
38418,2889.975,.91,3.21411,101.045,9.68233,88.0265,14.1,65.9724,95.2745,86.1097,-.0305176,64.4433,1.0174,100,12.274,14.0884,66.9375,3886.14,17.0606,5.97656,0,.537893,0,2.16204,12.1735,4
38419,2890.050,.91,3.12378,98.9697,9.60324,88.0026,14.0741,61.6486,95.3035,86.1707,-.0305176,63.6644,1.01093,100,12.1972,14.1034,67.7813,3905.23,17.1278,5.97656,0,.537893,0,2.16204,12.1666,4
38420,2890.125,.91,3.13843,100.19,9.60324,88.0026,14.0536,63.6967,95.3035,86.1402,-.0915527,63.5514,.998923,100,12.1522,14.0616,68.0625,3938.17,17.2436,5.97656,0,.537893,0,2.16204,12.1678,4
38421,2890.200,.91,3.16406,98.8477,9.53529,87.9992,14.1461,61.7245,95.3243,86.1402,-.0305176,63.3613,.987712,100,12.1164,14.1037,68.9063,3972.46,17.3641,5.97656,0,.537893,0,2.16204,12.1702,4
38422,2890.275,.91,3.15674,99.9055,9.53529,87.9992,14.1351,64.2277,95.3243,86.1097,-.0915527,65.0714,.981862,100,12.0443,14.0881,69.3562,4005.07,17.4788,5.97656,0,.537893,0,2.16204,12.1681,4
38423,2890.350,.91,3.19946,99.7835,9.47462,87.9958,14.064,63.4691,95.3409,86.1707,0,64.7181,.977878,100,12.017,14.104,70.0313,4032.8,17.5762,5.97656,0,.537893,0,2.16204,12.1741,4
38424,2890.425,.91,3.18115,98.8477,9.47462,87.9958,14.1501,64.1518,95.3409,86.2317,.0915527,66.7824,.981868,100,11.9457,14.1025,70.5938,4074.56,17.7484,5.97656,0,.537893,0,2.16204,12.1725,4
38425,2890.500,.91,3.17871,98.4815,9.41881,87.9924,14.0662,64.607,95.37,86.1097,0,66.8999,.989544,100,11.9111,14.0717,70.9875,4096.68,17.8102,5.97656,0,.537893,0,2.16204,12.1515,4
38426,2890.575,.91,3.26782,101.167,9.37755,87.9924,14.071,69.7164,95.3907,86.0791,-.0305176,67.1776,.996795,100,11.8904,14.0936,71.4938,4122.58,17.8919,5.97656,0,.537893,0,2.16204,12.1444,4
38427,2890.650,.91,3.27148,101.126,9.37755,87.9924,14.082,70.7948,95.3907,86.1707,.12207,68.8824,1.00285,100,11.8001,14.0823,72.1687,4171.01,18.0621,5.97656,0,.537893,0,2.16204,12.1376,4
38428,2890.725,.91,3.20923,101.696,9.3363,87.9754,14.1412,71.383,95.3907,86.1402,.0610352,69.803,1.00801,100,11.8088,14.0939,72.675,4198.15,18.1576,5.97656,0,.537893,0,2.16204,12.1353,4
38429,2890.800,.91,3.29834,99.2952,9.3363,87.9754,14.1614,70.5987,95.3907,86.1707,.0305176,71.9905,1.02021,100,11.8114,14.1022,73.125,4224.61,18.2506,5.97656,0,.537893,0,2.16204,12.1279,4
38430,2890.875,.91,3.302,99.2139,9.30475,87.9788,14.1092,73.0497,95.4405,86.1097,-.0610352,73.7877,1.039,100,11.7837,14.0881,73.7438,4272.74,18.4198,5.97656,0,.537893,0,2.16204,12.1169,4
38431,2890.950,.91,3.35693,98.3594,9.29019,87.9788,14.0686,75.0104,95.4613,86.1402,-.0305176,76.1196,1.06184,100,11.812,14.093,74.475,4304.31,18.5308,5.97656,0,.537893,0,2.16204,12.0877,4
38432,2891.025,.91,3.38867,100.312,9.29019,87.9788,14.1208,80.0104,95.4613,86.2012,.0915527,80.7343,1.09018,100,11.7986,14.0741,75.15,4337.14,18.6462,5.97656,0,.537893,0,2.16204,12.0691,4
38433,2891.100,.91,3.41064,100.231,9.25136,87.9822,14.0485,85.1083,95.5111,86.2012,-.0305176,81.4612,1.11303,100,11.8804,14.1058,75.4875,4375.57,18.7813,5.97656,0,.537893,0,2.16204,12.0615,4
38434,2891.175,.91,3.43506,99.1732,9.25136,87.9822,14.0958,82.3633,95.5111,86.2012,.0915527,83.6399,1.13333,100,11.8397,14.0967,76.3875,4408.36,18.9921,5.97656,0,.537893,0,2.16204,12.0615,4
38435,2891.250,.91,3.45581,100.068,9.22224,87.9685,14.1089,89.4904,95.5484,86.1402,-.0305176,85.5876,1.1478,100,11.791,14.0918,77.0062,4459.97,19.7632,5.97656,0,.537893,0,2.16204,12.0543,4
38436,2891.325,.91,3.46558,98.4001,9.22224,87.9685,14.0967,84.226,95.5484,86.1707,.0610352,86.8671,1.15666,100,11.7672,14.0933,78.1875,4501.63,20.3857,5.97656,0,.537893,0,2.16204,12.047,4
38437,2891.400,.91,3.45825,100.028,9.18099,87.9583,14.0866,87.6216,95.5733,86.1402,-.0305176,86.6287,1.16013,100,11.6187,14.0533,78.525,4519.6,20.6542,5.97656,0,.537893,0,2.16204,12.0385,4
38438,2891.475,.91,3.47778,99.4987,9.13973,87.9379,14.1299,89.4904,95.6107,86.2012,.0305176,87.5632,1.16032,100,11.5787,14.0958,79.0875,4572.82,21.4494,5.97656,0,.537893,0,2.16204,12.0299,4
38439,2891.550,.91,3.4729,99.6207,9.13973,87.9379,14.0491,85.2064,95.6107,86.2012,0,86.2684,1.14915,100,11.5464,14.0842,79.7062,4622.14,22.2343,5.97656,0,.537893,0,2.16204,12.019,4
38440,2891.625,.91,3.48145,100.068,9.11061,87.9243,14.1348,88.3224,95.6398,86.1097,-.0610352,86.7224,1.14332,100,11.4826,14.09,80.6062,4634.99,22.3168,5.97656,0,.537893,0,2.16204,12.0168,4
38441,2891.700,.91,3.47168,99.1325,9.11061,87.9243,14.0729,88.3224,95.6398,86.1402,-.0305176,87.2727,1.13277,100,11.6443,14.0958,81,4680,22.9102,5.97656,0,.537893,0,2.16204,12.0131,4
38442,2891.775,.91,3.48877,99.458,9.09605,87.9106,14.0201,89.3736,95.6771,86.2317,.0305176,87.1842,1.12431,100,11.737,14.0646,81.5625,4723.29,23.4809,5.97656,0,.537893,0,2.16204,12.0052,4
38443,2891.850,.91,3.48999,99.9869,9.05722,87.8902,14.119,91.8264,95.7062,86.1097,-.0610352,88.5419,1.11907,100,11.8216,14.0875,82.575,4761.34,23.9825,5.97656,0,.537893,0,2.16204,11.9921,4
38444,2891.925,.91,3.51196,99.9869,9.05722,87.8902,14.0729,91.9432,95.7062,86.2317,.12207,88.5419,1.11519,100,11.9142,14.064,83.0812,4801.54,24.4962,5.97656,0,.537893,0,2.16204,11.9853,4
38445,2892.000,.91,3.52051,99.7428,8.99898,87.8459,14.1522,92.9944,95.7435,86.1402,.0305176,89.4061,1.11283,100,11.9671,14.0967,83.6437,4836.17,24.6194,5.97656,0,.537893,0,2.16204,11.97,4
38446,2892.075,.91,3.51196,100.19,8.99898,87.8459,14.1483,92.5272,95.7435,86.1402,-.0610352,89.7528,1.11238,100,11.8829,14.0939,84.4313,4874.28,24.7533,5.97656,0,.537893,0,2.16204,11.9429,4
38447,2892.150,.91,3.53882,99.4173,8.96501,87.8118,14.0582,92.8776,95.7726,86.1097,-.0915527,90.3291,1.11407,100,12.0436,14.079,85.05,4906.57,24.5864,5.69609,0,.257423,0,2.16204,11.913,4
38448,2892.225,.91,3.52417,101.045,8.96015,87.788,14.1125,95.4472,95.8099,86.1707,-.0305176,91.4846,1.1105,100,11.8734,14.0863,85.8375,4947.43,24.73,5.69609,0,.257423,0,2.16204,11.8932,4
38449,2892.300,.91,3.54614,100.475,8.96015,87.788,13.9938,95.3304,95.8099,86.1707,0,91.7735,1.10854,100,11.8763,14.0527,86.4,4987.53,24.871,5.69609,0,.257423,0,2.16204,11.8374,4
38450,2892.375,.91,3.49854,100.109,8.93589,87.7676,14.025,96.148,95.8556,86.1402,-.0610352,93.2167,1.11112,100,11.7798,14.0863,87.0187,5028.07,25.0135,5.69609,0,.257423,0,2.26582,11.834,4
38451,2892.450,.91,3.56445,99.6614,8.93589,87.7676,14.0845,97.9,95.8556,86.2317,.0610352,94.2565,1.11366,100,11.8611,14.0802,87.9187,5066.71,25.1501,5.69609,0,.257423,0,2.46384,11.834,4
38452,2892.525,.91,3.57544,98.807,8.90677,87.7267,14.0933,94.1624,95.8888,86.1402,0,95.2947,1.1159,100,11.8815,14.0747,88.3125,5108.77,25.2973,5.69609,0,.257423,0,2.64977,11.834,4
38453,2892.600,.91,3.52539,99.6614,8.90677,87.7267,14.1193,96.148,95.8888,86.1402,-.0610352,96.2746,1.1183,100,11.9118,14.0851,88.7062,5133.03,25.3725,5.69609,0,.257423,0,2.82435,11.834,4
38454,2892.675,.91,3.57544,99.3359,8.87765,87.6824,14.0781,95.3304,95.9303,86.2012,.0915527,95.4086,1.11852,100,11.8167,14.0631,89.7188,5173.31,25.5524,5.69609,0,.257423,0,2.98827,11.834,4
38455,2892.750,.91,3.54126,99.6614,8.83396,87.6211,14.0451,96.9656,95.9428,86.1707,-.0305176,96.7907,1.11864,100,11.8531,14.0656,90.3375,5218.3,25.5858,5.69609,0,.257423,0,3.2867,11.834,4
38456,2892.825,.91,3.59497,100.394,8.83396,87.6211,14.1055,101.754,95.9428,86.1097,-.0305176,97.9429,1.12043,100,11.7792,14.061,91.2375,5255.55,25.5203,5.69609,0,.257423,0,3.4224,11.834,4
38457,2892.900,.91,3.56201,99.8648,8.80242,87.5632,13.9899,99.8856,95.9718,86.2012,.0305176,99.5538,1.12422,100,11.6976,14.0714,91.5187,5293.57,25.4535,5.69609,0,.257423,0,5.50936,11.834,4
38458,2892.975,.91,3.63647,99.0104,8.80242,87.5632,14.0045,99.1848,95.9718,86.1402,0,100.245,1.12827,100,11.5937,14.0668,92.025,5330.02,25.3894,5.69609,0,.257423,0,5.50936,11.834,4
38459,2893.050,.91,3.60962,98.807,8.77815,87.5189,14.0823,101.054,96.0092,86.1707,.0305176,100.877,1.12589,100,11.5252,14.0482,92.9812,5358.1,25.3401,5.69609,0,.257423,0,5.50936,11.834,4
38460,2893.125,.91,3.65112,99.1325,8.75146,87.4439,14.0875,104.674,96.0548,86.2012,.0305176,101.854,1.12997,100,11.5263,14.0771,93.6,5400.3,25.2659,5.97656,0,.537893,0,5.50936,11.834,4
38461,2893.200,.91,3.63159,98.6849,8.75146,87.4439,14.0677,100.119,96.0548,86.1097,.0305176,101.624,1.13094,100,11.4938,14.0515,94.1625,5445.63,25.4667,5.97656,0,.537893,0,5.50936,11.834,4
38462,2893.275,.91,3.6731,98.3187,8.72233,87.3758,14.0573,103.039,96.0714,86.0791,-.0915527,104.097,1.13672,100,11.4739,14.0656,94.8375,5474.95,25.4151,5.97656,0,.537893,0,5.50936,11.834,4
38463,2893.350,.91,3.66577,100.923,8.72233,87.3758,14.0372,109.346,96.0714,86.1707,.0610352,104.097,1.14154,100,11.4389,14.0778,95.5687,5516.99,25.3412,5.97656,0,.537893,0,5.50936,11.834,4
38464,2893.425,.91,3.65356,100.15,8.70777,87.3247,14.1196,109.346,96.1005,86.1097,0,104.844,1.14188,100,11.5083,14.075,96.4125,5556.58,25.2757,5.97656,0,.537893,0,5.50936,11.834,4
38465,2893.500,.91,3.67065,100.638,8.70777,87.3247,14.079,109.813,96.1005,86.1707,.0305176,105.532,1.14486,100,11.4872,14.0765,96.8625,5590.5,25.212,5.97656,0,.537893,0,5.50936,11.834,4
