﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 000021571DAA01 MHD+ 93oct-E70 Reflex+ S363 EBC 2.5IM v1.9 - WBA1
857.646,14.7,19.6,14.95,0.9,-0.8,0,189,3,54,14.54,14.71,33,33.3,0.01,39.3,71.13,189,821.6,808.4,3686,44,9.8,18.8,18.7,31.5,31.5,31.5,31.5,31.5,31.5,1.29,76,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.11,-0.01,33.5,43,36.29,1000,0,0,20,0,91.8,0,0,0,93,0,0,0,0,0,0,0.03,0,0
857.796,14.7,20,14.95,0.9,-0.8,0,189,3,54,14.61,14.71,33.8,34.2,0.01,40.5,71.47,189,841,836.9,3702,44,9.8,19.3,19.2,31,31,31,31,31,31,1.29,81,140,21,0,-0.6,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.11,0,34.4,44.42,37.57,1000,0,0,20,0,90.9,0,0,0,93,0,0,0,0,0,0,0.04,0,0
857.946,14.7,20,14.95,0.9,-0.8,0,190,3,54,14.64,14.7,34.5,34.9,0.01,41.5,72.19,189,848,857.2,3726,45,9.7,20.6,20.5,31,31,31,31,31,31,1.29,84,140,21,0,-0.5,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.12,0.01,34.9,44.99,38.49,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.04,0,0
858.092,14.7,20,14.95,0.9,-0.8,0,190,3,54,14.76,14.7,34.5,35.1,0.01,42.3,71.97,189,857.2,872.6,3748,45,12.9,20.9,20.8,31,31,31,31,31,31,1.29,86,140,21,0,-0.5,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.13,0.01,35.1,45.72,39.26,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.05,0,0
858.237,14.7,20,14.95,0.9,-0.8,0,190,3,54,14.51,14.7,35.2,35.4,0.01,42.9,72.79,189,917.7,903,3774,45,11.3,21.1,21.1,31,31,31,31,31,31,1.29,88,140,21,0,-0.4,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.12,-0.01,35.4,46.21,39.82,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.05,0,0
858.387,14.7,20,14.95,1,-0.9,0,190,3,54,14.73,14.7,35.2,35.4,0.01,43.2,72.75,189,917.9,928.4,3788,45,12,20.7,20.7,31,31,31,31,31,31,1.3,89,140,21,0,-0.5,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.12,0.01,35,45.41,39.98,1000,0,0,20,0,90.9,0,0,0,93,0,0,0,0,0,0,0.05,0,0
858.536,14.7,19.6,14.95,1,-0.9,0,190,3,54,14.54,14.71,33.8,34.5,0.01,42,72.79,189,834.8,867.8,3812,45,14.3,19.4,19.1,31.5,31.5,31.5,31.5,31.5,31.5,1.3,84,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.15,0.01,34.1,45.49,39.76,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.05,0,0
858.687,14.7,19.6,14.95,1,-0.9,0,190,3,54,14.47,14.71,33.8,34.5,0.01,42.4,72.87,189,866.7,857.8,3825,46,11.9,19.7,19.7,31.5,31.5,31.5,31.5,31.5,31.5,1.3,84,140,21,0,-0.6,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.14,0,34.4,45.69,39.82,1000,0,0,20,0,91.8,0,0,0,93,0,0,0,0,0,0,0.05,0,0
858.836,14.7,18.8,14.95,1.1,-0.9,0,190,3,54,14.46,14.71,33,33,0.01,41.2,73.19,189,866.7,841.4,3856,46,11.5,18.1,18.8,32,32,32,32,32,32,1.31,84,140,21,0,-0.8,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.13,0,31.7,42.83,38.74,1000,0,0,20,0,92.2,0,0,0,93,0,0,0,0,0,0,0.04,0,0
858.986,14.7,19.2,14.95,1,-0.9,0,190,3,54,14.67,14.71,32.2,33,0.01,40.5,72.21,189,798.4,805.7,3880,47,12,18.8,18.7,32.5,32.5,32.5,32.5,32.5,32.5,1.3,74,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.13,-0.01,32.7,45.17,38.65,1000,0,0,20,0,90.9,0,0,0,93,0,0,0,0,0,0,0.04,0,0
859.187,14.7,21.6,14.96,1,-0.9,0,190,3,54,14.09,14.7,35.2,35.3,0.01,44.4,73.66,189,895,862.4,3894,47,9.8,20.8,20.7,31.5,31.5,31.5,31.5,31.5,31.5,1.3,84,140,21,0,-0.4,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0.08,-0.05,36.6,49.22,40.76,1000,0,0,20,0,91.4,0,0,0,93,0,0,0,0,0,0,0.05,0,0
859.336,14.7,31.8,14.96,0.9,-0.9,0,190,3,54,14.22,14.71,39.8,40,0.01,50.4,74.61,189,1198.3,1104,3921,47,9.5,28.6,24.8,30,30,30,30,30,30,1.29,96,140,21,0,0.3,1.15,4,0.4,0.4,2,0,0,0,0,0,0,70,70,-40,0,-0.01,63.9,106.92,53.97,1000,0,0,19,4,89.2,0,0,0,93,0,0,0,0,0,0,0.22,0,0
859.486,14.7,72.5,14.95,0.5,7.6,8,190,3,54,15.83,14.71,66,121.5,0.01,86,77.96,189,1195.7,1262.9,4027,47,19.4,99.1,93.4,21,21,21,21,21,21,1.25,192,140,18.6,0,0.3,1.68,12.6,3.1,3.1,2,0,0,0,0,0,0,70,70,-40,0.05,0.03,82.2,220.49,111.06,1000,0,0,18,27,89.2,2,2,0,93,0,0,0,0,0,0,0.45,0,0
859.652,14.7,74.5,14.95,0.8,22.7,22.4,190,3,54,14.22,14.7,87,232.5,0.01,115,77.2,189,1325.2,1373.4,4072,48,20.2,100,100.9,17.5,17.5,17.5,17.5,17.5,17.5,1.28,260,140,21,0,1,2.7,24,18.3,18.3,2,0,0,0,0,0,0,70,70,-40,0.09,0.01,91.3,326.83,206.95,1000,0,0,20,27,89.6,2,2,0,93,0,0,0,0,0,0,0.66,0,0
859.810,14.7,100,14.92,2.2,21.8,22.4,190,3,54,14.46,14.7,97.5,239.1,0.01,131.8,77.46,189,1494.8,1502.4,4189,50,15.7,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.43,296,140,21,0,2.5,2.83,22.7,20.3,20.3,2,0,0,0,0,0,0,70,70,-40,0.1,0,102.3,325,225.46,1000,0,0,20,42,88.3,3.5,3,0,93,0,0,0,0,0,0,0.6,0,0
859.952,14.7,100,14.92,3.6,19.1,22.3,190,3,54,13.99,14.7,107.2,231,0.01,147.9,77.64,189,1626.2,1602.9,4284,50,12,100,99.9,15,15,15,15,15,15,1.56,320,140,21,0,4.1,2.79,22.5,21,21,2,0,0,0,0,0,0,70,70,-40,0.08,-0.02,112.9,335.11,237.52,1000,0,0,20,92,93.5,9.5,8,0,93,0,0,0,0,0,0,0.57,0,0
860.095,14.7,100,14.91,5.4,18,22.4,190,3,52,13.09,14.6,118.5,235.4,0.01,167.8,78.39,189,1753.3,1703.3,4392,52,0.6,100,99.9,14,14,14,14,14,14,1.72,368,140,21,0,6.2,2.87,24.2,21.7,21.7,2,0,0,0,0,0,0,70,70,-40,0.04,-0.01,126.1,360.88,250.41,1000,0,0,20,100,100.1,13.5,11.5,0,93,0,0,0,0,0,0,0.52,0,0
860.249,14.7,100,14.9,8,18.5,22.4,190,3,52,12.63,14.2,134.2,254.8,0.01,195.5,78.57,189,1794,1810.8,4524,53,-14.1,100,99.9,12,12,12,12,12,12,1.97,413,140,21,0,8.9,3.08,27.9,22.7,22.7,2,0,0,0,0,0,0,70,70,-40,0.05,0.01,143.4,407.36,266.46,1000,0,0,20,100,99.6,20,16,0,93,0,0,0,0,0,0,0.47,0,0
860.396,14.7,100,14.9,11.2,17.2,22.4,190,3,52,12.36,13.49,154.5,270,0.01,232.4,79.45,189,1896.6,1918.3,4662,55,-24.4,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.27,470,140,21,0,12.6,3.18,27.9,26,26,2,0,0,0,0,0,0,70,70,-40,0.06,-0.02,165.9,433.29,287.2,1000,0,0,20,100,96.6,23.5,19.5,0,93,0,0,0,0,0,0,0.5,0,0
860.545,14.7,100,14.88,15.3,12.9,22.4,190,3,52,12,13.01,180,270,0.01,282.8,78.28,189,2047.1,2026,4864,57,-30,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.68,556,140,21,0,17.1,3.2,27.9,29.5,29.5,2,0,0,0,0,0,0,70,70,-40,0.03,0,193,453.99,305.03,1000,0,0,20,100,93.1,37,31,0,93,0,0,0,0,0,0,0.54,0,0
860.695,14.7,100,14.85,20.3,8.2,22.4,190,3,52,12.48,12.81,191.2,270,0.01,342.8,79.15,189,2245,2133.5,5092,60,-30,100,99.9,14,14,14,14,14,14,3.18,652,140,21,0,22.2,3.19,27.9,32.2,32.2,2,0,0,0,0,0,0,70,70,-40,-0.03,-0.14,222.6,480.65,325.37,1000,0,0,20,100,90.1,40,34.5,0,93,0,0,0,0,0,0,0.55,0,0
860.846,14.7,100,14.84,24.4,3.6,22.4,190,3,52,13.21,12.75,191.2,270,0.01,399.4,79.21,189,2332.5,2241.1,5326,63,-26.6,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,3.55,741,140,21,0,24.8,3.18,27.9,34.4,34.4,2,0,0,0,0,0,0,70,70,-40,-0.1,-0.01,236.3,505.89,343.55,1000,0,0,20,100,89.2,49,42.5,0,93,0,0,0,0,0,0,0.56,0,0
860.985,14.7,100,14.84,25.5,2.5,22.4,190,3,52,13.56,12.7,191.2,270,0.01,431.6,78.39,189,2426.5,2341.4,5641,66,-17,100,99.9,15,15,15,15,15,15,3.7,778,140,21,0,25.1,3.19,27.9,36.5,36.5,2,0,0,0,0,0,0,70,70,-40,-0.17,-0.11,235.2,543.84,362.89,1000,0,0,20,100,87,51,45,0,93,2048,2048,2048,0,0,0,0.56,0,0
861.127,14.7,100,14.83,25.1,2.9,22.4,190,3,52,13.53,12.55,191.2,266.9,0.01,462.2,77.9,189,2618.7,2441.8,6224,73,-7.6,100,99.9,15,15,15,15,15,15,3.58,736,140,21,0,24.2,3.2,27.9,39,39,2,0,0,0,0,0,0,70,70,-40,-0.24,0,225.5,568.88,385.68,1000,0,0,20,100,85.3,48.5,44,0,93,1,1,1,0,0,0,0.57,0,0
861.276,14.7,100,14.83,24.6,3.3,22.4,190,3,50,12.67,12.5,191.2,270,0.01,496.8,78.54,189,2521.1,2549.4,6863,81,-0.9,100,99.9,16,16,16,16,16,16,3.53,708,140,21,0,23.8,3.2,27.9,41.9,41.9,2,0,0,0,0,0,0,70,70,-40,-0.23,0.01,228.9,568.88,412.91,1000,0,0,20,100,85.7,50,45,0,93,1,2048,1,0,0,0,0.6,0,0
861.416,14.7,83.5,14.83,25.4,-0.1,22.4,190,4,50,23.03,17.15,191.2,237.9,0.01,477.3,79.58,189,3334.6,2649.8,6348,83,0.6,100,99.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,3.59,-155,140,21,0,24.8,3.11,25.6,43.5,43.5,2,0,0,0,0,0,0,70,70,-40,-0.08,-0.05,235.5,493.09,427.41,1000,0,0,20,100,93.5,48.5,43.5,0,93,1,1,4,0,0,0,0.72,0,0
861.556,14.7,0,14.83,26.5,-21,4.3,190,4,50,15.31,18.11,191.2,109.3,0.01,393.1,78.28,189,2794.1,2488.3,5050,75,0,35,52.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,3.8,468,140,20.5,0,20.6,1.51,0,15.5,15.5,2,0,0,0,0,0,0,70,69,-40,-0.11,0.39,215.3,130.69,306.48,1000,0,0,19,100,110.5,49.5,0,0,92,0,0,0,0,0,0,1.08,0,0
861.695,14.7,0,14.8,21.6,-22.2,0,190,4,50,44.33,27.82,186,37.1,0.01,303.3,78.04,189,498.4,1134.4,5035,73,0,32.2,31.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.26,64,140,21,0,13.3,1,0,1.1,1.1,2,0,0,0,0,0,0,70,69,-40,0.13,0.4,166.4,59.75,157.23,1000,0,0,20,100,110.5,49.5,0,0,92,0,0,0,0,0,0,0.28,0,0
861.846,14.7,0,14.78,18.5,-18.5,0,190,4,50,57.2,38.82,153.8,25,0.01,241.5,77.19,189,381.2,669.1,4878,73,0,30,29.8,-12,-12,-12,-12,-12,-12,2.97,8,140,21,0,11.8,1,0,0.3,0.3,2,0,0,0,0,0,0,70,69,-40,0.28,0.07,147.6,58.9,86.04,1000,0,0,20,100,110.5,36.5,0,0,92,0,0,0,0,0,0,0.14,0,0
861.986,14.7,0,14.78,17.1,-17,0,190,4,50,50.82,39.82,142.5,24.8,0.01,220,68.44,189,325.9,387.2,4794,73,0,29.3,29.3,-13,-13,-13,-13,-13,-13,2.84,0,140,21,0,10.7,1,0,0.1,0.1,2,0,0,0,0,0,0,70,69,-40,0.32,-0.01,137.4,55.81,56.64,1000,0,0,20,100,110.5,34,0,0,92,0,0,0,0,0,0,0.12,0,0
862.127,14.7,0,14.79,16.1,-16,0,190,4,50,43.36,40.63,135,24.8,0.01,207.3,76.01,189,409.3,378.1,4748,73,0,28.6,28.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.73,-4,140,21,0,9.7,1,0,0.1,0.1,2,0,0,0,0,0,0,70,69,-40,0.3,-0.01,132.8,53.72,44.22,1000,0,0,20,100,110.5,29.5,0,0,92,0,0,0,0,0,0,0.08,0,0
862.276,14.7,0,14.81,15,-15.1,0,190,4,50,43.68,40.93,129,24.8,0.01,198.9,72.1,189,385.7,371.9,4767,73,0,28.1,28.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.63,-6,140,21,0,8.5,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,0.28,0,129.9,53.19,38.69,1000,0,0,20,100,110.5,26.5,0,0,92,0,0,0,0,0,0,0.04,0,0
862.417,14.7,0,14.85,14.3,-14.2,0,192,4,50,41.73,41.12,127.5,24.6,0.01,195.2,74.45,189,383.4,368.9,4734,72,0,27.7,27.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.56,-6,140,21,0,7.6,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,0.28,0,125.7,51.9,36.54,1000,0,0,20,100,110.5,24.5,0,0,92,0,0,0,0,0,0,0.03,0,0
862.566,14.7,0,14.85,14.2,-13.9,0,192,4,50,43.03,41.67,114,24.5,0.01,174.4,72.9,189,413.8,363.3,4720,72,0,27.4,22,-14,-14,-14,-14,-14,-14,2.56,-6,140,21,0,6.4,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,0,-0.05,117.5,49.86,35.41,1000,0,0,20,100,110.5,22,0,0,92,0,0,0,0,0,0,0.02,0,0
862.705,14.7,0,14.89,10.6,-10.6,0,192,4,50,107.06,200.04,108.8,24.4,0.01,165.6,72.55,189,480.8,362.7,4714,72,0,25.4,25.5,-14,-14,-14,-14,-14,-14,2.21,-83,140,21,0,3.8,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,0,-0.06,97.5,47.8,34.89,1000,0,0,20,100,110.5,19,0,0,92,0,0,0,0,0,0,0.02,0,0
862.848,14.7,0,14.91,8.7,-8.7,0,192,4,48,109.77,234.28,87,24.3,0.01,131.5,73.33,189,492,362.7,4694,71,0,23.3,23.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,2.04,-74,140,21,0,2.4,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,0,-0.07,76,45.25,34.56,1000,0,0,20,99,110.5,10.5,0,0,92,0,0,0,0,0,0,0.02,0,0
862.996,14.7,0,14.91,7.5,-7.6,0,192,5,48,111.11,171.05,65.2,24.1,0.01,99.1,72.88,189,501.3,362.7,4655,71,0,20.7,20.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.91,-65,140,21,0,1.5,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,0,-0.09,59.3,41.43,33.93,1000,0,0,20,63,110.5,6,0,0,92,0,0,0,0,0,0,0.02,0,0
863.146,14.7,0,14.91,6.3,-6.3,0,192,5,48,115.17,228.94,53.2,22.9,0.01,76.7,70.72,189,508.9,362.7,4435,71,0,18.4,18.4,-9,-9,-9,-9,-9,-9,1.81,-56,140,21,0,1,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,0,-0.12,49.1,33.36,31.39,1000,0,0,20,29,87.5,2.5,0,0,92,0,0,0,0,0,0,0.01,0,0
863.287,14.7,0,14.91,5.3,-5.4,0,192,5,48,117.19,234.28,33.8,16.1,0.01,44.7,66.96,189,516,362.7,4001,71,0,11.7,12.5,-7,-7,-7,-7,-7,-7,1.7,-48,140,21,0,0,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,-0.01,-0.13,16,19.69,23.97,1000,0,0,20,17,86.6,1,0,0,92,8,8,8,0,0,0,0.02,0,0
863.437,14.7,0,14.91,3.4,-4.1,0,192,5,48,49.31,234.28,14.2,14.7,0.01,16.9,59.57,189,357.1,367.8,3608,71,0,6.2,5.9,15.1,15.1,15.1,15.1,15.1,15.1,1.51,-18,140,21,0,-0.4,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,-0.01,0,15.2,18.05,18.91,1000,0,0,20,0,86.6,0,0,0,92,8,8,8,0,0,0,0.02,0,0
863.585,14.7,0,14.91,3.7,-2.7,0,194,5,48,18.75,100.02,14.2,14.6,0.01,17,62.66,189,369.8,365.2,3595,71,0,7,6.5,9.8,9.8,9.8,9.8,9.8,9.8,1.59,-20,140,21,0,-0.7,1,0,0,0,2,0,0,0,0,0,0,70,69,-40,-0.01,0,13.7,15.92,16.82,1000,0,0,20,0,87,0,0,0,92,8,8,8,0,0,0,0.02,0,0
863.725,14.7,0,14.95,3.8,-3.2,0,194,5,48,17.66,32.67,12,12.5,0.01,14.3,60.61,189,372.2,365.6,3576,71,0,6.2,5.6,5,5,5,5,5,5,1.57,-34,140,21,0,-0.8,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,-0.01,0,12.4,15.36,14.8,1000,0,0,20,0,86.2,0,0,0,93,0,0,0,0,0,0,0.02,0,0
863.868,14.7,0,14.98,2.9,-3.3,0,194,5,48,19.72,22.82,11.2,12.4,0.01,13.7,60.97,189,396.2,364.3,3570,71,0,6.4,6.8,0,0,0,0,0,0,1.45,-48,140,21,0,-0.4,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0,-0.03,12.1,15.3,13.95,1000,0,0,20,0,85.7,0,0,0,93,0,0,0,0,0,0,0.02,0,0
864.017,14.7,0,15,1.9,-2.1,0,194,5,48,42.6,18.95,12,12.4,0.01,14,60.64,189,407.8,364.3,3557,70,0,7.3,6.8,0,0,0,0,0,0,1.42,-47,140,21,0,-0.2,1,0,0,0,2,0,0,0,0,0,0,70,70,-40,0,-0.04,12.2,15.25,13.56,1000,0,0,20,0,87.5,0,0,0,93,0,0,0,0,0,0,0.02,0,0
