﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 9E60B 9E60B E85 DS2 Reflex+ Speedtech EBC 3.5IM v2.0 - WBAUC9C57DVY601
1031.567,14.86,14.9,14.81,0.2,0,221,3,46,14.65,14.71,26.2,27,-11.23,28,65.27,221,1572.4,1573.2,3278,43,16.9,16.3,16.3,32.5,32.5,32.5,32.5,32.5,32.5,1.24,38,115,18.7,19.8,-49.2,-49.6,48.9,-0.17,-0.3,0,0,0,0,0,0,7.2,26.5,0.2,3,0,0,0,0
1031.716,14.86,14.9,14.81,0.2,0,221,3,46,14.63,14.71,26.2,27.4,-11.23,28.42,65.41,221,1589.9,1614.9,3284,43,17,16.5,16.5,32.5,32.5,32.5,32.5,32.5,32.5,1.24,40,115,20.1,19.8,-49.7,-50.4,48.6,-0.17,-0.3,0,0,0,0,0,0,7.2,26.8,0.15,4,0,0,0,0
1031.856,14.86,14.9,14.81,0.2,0,221,3,46,14.59,14.71,26.2,27.6,-11.23,28.5,65.48,221,1608.9,1630.4,3287,43,16.7,16.6,16.6,32.5,32.5,32.5,32.5,32.5,32.5,1.24,40,115,19.2,19.8,-50.3,-50.4,47.9,-0.17,-0.3,0,0,0,0,0,0,7.3,27.2,0.03,7,0,0,0,0
1032.005,14.86,14.9,14.8,0.2,0,221,3,46,14.59,14.7,27,27.9,-11.23,29.22,65.6,221,1645.4,1654.7,3291,43,16.5,16.8,16.7,32,32,32,32,32,32,1.24,44,115,20.7,20.6,-51.3,-51.2,47.7,-0.17,-0.3,0,0,0,0,0,0,7.5,27.6,0.01,8,0,0,0,0
1032.144,14.86,14.9,14.8,0.2,0,221,3,46,14.56,14.71,27,28.2,-11.23,29.39,65.75,221,1677.4,1679.2,3294,43,15.9,17,16.9,32,32,32,32,32,32,1.24,44,115,20.2,20.6,-51.9,-52,47.7,-0.17,-0.3,0,0,0,0,0,0,7.6,27.9,-0.01,6,0,0,0,0
1032.296,14.86,14.9,14.81,0.2,0,221,3,46,14.59,14.71,27.8,28.6,-11.23,30.08,66.04,221,1708.8,1706.8,3302,44,16.2,17.1,17.1,32,32,32,32,32,32,1.24,46,115,21.2,20.6,-52.6,-52.8,47.1,-0.17,-0.3,0,0,0,0,0,0,7.7,28.4,-0.01,6,0,0,0,0
1032.458,14.86,14.9,14.81,0.2,0,221,3,46,14.63,14.71,27.8,28.9,-11.23,30.25,66.34,221,1715.3,1724.2,3309,44,16.1,17.2,17.2,32,32,32,32,32,32,1.25,47,118,21,20.6,-52.6,-53.6,47.2,-0.19,-0.3,0,0,0,0,0,0,7.7,28.3,-0.01,12,0,0,0,0
1032.625,14.86,14.9,14.81,0.3,0,221,3,46,14.55,14.71,28.5,29.3,-11.23,30.61,66.3,221,1748.6,1753.2,3312,44,15.7,17.3,17.2,32,32,32,32,32,32,1.25,48,118,20.8,21.4,-53.9,-54.4,46.7,-0.2,-0.3,0,0,0,0,0,0,8.1,31,-0.24,14,0,0,0,0
1032.818,14.86,50.2,14.8,0.1,0.4,221,3,46,14.56,14.71,60,64.7,-11.23,66.94,67.83,221,2231,2200.3,3380,44,12.1,66.1,62.6,22,22,22,22,22,22,1.21,169,118,25.4,20.3,-57.3,-57.2,41.9,6.2,5.6,0,0,0,0,0,0,17.3,61.7,-0.38,25,0,0,0,0
1032.986,14.86,51.4,14.8,-0.2,7.3,221,3,46,15.15,14.7,75,130.3,-11.23,82.61,76.06,221,2583.9,2577.4,3433,45,20.2,100,100.8,17.5,17.5,17.5,17.5,17.5,17.5,1.2,221,118,11.2,11,-34.5,-35.1,37.4,8.61,7.8,0,0,0,0,0,0,22.6,79.2,-0.48,21,0,0,0,0
1033.144,14.86,51.8,14.8,0.1,8.5,221,3,45,14.1,14.7,81.8,139,-11.23,91.56,82.32,221,2977.8,2895,3473,45,15.5,100,100.1,16.5,16.5,16.5,16.5,16.5,16.5,1.25,239,118,15.3,12.6,-30.5,-29.6,35.1,8.54,8.3,0,0,0,0,0,0,24.3,84.1,0.11,51,0,0,0,0
1033.284,14.86,54.5,14.8,0.8,9,221,3,45,14.4,14.7,86.2,144.6,-11.23,97.89,78.96,221,2976.1,2986.7,3534,46,13.4,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.3,257,118,14.9,12.6,-27.7,-28,33.5,8.24,8.6,0,0,0,0,0,0,25.9,88.8,0.21,75,0,0,0,0
1033.446,14.86,55.3,14.8,1.4,9.3,221,3,45,14.32,14.7,91.5,149,-11.23,106.44,74.9,221,3011.6,2998.1,3608,47,11.2,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.39,278,118,14.4,11.8,-27.4,-28,32.8,8.27,9.5,0,0,0,0,0,0,28.3,95,-0.03,70,0,0,0,0
1033.606,14.86,70.6,14.8,2.4,12.5,221,3,45,14.51,14.7,98.2,177.9,-11.23,116.78,73.32,221,3007.3,2999.3,3675,48,10.6,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.47,302,118,13.4,11,-26.9,-27.2,50.6,18.16,20.3,0,0,0,0,0,0,31.4,102.8,-0.4,90,0,0,0,0
1033.765,14.86,100,14.8,3.5,22.3,221,3,45,14.68,14.7,106.5,251.2,-11.23,129.33,76.28,221,3045.1,2999.3,3754,49,10.8,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.61,325,118,12.4,10.2,-26.4,-26.4,52.6,22.01,25.2,0,0,0,0,0,0,34.7,111.1,-0.48,93,0,0,0,0
1033.935,14.86,100,14.8,4.9,22.3,221,3,45,14.77,14.7,116.2,267.5,-11.23,144.72,77.25,221,3083.1,2999.3,3848,50,12.9,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.75,355,118,10.8,8.6,-26,-26.4,52.3,21.25,26.2,0,0,0,0,0,0,39.3,123.4,-0.5,98,0,0,0,0
1034.106,14.86,100,14.8,6.9,22.3,221,3,45,14.57,14.7,130.5,270,-11.23,166.5,76.61,221,3091.2,2999.3,3960,51,13.6,100,99.9,10,10,10,10,10,10,1.96,406,118,10.7,7.8,-26.2,-26.4,52.4,18.85,26.1,0,0,0,0,0,0,46.9,139.1,-0.6,100,0,0,0,0
1034.317,14.86,100,14.8,9.7,22.3,221,3,45,14.91,14.45,150,270,-11.23,197.17,77.29,221,3151,2999.3,4086,52,20.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,2.29,495,118,10.8,6.2,-24.8,-25.6,52.8,15.13,26.1,0,0,0,0,0,0,59.4,162.1,-1.31,141,0,0,0,0
1034.477,14.86,100,14.8,15.1,22.3,221,3,45,13.47,13.53,185.2,269.9,-11.23,255.19,78.32,221,3176.5,2999.3,4276,55,18.4,100,99.9,2.5,2.5,5.4,2.5,5.4,5.4,2.87,577,118,9.5,4.6,-25.4,-25.6,52.1,8.81,26.1,-3,-3,-3,-3,-3,0,81.3,201,-0.67,157,0,0,0,0
1034.645,14.86,100,14.79,21.1,22.3,221,3,45,13.02,12.97,191.2,270,-11.23,320.72,78.52,221,3111.5,2999.5,4460,57,17.5,100,99.9,3.5,3.5,3.5,3.5,3.5,6.4,3.49,636,118,7.1,3,-25.8,-25.6,51.8,4.82,26.2,-3,-3,-3,-3,-3,0,98.2,226.6,-0.69,273,0,0,0,0
1034.815,14.86,100,14.79,27.6,22.3,221,3,45,12.8,12.87,191.2,265.7,-11.23,350.31,80.05,221,2974,2999.5,4892,58,16.7,100,99.9,4.8,4.5,4.5,4.8,4.5,7.3,3.9,636,118,6.1,3,-23.4,-20.8,63.4,5.3,26.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,111.2,222.2,0.29,560,0,0,0,0
1034.987,14.86,100,14.73,27.2,22.3,221,3,45,12.06,12.7,191.2,179,-11.23,392.53,79.87,221,2979.2,2999.5,5748,61,6.2,24.4,52.9,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,3.84,392,118,8.6,4.6,-17.5,-20,54.5,-16.25,5.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,88.5,153.1,0.38,305,2048,2048,0,0
1035.157,14.86,100,14.73,30.4,22.3,221,3,45,10.67,12.76,191.2,263.9,-11.23,395.47,78.45,221,2970.7,2999.5,5712,63,-4.2,99.6,95.9,6.8,6.8,6.8,6.8,6.8,9.5,3.98,606,118,7.6,3.8,-16.2,-14.4,71.4,6.81,28.2,-2.7,-2.7,-2.7,-2.7,-2.7,0,127.4,214.3,0.33,564,2048,2048,2048,0
1035.327,14.86,100,14.73,29.6,5.7,221,3,45,13.49,12.53,169.5,99.8,-11.23,343.75,77.54,221,3087.4,2999.5,6267,65,1.4,24,23.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,4.67,290,118,6.1,3.8,-11.8,-14.4,44.7,-17.45,4.6,-2.3,-2.7,-2.7,-2.3,-2.7,0,69.7,110.4,0.09,-155,4,4,4,0
1035.496,14.86,100,14.68,31.1,21.5,221,4,45,12.35,13.96,191.2,221.1,-11.23,403.11,76.78,221,2977.8,2999.5,5736,67,0,94.3,93.7,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,4.14,44,118,6.2,3,-13.1,-15.2,63.1,-1.92,19.7,-2.3,-2.3,-2.7,-2.3,-8.3,0,123.7,225.8,2.89,-755,0,0,4,0
1035.665,14.86,99.2,14.68,27.7,21.3,221,4,45,16.12,25.28,191.2,240.9,-11.23,332.86,79.99,221,2600.3,2999.5,4439,68,0,87.8,80,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,3.52,369,118,6.6,4.6,-20.6,-23.2,52.1,4.43,25.9,-2.3,-2.3,-2.7,-2.3,-8.3,-3,95.5,229.5,-2.03,-697,0,0,4,0
1035.836,14.86,98.4,14.72,24.7,22.3,221,4,45,10.73,14.59,191.2,270,-11.23,310.92,78.39,221,3080.9,2999.5,4214,70,-11,86.3,86.5,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,3.73,372,118,9.8,5.4,-25.4,-25.6,46.6,4.43,25.9,-2.3,-2.3,-2.7,-2.3,-8.3,-3,91.9,228.6,-0.69,-238,0,0,4,0
1036.006,14.86,100,14.72,28.9,22.3,221,4,45,12.06,13.02,191.2,270,-11.23,317.72,77.68,221,2986.7,2999.5,4346,71,-17.6,89.9,89.8,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,4.03,393,118,6.8,4.6,-25.9,-25.6,46.3,4.59,26,-2.3,-2.3,-2.7,-2.3,-8.3,-3,93.2,228.1,-0.43,-6,0,0,4,0
1036.166,14.86,100,14.81,28.7,22.3,221,4,43,12.35,12.93,191.2,270,-11.23,322.64,81.12,221,2983.4,2999.5,4382,73,-21.3,92.2,91.8,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,3.88,416,118,7.8,3.8,-26.3,-25.6,45.8,4.64,26.1,-2.3,-2.3,-2.7,-2.3,-8.3,-3,95.4,228.1,0.52,34,0,0,4,0
1036.335,14.86,100,14.81,27.5,22.3,221,4,43,12.35,12.92,191.2,270,-11.23,329.92,81.8,221,2894.4,2999.5,4481,74,-27.4,94.7,93.8,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,3.85,440,118,6.9,3,-24.4,-25.6,46.2,4.65,26.1,-2.3,-2.3,-2.7,-2.3,-8.3,-3,97.9,227.9,0.23,74,0,0,4,0
1036.506,14.86,100,14.81,28.1,22.3,221,4,43,12.53,12.89,191.2,270,-11.23,337.83,81.84,221,2841.3,2999.5,4593,76,-28.7,96.9,96.5,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,3.93,458,118,6.8,3,-25.6,-24.8,48,4.7,26.1,-2.3,-2.3,-2.7,-2.3,-8.3,-3,100.5,227.5,0.56,89,0,0,4,0
1036.667,14.86,100,14.84,28.7,22.3,221,4,43,12.98,12.84,191.2,270,-11.23,344.39,76.75,221,2961.5,2999.5,4706,78,-27.9,98.3,98.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,3.93,479,118,4.2,3,-24.5,-23.2,50.1,4.77,26.2,-2.3,-2.3,-2.7,-2.3,-8.3,-3,102.1,227.4,-0.57,90,0,0,4,0
1036.836,14.86,100,14.84,28.1,22.3,221,4,43,12.99,12.8,191.2,270,-11.23,352.56,80.22,221,3011.9,2999.5,4810,79,-25.7,99.3,99.4,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,3.91,502,118,5.7,3,-23.1,-22.4,52.4,4.82,26.3,-2.3,-2.3,-2.7,-2.3,-8.3,-3,105.8,226.8,0.13,104,0,0,4,0
1037.006,14.86,100,14.82,27.8,22.3,221,4,43,13.08,12.75,191.2,270,-11.23,361.47,77.75,221,3080.7,2999.5,4936,81,-22,99.9,100.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,3.9,551,118,6.1,3,-21.6,-21.6,55.2,4.92,26.3,-2.3,-2.3,-2.7,-2.3,-8.3,-3,108.8,225.9,-0.13,156,0,0,4,0
1037.177,14.86,100,14.82,27.8,22.3,221,4,43,12.9,12.7,191.2,270,-11.23,370.08,79.77,221,2981,2999.5,5128,83,-19.6,99.9,99.5,5.7,5.7,5.7,5.7,-0.3,5,3.88,617,118,3.4,3,-20.6,-19.2,56.6,5.18,26.6,-2.3,-2.3,-2.3,-2.3,-8.3,-3,111.2,224.7,0.56,113,0,0,0,0
1037.345,14.86,100,14.8,27.5,22.3,221,4,43,12.61,12.7,191.2,270,-11.23,378.44,79.87,221,2972.6,2999.5,5235,85,-19.2,100,100.6,5.2,5.2,5.2,5.2,-0.8,4.5,3.87,608,118,6.5,3.8,-17.8,-18.4,57.1,5.24,26.6,-2.3,-2.3,-1.9,-1.9,-7.9,-2.7,114,224.2,-0.04,148,0,0,0,0
1037.516,14.86,100,14.8,27.5,22.3,221,4,43,12.96,12.7,191.2,270,-11.23,384.58,79.13,221,3015.9,2999.5,5338,87,-15.4,100,100.1,6.1,6.1,6.1,6.1,0.1,5.3,3.86,610,118,5.5,3.8,-16.9,-16.8,56.5,5.42,26.8,-1.9,-1.9,-1.9,-1.9,-7.9,-2.7,116.1,224,-0.42,104,0,0,0,0
1037.686,14.86,71.8,14.8,27.5,22.3,221,4,43,12.92,12.7,191.2,225.2,-11.23,390.5,79.74,221,3089.5,2999.5,5479,89,-11.1,100,99.5,2.8,2.8,2.8,2.8,2.8,2.8,3.85,574,118,4.4,3.8,-15.5,-16,42.3,2.53,24,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,117.8,222.5,-0.67,14,0,0,0,0
1037.857,14.86,0,14.79,29.1,3.6,221,5,43,13.2,12.7,176.2,72.9,-11.23,297.56,78.8,221,2600.9,2233.5,4990,91,0,16.4,15.7,5,4.2,4.2,5,4.2,4.2,4.67,116,118,3.2,4.6,-21.9,-24,33.6,-17.52,4.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,41.5,114,0.93,-496,8,8,8,0
1038.025,14.86,0,14.79,34.9,1.7,221,5,43,11.4,22.21,94.5,85.4,-11.23,132.92,79.84,221,2134.9,2065.3,4375,92,0,15.7,15.8,3.8,3.8,3.8,3.8,3.8,3.8,2.8,238,118,2.5,7,-28.6,-36.3,42.4,-24.62,-0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,32.1,82.3,1.02,-63,8,8,8,0
1038.197,14.86,0,14.77,13.6,0,221,5,43,10.26,14.2,72.8,77.4,-11.23,109.67,81.12,221,1427.2,1656.4,4611,92,0,16.3,15.8,16.8,16.8,16.8,16.8,16.8,16.8,3.02,184,118,7.5,9.4,-42.7,-46.4,39.2,-11.39,-0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,27.4,70.5,-0.25,21,8,8,8,0
1038.366,14.86,0,14.77,15.6,0,221,5,41,11.18,14.69,64.5,65.9,-11.23,99.36,80.48,221,1115.1,1061.5,4799,92,0,16.6,16.2,22.5,22.5,22.5,22.5,22.5,22.5,2.74,153,118,8.3,9.4,-49.1,-51.2,36.8,-16.3,-0.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,23.1,57.8,-0.17,86,0,0,0,0
1038.536,14.86,0,14.79,15.2,0,221,5,41,13.72,14.7,21,20.4,-11.23,31.75,74.62,221,1099.1,1015.4,4500,92,0,6.8,6.8,-2,-2,-2,-2,-2,-2,1.97,-46,120,3,5.4,-46.5,-42.2,50.2,-11.86,-0.3,0,0,0,0,0,0,7.5,21.3,0.69,-275,0,0,0,0
1038.695,14.86,0,14.79,6.4,0,221,5,41,12.11,14.7,21.8,22.8,-11.23,31.86,71.9,221,923.7,1015.4,4460,92,0,7.9,7.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.96,-67,120,2,5.4,-40.3,-39.2,47,-5.62,-0.3,0,0,0,0,0,0,8.1,22.2,0.55,-63,0,0,0,0
1038.866,14.86,0,14.99,5.3,0,221,5,41,31.06,22.64,21.8,22.7,-11.23,31.97,71.75,221,942.6,1015.4,4426,92,0,7.8,7.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.96,-66,120,1.6,5.4,-39.7,-39.2,47.1,-4.54,-0.3,0,0,0,0,0,0,8.2,22.5,0.43,-37,0,0,0,0
1039.035,14.86,0,14.99,4.1,0,221,5,41,59.35,48.63,21.8,22.5,-11.23,31.67,71.08,221,958,1015.4,4410,91,0,7.5,7.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.8,-66,120,2.2,5.4,-40,-39.2,47.7,-3.35,-0.3,0,0,0,0,0,0,7.9,21.9,0.33,-27,0,0,0,0
