﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.32 9E60B 9E60B E85 DS2 Reflex+ Speedtech EBC 3.5IM v2.0 - WBAUC9C57DVY601
1244.184,14.91,23.5,14.82,1.8,0.1,223,4,46,14.62,14.71,45.8,45.2,-11.92,47.56,72.37,223,2534.9,2544.7,3221,55,0.9,18.7,18.7,30.5,30.5,30.5,30.5,30.5,30.5,1.4,116,126,32.4,32.6,-64.7,-64.8,25.7,-1.68,-0.3,0,0,0,0,0,0,12.2,45.8,-0.05,21,0,0,0,0
1244.345,14.91,23.5,14.82,1.8,0,223,4,46,14.64,14.71,45,44.8,-11.92,47.53,72.27,223,2536.2,2532.3,3228,55,0.7,18.6,18.6,30.5,30.5,30.5,30.5,30.5,30.5,1.4,115,126,32.5,32.6,-64.7,-64.8,25.7,-1.69,-0.3,0,0,0,0,0,0,12.1,45.4,0.09,13,0,0,0,0
1244.474,14.91,23.9,14.83,1.7,0.1,223,4,46,14.61,14.7,45,45.8,-11.92,47.75,72.24,223,2589.9,2553.6,3238,55,0.7,19.3,19.4,30.5,30.5,30.5,30.5,30.5,30.5,1.39,116,126,32.1,31,-65,-64,25.7,-1.45,-0.1,0,0,0,0,0,0,12.7,48.4,-0.55,13,0,0,0,0
1244.605,14.91,25.1,14.83,1.7,0.2,223,4,46,14.69,14.7,48.8,48.8,-11.92,51.36,72.93,223,2650.3,2641.1,3252,55,1.6,20.8,20.7,29.5,29.5,29.5,29.5,29.5,29.5,1.39,127,126,31.1,28.6,-64,-64,25.7,-1.28,0,0,0,0,0,0,0,13.5,50.7,-0.35,19,0,0,0,0
1244.743,14.91,26.3,14.83,1.7,0.3,223,4,46,14.9,14.7,51,51.6,-11.92,53.83,74.14,223,2706.8,2707.6,3262,55,5.4,23.2,23.4,28,28,28,28,28,28,1.38,138,126,29.2,27,-63.4,-62.4,25.7,-1.01,0.2,0,0,0,0,0,0,15,55.1,-0.36,27,0,0,0,0
1244.895,14.91,27.1,14.83,1.7,0.7,223,4,46,14.59,14.7,55.5,55.6,-11.92,59.28,75.65,223,2864.1,2839.3,3280,56,3.9,24.1,24.5,25.5,25.5,25.5,25.5,25.5,25.5,1.39,151,126,27.2,27,-62.3,-62.4,25.7,-1.1,0.2,0,0,0,0,0,0,15.2,55.8,0.3,22,0,0,0,0
1245.043,14.91,27.1,14.83,1.8,0.5,223,4,46,14.62,14.7,55.5,55.5,-11.92,58.97,76.1,223,2821.4,2857.7,3294,56,5.3,22.9,22.9,26,26,26,26,26,26,1.4,149,126,27.7,27,-62.1,-62.4,25.7,-1.29,0.1,0,0,0,0,0,0,15.2,55.6,0.17,20,0,0,0,0
1245.205,14.91,27.1,14.81,1.9,0.4,223,4,46,14.63,14.7,54.8,55.6,-11.92,59.19,76.06,223,2853.6,2858.8,3315,56,4.9,22.5,22.5,26,26,26,26,26,26,1.41,148,126,27.7,27,-62.2,-62.4,25.7,-1.41,0.1,0,0,0,0,0,0,15.2,55.5,0.02,20,0,0,0,0
1245.376,14.91,40,14.81,1.8,1.3,223,4,46,14.6,14.7,63.8,66.2,-11.92,68.61,75.97,223,3025.5,2944.6,3329,57,5.1,59.5,48.1,19.5,19.5,19.5,19.5,19.5,19.5,1.39,178,126,26.9,22,-61.1,-59.3,34.7,1.18,2.4,0,0,0,0,0,0,21.9,79.1,-0.25,36,0,0,0,0
1245.544,14.91,47.5,14.81,1.8,6.8,223,4,46,14.13,14.7,90.8,120.4,-11.92,99.14,74.3,223,3037.4,2993.4,3380,57,2.1,74.4,75.4,16.5,16.5,16.5,16.5,16.5,16.5,1.4,283,126,8.7,11,-35.3,-35.6,26.9,2.42,3.8,0,0,0,0,0,0,26.7,94.2,-0.39,36,0,0,0,0
1245.674,14.91,45.5,14.82,2.2,4.7,223,4,46,15.36,14.7,96,117.5,-11.92,106.25,77.73,223,3043.9,2998.9,3428,57,11.8,74.9,75,16,16,16,16,16,16,1.46,296,126,12.8,11,-31,-29.6,25.7,2.51,4.6,0,0,0,0,0,0,28,98.8,-0.45,48,0,0,0,0
1245.814,14.91,54.5,14.82,3,6.2,223,4,46,14.59,14.7,101.2,133.2,-11.92,113.06,78.18,223,3083.1,2999.3,3458,58,10.9,83.2,82.2,15.5,15.5,15.5,15.5,15.5,15.5,1.54,316,126,13.6,13.4,-29.5,-28.8,29,6.49,9.3,0,0,0,0,0,0,29.9,104.7,-0.39,47,0,0,0,0
1245.954,14.91,76.1,14.82,3.9,11.3,223,4,46,14.72,14.7,107.2,163.7,-11.92,120.89,71.59,223,3049.9,2999.3,3499,58,12.2,99.9,100.4,14.5,14.5,14.5,14.5,14.5,14.5,1.63,334,126,15.2,12.6,-28.2,-27.2,32.3,8.74,12.4,0,0,0,0,0,0,32.1,111,-0.49,48,0,0,0,0
1246.094,14.91,91,14.79,4.9,17,223,4,46,14.62,14.7,114.8,210.1,-11.92,131.64,73.23,223,3053.1,2999.3,3548,59,13.3,100,100.2,13,13,13,13,13,13,1.73,356,126,14.2,12.6,-26.4,-27.2,51.2,16.96,21.5,0,0,0,0,0,0,34.9,118.9,-0.5,64,0,0,0,0
1246.254,14.91,100,14.79,6.2,22.2,223,4,46,14.76,14.7,123.8,267.9,-11.92,143.08,78.38,223,3062.6,2999.3,3596,60,14.7,100,100,11.5,11.5,11.5,11.5,11.5,11.5,1.87,385,126,12.8,11.8,-27.1,-27.2,51.8,20.48,26.6,0,0,0,0,0,0,38.5,128.9,-0.49,53,0,0,0,0
1246.403,14.91,100,14.8,7.9,22.2,223,4,46,14.57,14.68,135,270,-11.92,158.86,78.41,223,3091,2999.3,3646,61,14.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,2.05,430,126,14,11,-27,-27.2,51.8,18.25,26.4,0,0,0,0,0,0,44.2,142.6,-0.76,69,0,0,0,0
1246.533,14.91,100,14.8,10,22.2,223,4,46,14.67,14.51,149.2,270,-11.92,179.17,78.93,223,3116.4,2999.3,3716,62,16,100,99.9,7,7,7,7,7,7,2.25,483,126,13.8,10.2,-27,-27.2,52.2,16.23,26.2,0,0,0,0,0,0,50.7,156.9,-0.96,71,0,0,0,0
1246.695,14.91,100,14.8,12.4,22.2,223,4,46,14.4,14.15,167.2,270,-11.92,204.39,75.87,223,3090.8,2999.3,3800,63,16.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,2.53,562,126,13,9.4,-26,-26.4,52.6,12.69,26.1,0,0,0,0,0,0,61.9,177.1,-0.88,82,0,0,0,0
1246.854,14.91,100,14.79,16.2,22.2,223,4,46,12.42,13.5,190.5,270,-11.92,237.67,75.1,223,3098.3,2999.3,3878,64,8.1,100,99.9,4,4,4,4,4,4,2.91,579,126,12.5,8.6,-26,-26.4,54.1,8.13,26,0,0,0,0,0,0,75,205.6,-0.69,124,0,0,0,0
1247.025,14.91,100,14.79,21,22.2,223,4,46,12.45,13.1,191.2,270,-11.92,288.53,77.67,223,3016.9,2999.3,3984,65,3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.46,613,126,11.6,7,-26,-25.6,54.3,4.79,25.9,0,0,0,0,0,0,86.2,227.3,-0.31,150,0,0,0,0
1247.195,14.91,100,14.79,26.8,22.2,223,4,46,12.34,13.01,191.2,270,-11.92,302.89,77.84,223,3012.5,2999.3,4152,67,-1.3,100,99.9,5,5,5,5,5,5,3.85,623,126,11.4,6.2,-24.2,-25.6,52.7,4.79,25.9,0,0,0,0,0,0,89.5,227.2,-0.27,138,0,0,0,0
1247.364,14.91,100,14.72,26.7,22.2,223,4,46,11.89,12.97,191.2,270,-11.92,312.56,78.78,223,2954.3,2999.3,4290,69,-12.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.68,633,126,9.3,4.6,-24.5,-25.6,52,4.83,26,0,0,0,0,0,0,92.2,226.9,0.83,160,0,0,0,0
1247.536,14.91,100,14.66,25.5,22.2,223,4,46,11.63,12.94,191.2,270,-11.92,321.22,78.39,223,2890.4,2999.5,4412,71,-25.4,100,99.9,6,6,6,6,6,6,3.69,643,126,6.9,3.8,-26,-25.6,50.7,4.9,26,0,0,0,0,0,0,95.4,226.2,0.12,138,0,0,0,0
1247.706,14.91,100,14.66,26.4,22.2,223,4,46,12.18,12.91,191.2,270,-11.92,329.58,78.23,223,2962.1,2999.5,4545,73,-30,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.77,656,126,6,3,-26.6,-25.6,51.8,4.7,25.8,0,0,0,0,0,0,98.2,225.6,-0.09,148,0,0,0,0
1247.866,14.91,100,14.66,26.6,22.2,223,4,46,12.86,12.87,191.2,268,-11.92,338.31,79.16,223,3129.7,2999.5,4680,76,-30,100,99.9,7,7,7,7,7,7,3.75,660,126,3.9,3,-25.5,-24,53.6,4.34,25.5,0,0,0,0,0,0,101.2,225.3,1.94,140,0,0,0,0
1248.034,14.91,100,14.75,26.4,22.2,223,4,45,12.72,12.81,191.2,266,-11.92,348.06,78.8,223,2701.7,2999.5,4791,78,-29.3,100,99.9,7,7,7,7,7,7,3.73,658,126,6,3,-23.5,-23.2,55.6,4.55,25.7,0,0,0,0,0,0,103.5,225.5,0.46,123,0,0,0,0
1248.204,14.91,100,14.75,26.3,22.2,223,4,45,12.81,12.77,191.2,267.3,-11.92,355.22,77.58,223,3021.1,2999.5,4906,80,-28.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.76,652,126,6.2,3,-22.4,-21.6,58.3,5.13,26.3,0,0,0,0,0,0,106.5,224,0.58,152,0,0,0,0
1248.375,14.91,100,14.83,26.4,22.2,223,4,45,12.95,12.71,191.2,270,-11.92,363.86,78.78,223,2956.7,2999.5,5052,82,-23,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.77,653,126,5.1,3,-21.9,-20,58.6,5.44,26.6,0,0,0,0,0,0,108.9,222.9,-0.13,126,0,0,0,0
1248.535,14.91,100,14.83,26.5,22.2,223,4,45,12.87,12.7,191.2,270,-11.92,370.03,79.89,223,2960.5,2999.5,5176,84,-19.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.73,646,126,6,3,-19.1,-19.2,58.8,5.65,26.8,0,0,0,0,0,0,110.9,221.8,0.07,129,0,0,0,0
1248.706,14.91,100,14.83,26.4,22.2,223,4,45,12.87,12.7,191.2,270,-11.92,379.83,78.97,223,2994.9,2999.5,5298,86,-18.1,100,99.9,8,8,8,8,8,8,3.74,644,126,8.1,3.8,-16.5,-17.6,58.8,5.69,26.8,0,0,0,0,0,0,113.2,221.2,-0.33,140,0,0,0,0
1248.874,14.91,100,14.84,26.3,22.2,223,4,45,13.04,12.7,191.2,268.5,-11.92,384.44,81.21,223,3063.9,2999.5,5404,88,-14.6,100,99.9,8,8,8,8,8,8,3.71,640,126,5.9,3.8,-16,-16.8,58.6,5.79,26.9,0,0,0,0,0,0,115.7,221.6,-0.57,91,0,0,0,0
1249.074,14.91,100,14.84,26.2,22.2,223,4,45,12.75,12.7,191.2,267.6,-11.92,393.36,78.7,223,3045.5,2999.5,5516,91,-12.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.76,639,126,3.7,3.8,-14.9,-13.6,56.8,5.4,26.5,0,0,0,0,0,0,117.6,219.4,-0.24,119,0,0,0,0
1249.234,14.91,100,14.84,26.3,22.2,223,4,43,12.86,12.7,191.2,266.5,-11.92,398.92,77.67,223,3011.9,2999.5,5634,93,-10.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.71,634,126,4.8,3,-11.8,-11.2,60.1,5.82,27,0,0,0,0,0,0,119.3,218.3,-0.11,158,0,0,0,0
1249.406,14.9,100,14.84,26,22.2,223,4,43,12.83,12.7,191.2,269,-11.92,407,79.96,223,2946.4,2999.5,5788,94,-9.8,100,99.9,9,9,9,9,9,9,3.69,628,126,2.5,1.4,-9.7,-8.8,58.9,6.26,27.4,0,0,0,0,0,0,122.2,218.3,0.12,143,0,0,0,0
1249.565,14.9,100,14.84,26,22.2,223,4,43,12.79,12.63,191.2,267.2,-11.92,416.47,78.57,223,2935.9,2999.5,5887,96,-5.4,100,99.9,10,10,10,10,10,10,3.68,632,126,-0.8,0,-6.2,-4.8,56.1,5.7,26.8,0,0,0,0,0,0,127,219.9,-0.81,50,0,0,0,0
1249.726,14.9,100,14.84,26,22.2,223,4,43,12.91,13.67,191.2,265.1,-11.92,423.81,79.09,223,2975.9,2999.5,5984,98,0,100,99.9,10,10,10,10,10,10,3.71,455,126,-0.5,0,-2.1,-0.8,54.1,1.31,22.5,0,0,0,0,0,0,100.6,221.9,2.41,19,65536,65536,65536,0
1249.885,14.9,100,14.84,25.4,22.2,223,4,43,14.52,22.68,191.2,270,-11.92,430.81,80.12,223,2863.6,2999.5,6075,99,0,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.6,333,126,0.5,0,0,0,67.7,4.18,25.3,0,0,0,0,0,0,101.5,222,0.66,54,4,65536,4,0
1250.054,14.9,32.2,14.84,25.8,7.1,223,4,43,15.05,23.82,190.5,126.2,-11.92,370.67,78.22,223,2627.2,2999.5,5996,101,0,24,24.2,10,10,10,10,10,10,4.28,-4,126,2.2,3,-2.2,-4.8,55.7,-18.61,3.1,0,0,0,0,0,0,83,123.1,2.02,18,0,0,4,0
1250.215,14.9,0,14.84,36.2,7.8,223,5,43,14.52,49.07,114.8,107.4,-11.92,212.92,80.86,223,2900.7,2904.7,5529,101,0,23.2,20.5,1.4,1.4,1.4,1.4,1.4,1.4,4.68,158,126,5.2,3,-11.9,-15.9,37.9,-19.59,2.1,0,0,0,0,0,0,46.8,111.8,-1.18,-418,0,0,4,0
1250.375,14.9,0,14.84,21.4,0,223,5,43,15.35,24.14,84,54.4,-11.92,140.83,82.72,223,1809.6,2079.4,5137,102,0,9.1,10.7,-10,-10,-10,-10,-10,-10,4.68,-72,126,8.2,7.8,-25.6,-25.7,43.2,-20.75,-0.3,0,0,0,0,0,0,17.7,46.4,0.51,-324,16,16,16,0
1250.536,14.9,0,14.84,17.8,0,223,5,43,12.45,38.11,28.5,31.9,-11.92,46.25,78.28,223,1460.1,1413.3,4917,102,0,8.5,7.9,38.5,38.5,38.5,38.5,38.5,38.5,2.81,2,126,18.9,19.6,-22,-23.2,27.1,-12.78,-0.3,0,0,0,0,0,0,9.5,20.4,-0.87,-168,4,4,4,0
1250.696,14.9,0,14.83,15.2,0,223,5,43,11.95,27.42,20.2,20.8,-11.92,32.92,77.39,223,1088.1,1102.9,4900,101,0,6.1,5.9,49,49,49,49,49,49,2.21,-24,126,17.7,19,-29.1,-32.6,31.6,-14.7,-0.3,0,0,0,0,0,0,7.2,18.3,-0.1,-127,0,0,0,0
1250.866,14.9,0,14.83,7.7,0,223,5,43,11.74,25.03,16.5,17.1,-11.92,26.56,76.25,223,1070.2,1030.5,4844,101,0,5.1,5,47,47,47,47,47,47,1.96,-35,126,17,15.8,-37.9,-37.8,36.9,-6.2,-0.3,0,0,0,0,0,0,5.9,15,0.37,-43,0,0,0,0
1251.024,14.9,0,14.93,5.8,0,225,5,43,12.53,24.03,12.8,13.1,-11.92,20.61,73.06,223,1035,1019,4852,101,0,4.5,4.6,29,29,29,29,29,29,1.93,-42,126,10.2,7.8,-23.4,-21.8,38.7,-5.46,-0.3,0,0,0,0,0,0,5,13.2,-0.11,-39,0,0,0,0
1251.196,14.9,0,14.93,5.7,0,225,5,43,12.65,23.6,12.8,13.1,-11.92,20.5,77.44,225,1048.3,1016.7,4828,100,0,5.3,5.3,2.5,2.5,2.5,2.5,2.5,2.5,1.9,-72,126,6,6.2,-17.3,-16.8,38.6,-4.04,-0.3,0,0,0,0,0,0,4.9,13.1,-0.39,-25,0,0,0,0
1251.365,14.9,0,14.93,4.4,0,225,5,41,13.46,23.38,12.8,13,-11.92,20.53,71.63,225,1079.4,1016.4,4796,99,0,4.8,5.3,2,2,2,2,2,2,1.76,-72,126,6,6.2,-16.4,-16.8,38.6,-3.24,-0.3,0,0,0,0,0,0,5,13.2,-0.5,-32,0,0,0,0
