﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.7.mhd
4749.266,14.71,0,80.6,14.1,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,23.2,24.2,-7.58,4.9,37.99,196,1456.5,1457.1,-11.2,646,0,0,-0.5,6.6,-0.5,-1,0,-0.7,0.6,0,18,169,100,304.45,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.7,5.4,5.57,35.4,0,1.54,0,0,0,0,2.33,-0.05,0,0,0
4749.367,14.71,0,80.6,14.14,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.63,14.7,23.2,24.2,-7.58,4.9,37.1,196,1438.8,1457.1,-11.23,648,0,0,-0.51,6.6,1.2,0,0,0.5,1.2,0,18,169,100,304.45,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.7,5.4,5.61,35.5,0.01,1.54,0,0,0,0,2.33,-0.05,0,0,0
4749.486,14.71,0,80.6,14.22,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.62,14.7,23.2,24.4,-7.58,4.9,37.1,196,1460.2,1457.1,-11.29,650,0,0,-0.56,6.6,1.2,1.7,0.8,0.5,2.2,1.7,18,169,100,304.43,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.8,5.5,5.66,35.4,0.03,1.54,0,0,0,0,2.31,-0.05,0,0,0
4749.584,14.71,0,80.6,14.24,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.62,14.7,23.2,24.5,-7.58,5,35.16,196,1454.4,1457.1,-11.26,652,0,0,-0.6,6.6,0.6,1.3,2.2,0.9,2.2,1.7,18,169,100,304.43,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,5.5,5.69,35.5,0.03,1.54,0,0,0,0,2.31,-0.05,0,0,0
4749.699,14.71,0,80.6,14.16,0.2,-0.7,0,0,150.55,187,606,32,2,120,14.62,14.7,23.2,24.6,-7.57,5,36.56,196,1453.9,1457.1,-11.14,650,0,0,-0.55,6.7,0.6,1.1,0.6,1.1,2.2,1.6,18,169,100,304.3,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.5,5.71,35.8,-0.01,1.54,0,0,0,0,2.32,-0.05,0,0,0
4749.804,14.71,0,80.6,14.1,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.61,14.7,24,24.8,-7.57,5.1,35.33,196,1462.3,1457.1,-11.18,649,0,0,-0.51,6.7,1.3,1.1,1.3,1,1,1.3,18,169,100,304.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.5,5.75,35.9,0.06,1.54,0,0,0,0,2.3,-0.05,0,0,0
4749.904,14.71,0,80.6,14.14,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.62,14.7,24,24.9,-7.56,5.1,36.74,196,1444,1457.1,-11.09,652,0,0,-0.47,6.8,0.1,0.5,1.3,0.1,1,0.1,17,169,100,304.1,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.6,5.79,36.2,0.05,1.54,0,0,0,0,2.29,-0.05,0,0,0
4750.005,14.71,0,80.6,14.08,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.62,14.7,24,25.1,-7.56,5.1,36.93,196,1459.4,1457.1,-11.03,648,0,0,-0.46,6.8,1.5,0.5,1.3,0.1,2,1.3,17,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.6,5.6,5.82,36,-0.08,1.54,0,0,0,0,2.29,-0.05,0,0,0
4750.115,14.71,0,80.6,14.14,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.62,14.7,24.8,25.3,-7.56,5.2,36.22,196,1454.4,1457.1,-11.18,647,0,0,-0.38,6.9,0.9,1,1.3,1.3,0.9,1.9,18,169,100,303.99,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25,5.6,5.86,36.3,0.05,1.54,0,0,0,0,2.28,-0.05,0,0,0
4750.221,14.71,0,80.6,14.24,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,24.8,25.5,-7.54,5.2,36.39,196,1452.7,1457.1,-11.23,648,1,0,-0.36,6.9,0.9,0.4,1,1.3,3.1,0.4,18,169,100,303.66,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25,5.7,5.9,36.2,-0.03,1.54,0,0,0,0,2.26,-0.05,0,0,0
4750.338,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.64,14.7,24.8,24.6,-7.54,5.2,34.45,196,1458.8,1457.1,-11.2,654,1,0,-0.29,6.9,-0.2,1.1,-2.2,0.7,-2.2,0.4,20,169,100,303.73,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.8,5.5,5.8,35.7,-0.11,1.54,0,0,0,0,2.34,-0.05,0,0,0
4750.455,14.71,0,80.6,14.22,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.66,14.7,24.8,24.6,-7.55,5.2,36.56,196,1466,1457.1,-11.2,654,1,0,-0.2,6.9,-3.3,-3.6,-3.4,-3.3,-2.2,-3.5,18,169,100,303.73,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.8,5.5,5.76,35.5,-0.08,1.54,0,0,0,0,2.36,-0.05,0,0,0
4750.564,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.67,14.7,24.8,24.6,-7.55,5.2,36.74,196,1468.9,1457.1,-11.2,650,1,0,-0.15,6.9,-2.7,-3.6,-2.8,-3.3,-2.5,-2.8,18,169,100,303.79,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.6,5.5,5.74,35.3,-0.09,1.54,0,0,0,0,2.34,-0.05,0,0,0
4750.694,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.69,14.7,24,24.5,-7.55,5.1,36.93,196,1464.9,1457.1,-11.26,650,2,0,-0.05,6.9,-2,-2.8,-2.8,-2.4,-2,-2.8,18,169,100,303.79,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.7,5.5,5.71,35.4,-0.02,1.54,0,0,0,0,2.34,-0.05,0,0,0
4750.795,14.71,0,80.6,14.3,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.71,14.7,24,24.6,-7.55,5.1,34.62,196,1458.5,1457.1,-11.32,652,2,0,0.08,6.8,-2,-2.7,-2.5,-2.7,-1.7,-2.7,18,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.6,5.5,5.73,35.8,0.06,1.54,0,0,0,0,2.31,-0.05,0,0,0
4750.894,14.71,0,80.6,14.36,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.73,14.7,24,24.5,-7.55,5.1,37.1,196,1443.4,1457.1,-11.2,654,2,0,0.15,6.9,-2.3,-2.7,-1.9,-2.7,-1.9,-2.7,18,169,100,303.84,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.5,5.72,35.5,-0.02,1.54,0,0,0,0,2.31,-0.05,0,0,0
4750.995,14.71,0,80.6,14.26,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.73,14.7,24,24.4,-7.56,5.1,38.33,196,1466,1457.1,-11.23,656,2,0,0.31,6.8,-2.7,-2.4,-2.8,-2.7,-1.9,-2.4,18,169,100,303.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.4,5.69,35.4,-0.04,1.54,0,0,0,0,2.32,-0.05,0,0,0
4751.094,14.71,0,80.6,14.24,0.2,-0.7,0,0,150.37,187,606,32,2,120,14.74,14.7,24,23.8,-7.56,5.1,35.85,196,1455.3,1457.1,-11.26,650,2,0,0.43,6.8,-2.8,-2.4,-3.6,-2.7,-2.1,-3.6,17,169,100,303.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.4,5.4,5.61,36,0.16,1.54,0,0,0,0,2.35,-0.05,0,0,0
4751.194,14.71,0,80.6,14.18,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.75,14.7,24,23.9,-7.56,5.1,34.45,196,1438.8,1457.1,-11.2,648,2,0,0.39,6.4,-2.7,-2.5,-3.6,-2.7,-2.1,-3.2,16,169,100,303.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.3,5.3,5.56,35.8,-0.02,1.54,0,0,0,0,2.35,-0.05,0,0,0
4751.300,14.71,0,80.6,14.16,0.1,-0.8,0,0,150.37,187,606,32,2,120,14.75,14.7,24,24.2,-7.57,5,35.68,196,1472.1,1457.1,-11.2,643,2,0,0.45,6.4,-2.3,-2.5,-1.8,-2.7,-1,-1.8,16,169,100,304.15,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.3,5.52,35.4,-0.1,1.54,0,0,0,0,2.35,-0.05,0,0,0
4751.415,14.71,0.2,80.6,14.04,0.1,-0.8,0,0,150.37,187,606,32,2,120,14.75,14.7,24,24,-7.57,5,36.22,196,1461.1,1457.1,-11.18,640,2,0,0.45,6.4,-1.2,-1.5,-1.8,-0.3,-1.2,-2,17,169,100,304.15,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.3,5.49,35.8,0.04,1.54,0,0,0,0,2.37,-0.05,0,0,0
4751.547,14.71,1.5,80.6,13.94,0.1,-0.8,0,0,150.37,187,606,32,2,120,14.75,14.7,24,24,-7.57,4.9,38.16,196,1435.6,1457.1,-11.18,637,2,0,0.43,6.5,-1.2,0.1,-2.2,-0.3,-0.4,0.1,17,169,100,304.15,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.3,5.52,36.4,0.15,1.54,0,0,0,0,2.33,-0.05,0,0,0
4751.664,14.71,3.5,80.6,13.66,0.1,-0.8,0,0,150.37,187,606,32,2,120,14.74,14.7,24,24.6,-7.57,4.9,35.33,196,1462.6,1457.1,-11.09,634,2,0,0.4,6.6,1.4,-0.4,1.4,0.7,1.9,1.4,18,169,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.2,5.3,5.52,36,-0.03,1.54,0,0,0,0,2.36,-0.05,0,0,0
4751.766,14.71,5.6,80.6,13.58,0.1,-0.7,0,0,150.37,187,606,32,2,120,14.73,14.7,24,27,-7.57,4.9,39.39,196,1448.1,1457.1,-11.2,637,2,0,0.39,6.9,-0.2,0.4,1.4,-0.2,1.9,0.1,18,169,100,304.08,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.2,5.6,5.86,36.5,0.04,1.54,0,0,0,0,2.26,-0.05,0,0,0
4751.874,14.71,5.6,80.6,13.6,0.1,-0.8,0,0,150.37,187,606,32,2,120,14.72,14.7,27,25.4,-7.45,5.4,38.51,196,1451,1457.1,-11.14,630,2,0,0.2,7,-1.7,-2.8,-4.1,-0.2,-1.9,-2.8,18,169,100,302.45,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,26.4,5.5,5.76,36.9,-0.09,1.54,0,0,0,0,2.28,-0.05,0,0,0
4751.975,14.71,5.6,80.6,13.64,0.1,-0.8,0,0,150.37,189,606,32,2,120,14.71,14.7,25.5,25.4,-7.43,5.4,35.33,196,1477.9,1457.1,-11.12,641,2,0,0.06,7,-0.5,-2.8,-4.1,-2.1,-0.5,-2.8,22,169,100,302.45,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25.9,5.6,5.79,36.6,-0.07,1.54,0,0,0,0,2.27,-0.05,0,0,0
4752.074,14.71,5.6,80.6,13.8,0.2,-0.8,0,0,150.55,189,606,32,2,120,14.7,14.7,25.5,25.5,-7.49,5.3,36.39,196,1471.3,1457.1,-11.14,644,2,0,0.06,7,-0.5,2.8,1.1,-2.1,1.1,2.8,22,169,100,303.09,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25.7,5.7,5.85,35.5,-0.14,1.54,0,0,0,0,2.26,-0.05,0,0,0
4752.194,14.71,5.6,80.6,14.02,0.2,-0.8,0,0,150.37,189,606,32,2,120,14.69,14.7,25.5,25.6,-7.51,5.3,37.1,196,1472.4,1457.1,-11.14,650,2,0,0.02,6.9,5,3.6,5,4.3,5,2.8,21,169,100,303.09,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25.5,5.7,5.92,35.2,-0.11,1.54,0,0,0,0,2.28,-0.05,0,0,0
4752.294,14.71,5.6,80.6,14.36,0.1,-0.8,0,0,150.37,189,606,32,2,120,14.69,14.7,24.8,25.7,-7.52,5.3,36.93,196,1474.7,1457.1,-11.23,654,2,0,0.01,6.9,5,4.9,4.7,4.9,5,4.9,20,169,100,303.35,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,25,5.3,5.83,34.9,-0.1,1.54,0,0,0,0,2.45,-0.05,0,0,0
4752.395,14.71,5.6,80.6,14.32,0.1,-0.7,0,0,150.37,189,606,32,2,120,14.68,14.7,24,23.6,-7.54,5.3,37.45,196,1455.9,1457.1,-11.32,668,2,0,-0.12,6.8,5,4.9,5.2,4.7,5.5,5.2,24,169,100,303.82,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,24.1,5.4,5.69,34.9,0.08,1.54,0,0,0,0,2.39,-0.05,0,0,0
4752.504,14.71,6.6,80.6,14.3,0.1,-0.8,0,0,150.37,189,606,32,2,120,14.67,14.7,23.2,23.9,-7.56,5.3,38.16,196,1439.1,1457.1,-11.23,686,2,0,-0.16,6.8,5.7,5.9,5.2,5.7,5.5,5.9,22,169,100,303.82,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,23.9,6.4,6.11,35,0.15,1.54,0,0,0,0,2.02,-0.05,0,0,0
4752.605,14.71,8.9,80.6,14.1,0.1,-0.8,0,0,150.37,189,606,32,2,120,14.66,14.7,27.8,28.7,-7.44,6.1,37.45,196,1438.8,1457.1,-11.29,680,2,0,-0.33,7.7,6,5.4,5.8,5.7,6,5.4,23,169,100,300.43,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,30.4,7.2,6.88,36.4,0.14,1.54,0,0,0,0,1.8,-0.05,0,0,0
4752.714,14.71,9.6,80.6,14.24,0.1,-0.8,0,0,150.37,189,606,32,2,120,14.66,14.7,30.8,30.8,-6.88,7,37.81,196,1444.6,1457.1,-11.29,712,2,0,-0.41,8.9,6,5.4,6,5.3,6,5.4,32,169,100,299.2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,30,7.5,7.53,37.7,0.04,1.54,0,0,0,0,1.72,-0.05,0,0,0
4752.814,14.71,9.6,80.6,14.32,0.1,-0.8,0,0,150.37,189,606,32,2,120,14.65,14.7,28.5,29.6,-6.87,7.1,40.64,196,1455,1457.1,-11.2,782,2,0,-0.44,9,6.9,6.4,5.9,6.9,6,6.4,45,169,100,299.2,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.6,7.8,7.92,36.9,-0.04,1.54,0,0,0,0,1.67,-0.05,0,0,0
4752.915,14.71,9.6,80.6,14.36,0.2,-0.8,0,0,150.37,189,608,32,2,120,14.64,14.7,27,28.6,-7.14,7.3,39.39,196,1458.8,1457.1,-11.2,826,3,0,-0.46,9.3,7,7.4,7.4,6.9,7.5,7.4,44,169,100,299.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.7,8.1,8.25,36.4,0.02,1.54,0,0,0,0,1.63,-0.05,0,0,0
4753.014,14.71,9.6,80.6,14.24,0.2,-0.7,0,0,150.37,189,608,32,2,120,14.64,14.7,27,28.5,-7.13,7.5,39.39,196,1453.3,1457.1,-11.2,850,3,0,-0.47,9.8,8,7.9,8,7.9,8,7.4,41,169,100,299.93,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.9,8.3,8.51,36.3,-0.03,1.54,0,0,0,0,1.61,-0.05,0,0,0
4753.124,14.71,9.6,80.6,14.32,0.2,-0.7,0,0,150.37,189,608,32,2,120,14.63,14.7,27.8,28.3,-7.06,7.9,38.33,196,1454.4,1457.1,-11.29,867,3,0,-0.46,9.8,8.5,7.9,7.9,8.4,8.5,7.9,41,169,100,299.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.6,8.5,8.7,36.3,0.01,1.54,0,0,0,0,1.56,-0.05,0,0,0
4753.224,14.71,9.6,80.6,14.3,0.1,-0.7,0,0,150.55,189,608,32,2,120,14.63,14.7,27,28.3,-7.1,7.8,37.62,196,1458.5,1457.1,-11.32,884,3,0,-0.59,9.9,8.5,8.5,8.4,8.5,8.5,8.4,41,169,100,300.01,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,28.2,8.6,8.87,35.9,0.01,1.54,0,0,0,0,1.5,-0.05,0,0,0
4753.352,14.71,9.6,80.6,14.26,0.2,-0.7,0,0,150.37,189,608,32,2,120,14.62,14.7,27.8,28.2,-7,8.1,37.81,196,1458.5,1457.1,-11.26,895,3,0,-0.7,10.1,8.5,8.5,8.9,8.4,8.5,8.9,40,169,100,299.55,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.8,8.7,8.97,36,-0.05,1.54,0,0,0,0,1.48,-0.05,0,0,0
4753.454,14.71,9.6,80.6,14.26,0.2,-0.7,0,0,150.37,189,608,32,2,120,14.61,14.7,27,28.1,-7.02,8.1,37.62,196,1475.9,1457.1,-11.29,909,3,0,-0.95,10.2,9,9,8.9,8.9,9,8.9,40,169,100,299.9,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.4,8.7,9.09,35.4,-0.08,1.54,0,0,0,0,1.46,-0.05,0,0,0
4753.554,14.71,9.6,80.6,14.32,0.2,-0.7,0,0,150.37,189,610,32,2,120,14.6,14.7,27,27.8,-7.06,8.1,39.04,196,1453.3,1457.1,-11.26,918,4,0,-1.25,10.2,9,9,9,8.9,9,8.9,40,169,100,300.04,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.4,8.7,9.11,35.5,0.03,1.54,0,0,0,0,1.45,-0.05,0,0,0
4753.654,14.71,9.6,80.6,14.3,0.2,-0.7,0,0,150.37,189,610,32,2,118,14.59,14.7,27,27.6,-7.08,8.1,37.27,196,1451.5,1457.1,-11.38,915,4,0,-1.58,10.2,9,9,8.9,8.9,9,8.9,40,169,100,300.04,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.3,8.6,9.04,35.7,0.07,1.54,0,0,0,0,1.45,-0.05,0,0,0
4753.764,14.71,9.9,80.6,14.32,0.1,-0.7,0,0,150.37,189,610,32,2,120,14.57,14.7,27,27.2,-7.08,8.1,37.45,196,1446.9,1457.1,-11.35,922,4,0,-2.02,10,8.9,9,8.9,8.9,9,8.9,40,169,100,300.19,0,0,1,0,0.1,0.1,0,0,0,0,0,0,45,1,0.75,0.59,27.2,8.8,9.09,35.9,0.08,1.54,0,0,0,0,1.42,-0.05,0,0,0
