﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 WBA4J7C59KBM74175_DAW_DS25_FF_1.4.mhd
1221.621,14.71,1.1,75.2,14.68,0.3,-0.8,-0.2,0,132.19,230,1256,28,4,93,26.49,23.69,12,12.3,-13.87,7.8,42.76,230,2250.4,2253.9,-6.37,1955,31,0,0.01,8.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-16,147,100,324.36,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.3,8.19,0,37,-0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,1.09,-0.05,0,-0.04,0
1221.731,14.71,1.1,75.2,14.72,0.3,-0.8,-0.2,0,132.19,230,1256,28,4,93,21.39,19.54,12,12.2,-13.87,7.7,44,230,2250.4,2243.7,-6.37,1949,30,0,0.01,8.6,-10,-9.5,-10,-9.5,-10,-10,-16,147,100,324.62,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,8.3,8.15,0,36.8,-0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,1.05,-0.05,0,-0.03,0
1221.846,14.71,1.5,75.2,14.74,0.3,-0.8,-0.2,0,132.19,230,1256,28,4,93,18.29,17.76,12,12.2,-13.87,7.7,43.83,230,2239.1,2236.8,-6.48,1942,30,0,0.01,8.5,-10,-10,-10,-10,-10,-10,-16,147,100,325.09,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,8.2,8.11,0,36.6,-0.03,1.54,0,0,0,0,0,0,0,0,0.86,0,1.03,-0.05,0,-0.03,0
1221.951,14.71,1.8,75.2,14.72,0.3,-0.8,-0.2,0,132.19,230,1254,28,4,93,16.91,16.41,12,12.2,-13.87,7.6,44.89,230,2230.1,2229.2,-6.34,1932,30,0,1.32,8.6,-10,-10,-10,-10,-10,-10,-18,147,100,325.39,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,8.1,8.06,0,36.3,-0.07,1.54,0,0,0,0,0,0,0,0,0.86,0,1.03,-0.05,0,-0.03,0
1222.056,14.71,1.8,75.2,14.68,0.3,-0.8,-0.2,0,132.19,230,1254,28,4,93,16.15,15.66,12,12.2,-13.87,7.6,42.58,230,2232.7,2223.1,-6.37,1922,30,0,1.54,8.6,-10,-10,-10,-10,-10,-10,-18,147,100,325.5,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.1,8.03,0,36.2,-0.06,1.54,0,0,0,0,0,0,0,0,0.86,0,0.99,-0.05,0,-0.03,0
1222.166,14.71,1.8,75.2,14.72,0.3,-0.8,-0.2,0,132.19,230,1254,28,4,93,15.84,15.37,12,12.2,-13.87,7.6,42.95,230,2223.1,2217.3,-6.43,1924,30,0,1.92,8.6,-10,-10,-10,-10,-10,-10,-18,147,100,325.57,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.1,8.01,0,36.1,-0.05,1.54,0,0,0,0,0,0,0,0,0.86,0,0.9,-0.05,0,-0.03,0
1222.276,14.71,1.8,75.2,14.46,0.3,-0.8,-0.2,0,132.19,230,1254,28,4,93,15.34,15.21,12,12.2,-13.87,7.6,42.76,230,2215.3,2211.5,-6.37,1922,30,0,0.71,8.6,-10,-10,-10,-10,-10,-10,-18,147,100,325.59,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.1,8,0,36,-0.03,1.54,0,0,0,0,0,0,0,0,0.86,0,0.87,-0.05,0,-0.03,0
1222.394,14.71,2.1,75.2,14.32,0.3,-0.8,-0.2,0,132.19,230,1254,28,4,93,15.33,15.09,12,12.2,-13.87,7.6,44.18,230,2210.7,2206.6,-6.43,1916,30,0,1.18,8.5,-10,-10,-10,-10,-10,-10,-18,147,100,325.66,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8.1,7.98,0,36.3,0.02,1.54,0,0,0,0,0,0,0,0,0.86,0,0.88,-0.05,0,-0.03,0
1222.516,14.71,2.5,75.2,14.02,0.3,-0.8,-0.2,0,132.19,230,1252,28,4,93,15.45,14.99,12,12.2,-13.87,7.6,43.29,230,2201.7,2201.4,-6.43,1906,30,0,1.98,8.6,-10,-10,-10,-10,-10,-10,-18,147,100,325.72,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,8,7.95,0,36.2,-0.01,1.54,0,0,0,0,0,0,0,0,0.86,0,0.9,-0.05,0,-0.03,0
1222.626,14.71,2.5,75.2,13.9,0.3,-0.8,-0.2,0,132.19,230,1252,28,4,93,15.41,14.92,12,12.2,-13.87,7.6,42.24,230,2193.8,2196.2,-6.37,1900,30,0,4.25,8.6,-10,-10,-9.7,-10,-9.9,-9.7,-16,147,100,325.81,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,8,7.92,0,36,-0.02,1.54,0,0,0,0,0,0,0,0,0.86,0,0.92,-0.05,0,-0.03,0
1222.755,14.71,2.8,75.2,13.88,0.3,-0.8,-0.2,0,132.19,230,1252,28,4,93,15.43,14.87,12,12.2,-13.87,7.5,43.83,230,2192.1,2191.2,-6.37,1898,30,0,4.93,8.4,-8.3,-8.6,-8,-8.4,-8.2,-8,-16,147,100,325.94,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,8,7.89,0,36.3,0.03,1.54,0,0,0,0,0,0,0,0,0.86,0,0.95,-0.05,0,-0.03,0
1222.866,14.71,3.5,75.2,13.88,0.3,-0.8,-0.2,0,132.19,230,1252,28,4,93,15.39,14.83,12,12.2,-13.87,7.5,45.6,230,2184.9,2186.9,-6.31,1894,30,0,5.55,8.4,-6.6,-6.9,-6.5,-6.8,-6.5,-7,-15,147,100,326.07,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,7.9,7.87,0,36.1,0.01,1.54,0,0,0,0,0,0,0,0,0.86,0,0.97,-0.05,0,-0.02,0
1222.992,14.71,4.8,75.2,13.88,0.3,-0.8,-0.2,0,132.19,230,1252,28,4,93,15.24,14.8,12,12.2,-13.87,7.5,43.29,230,2183.4,2183.1,-6.39,1888,30,0,5.83,8.4,-3.6,-5.5,-5.5,-4.9,-3.6,-5.5,-14,147,100,326.03,0,-0.2,1,0,0,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.3,0.83,7.9,7.85,0,36.3,0.01,1.54,0,0,0,0,0,0,0,0,0.86,0,0.97,-0.05,0,-0.03,0
1223.095,14.71,5.8,75.2,13.86,0.3,-0.8,-0.2,0,132.19,230,1251,28,4,93,15.03,14.78,12,12.2,-13.87,7.5,42.76,230,2174.4,2179.1,-6.43,1893,29,0,5.83,8.4,1.4,1.7,1.4,1.4,1.1,1.4,-8,147,100,326.25,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.4,0.83,7.9,7.85,0,36.6,0.02,1.54,0,0,0,0,0,0,0,0,0.86,0,0.98,-0.05,0,-0.02,0
1223.206,14.71,5.8,75.2,13.88,0.3,-0.8,-0.2,0,132.19,230,1251,28,4,93,14.88,14.76,12,12.1,-13.87,7.4,43.29,230,2174.1,2175.3,-6.37,1876,29,0,5.39,8.4,1.6,1.3,1.2,0.9,1.3,1.3,-8,147,100,326.29,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,7.9,7.79,0,36.5,0.02,1.54,0,0,0,0,0,0,0,0,0.86,0,0.99,-0.05,0,-0.02,0
1223.345,14.71,6.1,75.2,13.9,0.3,-0.8,-0.2,0,132.19,230,1251,28,4,93,14.62,14.75,12,12.1,-13.87,7.4,43.83,230,2174.7,2172.1,-6.39,1878,29,0,4.07,8.4,1.6,1.5,2.2,1.3,1.2,2.2,-8,147,100,326.45,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,12.2,0.83,7.8,7.78,0,36.4,-0.03,1.54,0,0,0,0,0,0,0,0,0.86,0,1.02,-0.05,0,-0.02,0
1223.456,14.71,9.4,75.2,13.9,0.3,-0.8,-0.2,0,132.19,230,1251,28,4,93,14.52,14.74,12,12.1,-13.87,7.4,42.58,230,2170.6,2168.3,-6.37,1873,29,0,3.76,8.4,7.2,15.5,9.9,6.2,8.7,15.5,-3,147,100,326.45,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,13.6,0.83,9.3,8.19,0,36.6,-0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,0.88,-0.05,0,-0.02,0
1223.593,14.71,27.5,75.2,13.8,0.3,-0.8,-0.2,0,132.19,230,1251,28,4,93,14.46,14.73,16.5,17.9,-13.87,10.3,44.89,230,2176.2,2189.5,-6.43,1892,29,0,3.61,10.7,23,25.5,21.5,24,21.5,23.9,16,147,100,317.13,0,-0.1,1,0,0.1,0.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,48,0.83,30.3,16.86,0,60.2,0.77,1.54,0,0,0,0,0,0,0,0,0.86,0,0.28,-0.05,0,-0.02,0
1223.706,14.71,74.8,75.2,13.66,-0.1,-0.3,2.5,4.6,132.19,230,1249,28,4,93,14.31,14.72,69,100.1,-13.87,47.8,70.92,230,2589.8,2532.4,-6.95,2174,29,0,2.94,64.6,15.5,14.5,15,15.5,15,14.5,194,147,100,268.79,1.05,7.9,1.3,9.8,16.7,1.6,0,0,0,0,0,0,36,36,0.8,0.61,0.46,70.6,0.83,104.4,66.26,40.9,59.8,0.51,1.54,0,0,0,0,0,0,0,0,0.86,0,4,0.2,0,14.98,0
1223.816,14.71,100,75.2,13.78,0.3,-0.1,13,14.7,132.19,230,1249,28,4,93,14.35,14.71,73.5,173,-13.87,47,70.02,230,2520.8,2645.5,-7.04,1946,30,0,2.61,95.6,12,12,12,12.5,12,12,230,147,100,267.87,1.6,21.9,2.02,23.5,24.6,9.2,0,0,0,0,0,0,36,36,0.8,0.61,0.46,78.9,0.83,172,124.96,88,62,0.05,1.54,0,0,0,0,0,0,0,0,0.86,0,2.35,0.71,0,14.65,0
1223.956,14.71,100,75.2,13.86,0.7,0.4,23,22.4,132.01,230,1256,28,4,93,15.9,14.7,79.5,277,-13.87,50.3,64.37,230,2727.9,2719.5,-7.04,1980,30,0,10.89,97.7,12,12,12,12,12,10.9,256,147,100,261.06,-0.02,22.9,2.5,23.6,36.3,20.7,0,0,0,0,0,0,36,36,0.8,0.61,0.46,81.5,0.83,178.3,172.69,88,64.4,0.17,1.54,0,0,0,0,0,0,0,0,0.86,0,2.21,-0.25,0,15.84,0
1224.066,14.71,100,75.2,13.96,1.2,0.9,22.8,22.4,132.19,230,1263,28,4,93,15.48,14.69,82.5,276.8,-13.87,53,63.29,230,2748.8,2773.4,-7.13,1982,30,0,16.23,98,11.5,11.5,11.5,11.5,11.5,11.5,268,147,100,260.4,-0.03,22.6,2.6,23.8,38.4,22.4,0,0,0,0,0,0,36,36,0.8,0.61,0.46,84,0.83,181.2,183.89,88,65.8,0.2,1.54,0,0,0,0,0,0,0,0,0.86,0,2.12,-0.25,0,16.23,0
1224.193,14.71,100,75.2,13.9,1.6,1.3,22.5,22.4,132.01,230,1263,28,4,93,14.63,14.68,85.5,276.5,-13.87,55,62.95,230,2760.1,2801.3,-7.19,2004,31,0,15.12,98,11.5,11.5,11.5,11.5,11.5,11.5,278,147,100,259.83,-0.02,22.4,2.65,23.9,39,22.8,0,0,0,0,0,0,36,36,0.8,0.61,0.46,86.9,0.83,183.7,189.46,88,67,0.29,1.54,0,0,0,0,0,0,0,0,0.86,0,1.97,-0.25,0,16.45,0
1224.305,14.71,100,75.2,13.9,2.1,1.8,22.2,22.4,132.01,230,1270,28,4,93,14.27,14.68,88.5,276.9,-13.87,58.2,64.89,230,2806.8,2825.3,-7.19,2035,32,0,12.3,98.1,11.5,11.5,11.5,11.5,11.5,11.5,290,147,100,259.23,-0.03,22.1,2.67,24.1,39.4,22.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,90,0.83,187,193.56,88,68.1,0.34,1.54,0,0,0,0,0,0,0,0,0.86,0,1.88,-0.25,0,16.68,0
1224.417,14.71,100,75.2,13.86,2.6,2.2,21.9,22.4,131.83,230,1270,28,4,93,14.38,14.67,91.5,277.3,-13.87,61.1,65.08,230,2809.7,2840.4,-7.19,2070,32,0,12.08,98,11,11,11,11,11,11,302,147,100,257.5,-0.03,21.7,2.68,24.2,39.8,23.1,0,0,0,0,0,0,36,36,0.8,0.61,0.46,93,0.83,191.1,197.12,88,68.4,0.09,1.54,0,0,0,0,0,0,0,0,0.86,0,1.82,-0.25,0,16.93,0
1224.546,14.71,100,75.2,13.94,3,2.7,21.6,22.4,131.83,230,1276,28,4,93,14.46,14.67,94.5,278.2,-13.87,63.9,66.85,230,2816.3,2851.2,-7.13,2103,32,0,12,98,10.5,11,10.5,10.5,10.5,10.5,312,147,100,254.16,-0.02,21.5,2.7,24.5,40.2,23.2,0,0,0,0,0,0,36,36,0.8,0.61,0.46,96.9,0.83,195.6,201.62,88,70.4,0.1,1.54,0,0,0,0,0,0,0,0,0.86,0,1.73,-0.25,0,17.24,0
1224.658,14.71,100,75.2,13.86,3.6,3.2,21.4,22.4,131.47,230,1276,28,4,93,14.43,14.67,98.2,279.3,-13.87,67.9,65.77,230,2844.5,2860.7,-7.16,2148,33,0,11.33,98,10.5,10,10,10,10.5,10,326,147,100,252.29,-0.01,21.3,2.72,24.8,40.6,23.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,99.8,0.83,199.1,205.59,88,71.4,0.09,1.54,0,0,0,0,0,0,0,0,0.86,0,1.68,-0.25,0,17.53,0
1224.792,14.71,100,75.2,13.8,4.1,3.7,21.1,22.4,131.29,230,1281,28,4,93,14.34,14.66,101.2,280.2,-13.87,71.6,66.85,230,2866.8,2867.4,-7.1,2190,34,0,10.15,98,10,10,10,10,10,10,338,147,100,250.66,-0.02,21,2.74,25,41,23.4,0,0,0,0,0,0,36,36,0.8,0.61,0.46,103.1,0.83,203,209.92,88,72.4,0.04,1.54,0,0,0,0,0,0,0,0,0.86,0,1.64,-0.25,0,17.86,0
1224.905,14.71,100,75.2,13.86,4.8,4.4,20.7,22.4,131.47,230,1285,28,4,93,14.36,14.65,105.8,280.9,-13.87,75.9,67.91,230,2875.8,2873.8,-7.19,2234,35,0,8.97,98,9.5,10,9.5,10,9.5,10,353,147,100,248.51,-0.05,20.4,2.75,25.1,41.6,23.5,0,0,0,0,0,0,36,36,0.8,0.61,0.46,107.7,0.83,208.7,215.43,88,73.6,-0.01,1.54,0,0,0,0,0,0,0,0,0.86,0,1.59,-0.25,0,18.33,0
1225.016,14.71,100,75.2,13.8,5.3,4.9,20.1,22.4,131.29,230,1285,28,4,93,14.39,14.64,109.5,281.4,-13.87,80.4,69.14,230,2886.8,2877.8,-7.16,2279,35,0,8.16,97.9,10,10,10,10,10,10,366,147,100,246.38,-0.05,19.9,2.76,25.1,42,23.5,0,0,0,0,0,0,36,36,0.8,0.61,0.46,111.3,0.83,213.2,219.69,88,74.5,-0.02,1.54,0,0,0,0,0,0,0,0,0.86,0,1.55,-0.25,0,18.74,0
1225.146,14.71,100,75.2,13.86,5.8,5.4,19.6,22.4,131.47,230,1288,28,4,93,14.38,14.63,112.5,281.4,-13.87,83.8,68.08,230,2858.7,2881.3,-7.21,2315,36,0,7.35,98,9.5,9.5,9.5,9.5,9.5,9.5,378,147,100,243.19,-0.06,19.2,2.76,25.1,42.5,23.6,0,0,0,0,0,0,36,36,0.8,0.61,0.46,115.4,0.83,217.4,224.58,88,76.5,0.18,1.54,0,0,0,0,0,0,0,0,0.86,0,1.52,-0.25,0,19.17,0
1225.255,14.71,100,75.2,13.74,6.6,6.2,18.9,22.4,131.83,230,1288,28,4,93,14.38,14.61,117,281.4,-13.87,89.3,69.33,230,2882.2,2884.5,-7.19,2368,37,0,6.78,98,9,9,9,9,9,9,394,147,100,240.51,-0.06,18.6,2.76,25.1,43.2,23.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,119.1,0.83,222.2,229.15,88,77.5,0.05,1.54,0,0,0,0,0,0,0,0,0.86,0,1.49,-0.25,0,19.55,0
1225.415,14.71,100,75.2,13.74,7.3,6.8,18.2,22.4,132.01,230,1292,28,4,93,14.38,14.59,121.5,281.8,-13.87,94.2,69.5,230,2880.7,2886.5,-7.21,2409,37,0,6.4,98,9,9,9,9,9,9.5,408,147,100,237.96,-0.07,17.9,2.77,25.1,43.9,24.2,0,0,0,0,0,0,36,36,0.8,0.61,0.46,123.4,0.83,226,233.48,88,79,0.09,1.54,0,0,0,0,0,0,0,0,0.86,0,1.47,-0.25,0,19.89,0
1225.526,14.71,100,75.2,13.72,8.3,7.8,17.2,22.4,132.19,230,1294,28,4,93,14.37,14.54,127.5,281,-13.87,101.6,69.85,230,2892.3,2889.2,-7.21,2477,39,0,5.87,98,9,9,9,9,9,9,432,147,100,233.75,-0.07,16.9,2.77,25.1,44.7,24.6,0,0,0,0,0,0,36,36,0.8,0.61,0.46,130.4,0.83,232.1,239.46,88,81.1,0.15,1.54,0,0,0,0,0,0,0,0,0.86,0,1.45,-0.25,0,20.38,0
1225.637,14.71,100,75.2,13.72,9.1,8.6,16.5,22.4,132.73,230,1294,28,4,93,14.35,14.5,132,281,-13.87,107.7,70.21,230,2888.6,2890,-7.16,2531,39,0,5.6,97.9,8.5,8.5,8.5,8.5,8.5,8.5,449,147,100,229.33,-0.08,16.1,2.77,25.1,45.4,24.9,0,0,0,0,0,0,36,36,0.8,0.61,0.46,135.1,0.83,236.8,244.13,88.19,82.3,0.1,1.54,0,0,0,0,0,0,0,0,0.86,0,1.43,-0.25,0,20.77,0
1225.746,14.71,100,75.2,13.8,10,9.5,15.6,22.4,133.81,230,1294,28,4,93,14.38,14.45,137.2,281.6,-13.87,114,71.27,230,2886,2891.2,-7.21,2573,40,0,5.61,98,8.5,8,8,8,8.5,8,466,147,100,225.62,-0.09,15.1,2.77,25.1,46.2,25.3,0,0,0,0,0,0,36,36,0.8,0.61,0.46,140.3,0.83,242.4,249.23,88.38,84,0.12,1.54,0,0,0,0,0,0,0,0,0.86,0,1.41,-0.25,0,21.19,0
