﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 0.2.bin
293.595,14.47,0,0.4,-0.8,-0.4,0,527,5,47,145.79,12,12.3,8.1,2396,2.4,2031,0.01,8.6,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8.6,8.84,0,0,1,0,0,-0.08,0
293.693,14.47,0,0.5,-0.8,-0.3,0,527,5,47,155.18,12,12.3,8,2397.2,2.32,2026,0.01,8.6,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.82,0,0,1,0,0,-0.08,0
293.834,14.47,0,0.4,-0.8,-0.3,0,527,5,47,155.18,12,12.3,8,2399.5,2.43,2018,0.01,8.6,-15,-38,100,1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.78,0,0,1.01,0,0,-0.08,0
293.934,14.47,0,0.4,-0.8,-0.3,0,527,5,47,158.03,12,12.3,8,2400.1,2.46,2014,0.01,8.6,-15,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.76,0,0,1.01,0,0,-0.07,0
294.036,14.47,9.9,0.4,-0.8,-0.3,0,527,5,47,160.13,12,12.3,8.1,2401,2.49,2010,0.01,8.6,-14.9,-37,100,1,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.74,0,0,1.01,0,0,-0.07,0
294.134,14.47,49.5,0.4,-0.8,-0.3,0,527,5,47,165.41,15,16.7,10.1,2353.4,2.4,2004,0.01,9.7,-7.9,-23,100,1,0,0,0.1,0,0,0,0,0,0,28,26.4,14.8,0,0,0.33,0,0,-0.07,0
294.235,14.47,100,0.2,-1.7,-0.3,0,527,5,47,185.26,62.2,62.2,42.1,2345,1.99,2094,0.01,24.6,23.5,94,100,1.08,6.2,3,0.3,0,0,0,0,0,0,72.7,108.5,52.17,0,0,2.56,0.21,0,2.45,0
294.335,14.47,100,0.2,-0.2,10,11.2,527,5,47,26.78,75.8,143.9,57.2,2643.5,1.67,2316,0.01,89.6,11,232,100,1.59,11.6,20.2,4.3,0,0,0,0,0,0,72.3,109.8,95.54,0,0,4,0.73,0,15.21,0
294.435,14.47,100,0.7,0.2,10.7,10.7,531,5,47,14.1,76.5,147.2,50.1,2737.2,1.73,1996,0.01,96.5,10.5,231,100,1.71,10.7,20,5.2,0,0,0,0,0,0,81.3,99.2,102.89,0,0,4,0,0,14.79,0
294.534,14.47,100,1,0.7,10.1,10.8,531,5,47,16.17,82.5,147.5,56.4,2833.8,1.7,2105,2.27,97.8,9.5,258,100,1.75,11.1,20.5,5.7,0,0,0,0,0,0,84.6,102.3,106.97,0,0,4,0,0,14.8,0
294.635,14.47,100,1.5,1.1,10.1,11.3,535,5,47,15.9,84.8,147.7,57.2,2839.8,1.7,2096,5.79,98,9.5,272,100,1.78,11.5,20.7,6,0,0,0,0,0,0,86.7,104.6,108.58,0,0,4,0,0,14.69,0
294.734,14.47,100,2,1.6,10,11.6,535,5,47,15.13,87.8,148.1,59.8,2871.8,1.61,2106,5.62,98,8.5,280,100,1.81,11.7,20.9,6.3,0,0,0,0,0,0,89.7,105.4,110.1,0,0,3.85,0,0,14.62,0
294.838,14.47,100,2.6,2.1,9.5,11.7,538,5,46,14.99,90.8,148,62.4,2878.7,1.61,2137,8.75,98,9,292,100,1.82,11.7,21.1,6.5,0,0,0,0,0,0,92.9,106.5,111.33,0,0,3.54,0,0,14.65,0
294.935,14.47,100,3.2,2.7,9,11.6,538,5,46,14.88,93.8,147.7,65.6,2884.2,1.58,2159,10.56,98.1,9,304,100,1.82,11.5,21.3,6.5,0,0,0,0,0,0,96.5,107.6,112.45,0,0,3.31,0,0,14.77,0
295.037,14.46,100,3.9,3.4,8.1,11.5,542,5,46,14.79,98.2,147.5,69.4,2886.3,1.49,2176,11.45,98.1,9.5,319,100,1.81,11.5,21.4,6.5,0,0,0,0,0,0,100.8,108.9,113.51,0,0,3.12,0,0,14.91,0
295.187,14.46,100,4.6,4.1,7.4,11.4,542,5,46,14.68,102.8,147.2,73.2,2892.3,1.52,2210,12.3,98.1,9.5,336,100,1.81,11.4,21,6.5,0,0,0,0,0,0,105.3,110.3,114.65,0,0,2.88,0,0,14.51,0
295.306,14.46,100,6,5.4,6.1,11.5,545,5,46,14.52,111,147.4,80.6,2886,1.61,2240,12.59,98.1,8,364,100,1.81,11.5,18.6,6.7,0,0,0,0,0,0,113.8,113.2,116.94,0,0,2.31,0,0,11.93,0
295.409,14.46,100,6.8,6.3,5.2,11.5,545,5,46,14.58,116.2,147.7,85.1,2895,1.49,2274,13.24,98,8,381,100,1.81,11.6,17.1,6.8,0,0,0,0,0,0,119.7,115.1,118.44,0,0,2,0,0,10.34,0
295.505,14.46,100,7.9,7.2,4.4,11.7,549,5,46,14.52,122.2,148.8,90.6,2901.3,1.55,2308,13.28,98.1,6,395,100,1.82,11.8,15.6,7,0,0,0,0,0,0,125.8,118,120.6,0,0,1.69,0,0,8.61,0
295.606,14.46,100,8.9,8.2,3.6,11.8,549,5,46,14.5,128.2,149.8,97,2904,1.55,2329,13.17,98,5.5,415,100,1.83,11.9,13,7.2,0,0,0,0,0,0,132.5,120.8,123.07,0,0,1.31,0,0,5.85,0
295.706,14.46,100,10.1,9.4,2.6,12,553,5,46,14.51,135.8,150.9,103.7,2907.1,1.58,2362,13.29,98,4.5,434,100,1.84,12.1,9.5,7.4,0,0,0,0,0,0,140.1,123.5,125.68,0,0,0.93,0,0,2.15,0
295.806,14.46,100,11.3,10.6,1.6,12.2,553,5,46,14.52,143.2,152.5,111,2908.3,3.78,2406,13.27,98,3.5,454,97.3,1.86,12.3,8.8,7.6,0,0,0,0,0,0,146.9,127.6,128.86,0,0,0.9,-0.11,0,1.27,0
295.914,14.46,100,12.1,11.6,0.8,12.5,556,5,46,14.48,149.2,154.7,116.8,2923.1,4.37,2432,13.09,98.1,3,470,96.4,1.88,12.6,8.5,7.9,0,0,0,0,0,0,152,130.7,132.26,0,0,0.88,-0.12,0,0.68,0
296.014,14.46,100,12.8,12.3,0.4,12.8,561,5,46,14.47,153.8,156.5,122.3,2920.5,4.66,2467,12.64,98,2,479,96,1.89,12.9,8.5,8.3,0,0,0,0,0,0,157.2,134.7,135.67,0,0,0.85,-0.08,0,0.34,0
296.114,14.46,100,13.6,13.2,0,13,561,5,46,14.49,159,158.2,128.3,2917.3,5.3,2494,12.39,98,2,492,94.8,1.91,13.1,8.3,8.7,0,0,0,0,0,0,161.2,137.3,139,0,0,0.8,-0.07,0,-0.32,0
296.214,14.46,100,14.1,13.8,-0.7,13.1,565,5,45,14.5,162,158.4,132.4,2928.9,6.51,2528,12.22,98,2,508,93.7,1.92,13.2,8.3,9,0,0,0,0,0,0,163,139.7,141.7,0,0,0.79,-0.07,0,-0.59,0
296.315,14.46,100,14.3,14.1,-0.8,13.3,565,5,45,14.47,163.5,158.6,135.3,2914.1,6.89,2572,12,92.9,2,512,93.6,1.93,13.3,8.6,9.2,0,0,0,0,0,0,163.6,141.7,144,0,0,0.78,-0.01,0,-0.65,0
296.414,14.46,100,14.5,14.2,-1,13.3,569,5,45,14.48,163.5,158.2,137.1,2915,7.07,2616,11.52,73.9,2.5,518,93.1,1.94,13.4,8.6,9.4,0,-3,0,0,0,0,162.6,143.4,145.96,0,0,0.77,-0.03,0,-0.75,0
296.514,14.46,100,14.8,13.9,-1.2,13.4,569,5,45,14.55,161.2,158.3,137.1,2900.5,7.56,2642,11.58,52.3,2.5,508,92.3,1.94,13.5,8.7,9.6,0,-3,0,0,0,0,160.6,145,147.83,0,0,0.76,0,0,-0.86,0
296.616,14.46,100,14.6,13.8,-1.1,13.6,574,5,44,14.55,159.8,158.7,137.9,2903.4,7.95,2686,11.55,50.6,2,500,92.4,1.95,13.5,9.1,9.8,0,-3,0,0,0,0,159.7,147,149.86,0,0,0.76,0,0,-0.71,0
296.716,14.46,100,14.4,13.8,-0.9,13.5,574,5,44,14.56,159,157.7,139.3,2885.7,7.91,2700,11.37,57.3,3,504,92.3,1.95,13.5,9.3,9.9,0,-3,0,0,0,0,159.1,148,151.26,0,0,0.76,0,0,-0.6,0
296.814,14.46,100,14.3,13.9,-0.7,13.6,578,5,44,14.57,159.8,157.9,140.9,2878.4,8.15,2744,11.47,68.3,3,497,92.2,1.96,13.5,9.6,10.1,0,-2.7,0,0,0,0,159.7,149.4,153.11,0,0,0.76,0,0,-0.5,0
296.913,14.46,100,14.3,13.9,-0.7,13.5,578,5,44,14.6,160.5,157.3,144.5,2876.4,8.21,2788,11.42,70.3,3,506,91.6,1.96,13.5,9.5,10.2,0,-2.7,0,0,0,0,160.5,151.7,155.2,0,0,0.74,-0.04,-0.1,-0.62,0
297.014,14.46,100,14.4,13.9,-0.8,13.5,582,5,44,14.61,160.5,158.2,146.2,2878.4,8.8,2814,11.58,62.9,3,502,91,1.96,13.5,9.8,10.4,0,-2.7,0,0,0,0,160.8,154.7,157.79,0,0,0.74,0,-0.3,-0.64,0
297.114,14.46,100,14.4,13.9,-0.8,13.6,582,5,44,14.51,160.5,158.7,147.4,2875.5,8.97,2850,11.39,64.5,3,502,91,1.96,13.6,10,10.6,0,-2.7,0,0,0,0,160.9,156.6,159.94,0,0,0.74,0,-0.4,-0.62,0
297.215,14.46,100,14.4,14,-0.7,13.6,587,5,44,14.48,161.2,159.3,150.2,2896.4,9.18,2876,10.52,71.1,2.5,500,90.7,1.96,13.6,10.3,10.8,0,-2.3,0,0,0,0,161.7,159.5,162.59,0,0,0.73,0,-0.6,-0.56,0
297.315,14.46,100,14.4,13.9,-0.7,13.5,587,5,44,14.52,161.2,158.9,152.4,2896.7,9.5,2924,10.42,70.7,2.5,506,90.2,1.96,13.5,10.3,11,0,-2.3,0,0,0,0,161.8,160.7,164.76,0,0,0.72,-0.03,-0.7,-0.66,0
297.424,14.46,100,14.4,13.9,-0.9,13.5,592,5,44,14.52,160.5,159,153.1,2892.3,9.97,2964,9.92,63.8,2.5,505,89.7,1.96,13.6,10.6,11.2,0,-2.3,0,0,0,0,161,163.3,167.11,0,0,0.72,0.01,-0.9,-0.6,0
297.525,14.46,100,14.3,13.9,-0.6,13.6,592,5,44,14.57,160.5,159,154.5,2882.2,10.09,2990,9.69,73.6,2.5,503,89.7,1.97,13.6,10.8,11.3,0,-1.9,0,0,0,0,160.9,164.8,168.95,0,0,0.72,0,-1,-0.53,0
297.624,14.46,100,14.2,13.9,-0.6,13.5,596,5,44,14.6,160.5,158.4,156.8,2902.5,10.2,3042,9.57,74.9,3,507,89.4,1.96,13.5,10.9,11.4,0,-1.9,0,0,0,0,160.7,166.4,170.61,0,0,0.72,0,-1.2,-0.57,0
297.725,14.46,100,14.3,13.8,-0.7,13.5,596,5,44,14.61,160.5,158.3,158.4,2893.2,10.53,3052,9.54,75.7,3,506,89.1,1.96,13.5,11,11.6,0,-1.9,0,0,0,0,160.8,168.2,172.45,0,0,0.71,0,-1.3,-0.59,0
297.826,14.46,100,14.2,13.8,-0.6,13.5,601,5,44,14.59,160.5,158.8,159.9,2903.4,10.7,3098,9.27,75.9,3,504,88.8,1.96,13.6,11.3,11.8,0,-1.9,0,0,0,0,160.6,170.8,174.95,0,0,0.71,0,-1.4,-0.52,0
297.925,14.46,100,14.2,13.8,-0.5,13.6,601,5,44,14.6,160.5,159.4,161.8,2895.5,11.02,3124,9.22,78.5,3,502,88.6,1.97,13.7,11.5,12,0,-1.5,0,0,0,0,160.8,173,177.44,0,0,0.71,0,-1.5,-0.47,0
298.026,14.46,100,14.2,13.8,-0.4,13.7,605,5,44,14.6,160.5,160.1,163.8,2883.6,11.17,3169,8.86,82,3,500,88.3,1.97,13.7,11.8,12.3,0,-1.5,0,0,0,0,161.1,175.6,180.08,0,0,0.7,0,-1.6,-0.43,0
298.126,14.46,100,14.1,13.9,-0.3,13.7,605,5,44,14.61,161.2,160.3,166,2885.1,11.26,3196,8.84,85.2,3,500,88.2,1.98,13.8,12.1,12.5,0,-1.5,0,0,0,0,161.5,177.7,182.43,0,0,0.7,0,-1.7,-0.41,0
298.226,14.46,100,14.2,13.9,-0.3,13.8,610,5,43,14.57,161.2,160.8,168.1,2887.1,11.64,3225,8.49,87.7,3,500,87.9,1.98,13.9,12.4,12.8,0,-1.5,0,0,0,0,161.8,180.1,184.95,0,0,0.7,0,-1.8,-0.33,0
298.325,14.46,100,14.2,14,-0.2,13.9,610,5,43,14.58,161.2,161.1,169.9,2884.8,11.61,3263,8.1,89.8,3.5,500,87.8,1.99,13.9,12.7,13,0,-1.2,0,0,0,0,161.8,181.8,187.2,0,0,0.7,0,-1.8,-0.26,0
298.425,14.46,100,14.1,14,-0.2,13.9,614,5,43,14.58,161.2,161,171.9,2899.9,11.73,3302,7.84,91.5,3.5,502,87.6,1.99,13.9,13,13.2,0,-1.2,0,0,0,0,161.9,184.5,189.61,0,0,0.69,0,-1.9,-0.21,0
298.525,14.46,100,14.1,14,-0.1,13.9,614,5,43,14.59,161.2,161.6,173.8,2879.6,11.96,3337,7.55,92.9,3.5,500,87.3,1.99,14,13.4,13.5,0,-1.2,0,0,0,0,161.9,186.5,192.12,0,0,0.69,0,-1.9,-0.12,0
298.625,14.46,100,14.2,14,-0.1,14,619,5,43,14.63,161.2,161.7,175.4,2881,12.08,3362,7.47,94.2,3.5,500,87.5,2,14,13.7,13.7,0,-1.2,0,0,0,0,161.8,188.6,194.35,0,0,0.7,0,-1.9,-0.06,0
298.725,14.46,100,14.2,13.9,0,14,619,5,43,14.61,161.2,162.1,176.6,2888.6,12.05,3394,7.13,95.1,3.5,498,87.5,2,14.1,14,14,0,-0.8,0,0,0,0,161.9,190.8,196.61,0,0,0.7,0,-1.9,0.01,0
298.824,14.46,100,14.2,14,0,14.2,624,5,43,14.63,162,162.7,179,2884.8,12.05,3431,7.05,96.1,3.5,496,87.6,2.01,14.2,14.5,14.4,0,-0.8,0,0,0,0,162.3,193.8,199.45,0,0,0.7,0,-1.9,0.08,0
298.925,14.46,100,14.3,14.1,0.1,14.3,624,5,43,14.63,162.8,163.5,181.5,2889.2,12.2,3460,6.95,96.9,3.5,496,87.7,2.02,14.4,15.1,14.9,0,-0.8,0,0,0,0,163.1,196.4,202.53,0,0,0.71,0,-1.9,0.16,0
299.026,14.46,100,14.4,14.2,0.1,14.4,629,5,43,14.62,162.8,164.3,183.9,2896.7,11.96,3502,6.77,97.2,3.5,495,87.7,2.03,14.5,15.5,15.3,0,-0.8,0,0,0,0,163.8,199.2,205.49,0,0,0.72,0,-1.9,0.19,0
299.125,14.46,100,14.6,14.4,0.1,14.5,629,5,43,14.62,164.2,164.7,186.8,2890.9,12.08,3539,6.59,97.9,3.5,498,87.7,2.04,14.5,15.7,15.6,0,-0.4,0,0,0,0,164.9,201.4,208.08,0,0,0.71,0,-1.8,0.04,0
299.225,14.46,100,14.8,14.6,0,14.6,634,5,42,14.62,165,165.2,189.8,2897.3,12.08,3573,6.51,98.1,3.5,500,87.6,2.04,14.6,15.9,16,0,-0.4,0,0,0,0,166,204.4,210.95,0,0,0.7,0,-1.9,-0.07,0
299.325,14.46,100,15,14.8,-0.2,14.6,634,5,42,14.6,166.5,165.4,193.5,2899,11.99,3594,6.25,98.1,3.5,502,87.3,2.05,14.6,15.6,16.2,0,-0.4,0,0,0,0,167.6,205.8,213.26,0,0,0.69,-0.07,-1.9,-0.46,0
299.425,14.46,100,15.2,15.1,-0.4,14.7,639,5,42,14.63,168,165.6,196.3,2898.7,12.67,3616,6.07,98.1,3,506,86.2,2.06,14.9,15.9,16.4,0,-0.4,0,0,0,0,168.8,209.3,215.85,0,0,0.69,0,-2,-0.53,0
299.536,14.46,100,15.4,15.2,-0.3,15,639,5,42,14.64,168.8,167.8,199.1,2903.1,12.93,3660,5.95,98,3,502,86.4,2.07,15.1,16.5,16.9,0,0,0,0,0,0,169.1,213.7,220.06,0,0,0.69,0,0,-0.4,0
299.636,14.46,100,15.7,15.3,-0.2,15.2,646,5,42,14.64,169.5,168.3,202.5,2896.4,11.43,3700,5.75,98,3,504,88.4,2.08,15.1,16.5,17.2,0,0,0,0,0,0,171.4,215.1,223,0,0,0.68,-0.09,-0.1,-0.58,0
299.754,14.46,100,16.3,15.9,-0.8,15.2,646,5,42,14.6,172.5,167.9,207.8,2888.9,11.99,3742,5.5,97.7,2.5,512,86.7,2.09,15.4,16.7,17.6,0,0,0,0,0,0,174.6,219.8,226.69,0,0,0.68,0,0,-0.85,0
299.854,14.46,100,16.5,16.3,-0.9,15.5,652,5,42,14.61,174.8,169.9,212.5,2907.4,12.25,3755,5.21,93.4,2.5,515,87.2,2.11,15.5,16.8,17.9,0,0,0,0,0,0,175.6,222.2,229.73,0,0,0.67,-0.05,0,-1,0
299.954,14.46,100,17,16.3,-1.1,15.5,652,5,42,14.63,174.8,170,214.6,2915,12.49,3818,4.98,76.7,2.5,516,86.4,2.12,15.5,16.8,18.2,0,0,0,0,0,0,174.2,224.7,232.68,0,0,0.67,-0.11,-0.1,-1.23,0
300.055,14.46,100,17.3,16.1,-1.5,15.5,660,5,42,14.69,173.2,170,214.7,2906.6,13.14,3826,5,61,2.5,512,85.6,2.12,15.6,16.8,18.4,0,0,0,0,0,0,173.3,226.1,234.93,0,0,0.66,-0.12,-0.3,-1.52,0
300.165,14.46,100,17.3,15.9,-1.6,15.6,660,5,42,14.69,171.8,170.3,214.9,2896.4,13.46,3872,5.36,57.5,2.5,508,85.5,2.13,15.7,17.2,18.6,0,0,0,0,0,0,172.1,228.6,237.42,0,0,0.67,0,-0.5,-1.42,0
300.265,14.46,100,17,15.9,-1.3,15.7,669,5,41,14.66,171.8,170.6,216.5,2904.2,13.49,3899,5.21,61.9,2.5,505,85.8,2.13,15.7,17.8,18.9,0,0,0,0,0,0,172.3,231,239.83,0,0,0.67,0,-0.7,-1.12,0
300.365,14.46,100,16.7,16,-1,15.8,669,5,41,14.68,171.8,170.8,218.7,2889.4,13.55,3930,5.19,70.9,2.5,505,85.9,2.14,15.8,18.2,19.1,0,0,0,0,0,0,173,232.8,242.2,0,0,0.68,0,-0.8,-0.94,0
300.465,14.46,100,16.7,16.2,-0.9,15.8,678,5,41,14.67,172.5,170.7,221.2,2880.5,13.52,3946,5.18,76.3,2.5,507,85.6,2.14,15.8,18.3,19.3,0,0,0,0,0,0,173.6,233.8,243.98,0,0,0.67,0,-1,-0.99,0
300.565,14.46,100,17,16.2,-1.1,15.8,678,5,41,14.66,173.2,170.2,223.2,2885.7,13.75,4006,5.11,71.1,3,510,84.6,2.14,15.8,18.3,19.5,0,0,0,0,0,0,173,236.5,245.81,0,0,0.67,-0.01,-1.2,-1.16,0
300.666,14.46,100,16.9,16.2,-1.1,15.8,688,5,41,14.69,172.5,170.3,224.6,2881,14.04,4030,5.09,69,3,508,84.6,2.15,15.8,18.6,19.7,0,0,0,0,0,0,172.6,238.1,248.09,0,0,0.67,0,-1.4,-1.08,0
300.765,14.46,100,16.7,16.2,-1,15.9,688,5,41,14.7,172.5,170.5,225.4,2887.1,14.16,4050,5.14,72.8,3,506,84.7,2.15,15.9,18.9,19.9,0,0,0,0,0,0,172.8,239.9,249.91,0,0,0.67,0,-1.5,-0.92,0
300.866,14.46,100,16.7,16.2,-0.7,15.9,699,5,41,14.63,172.5,170.9,227.9,2911.5,14.31,4090,4.87,81.3,3,506,84.6,2.15,15.9,19.4,20.1,0,0,0,0,0,0,172.8,242,252.2,0,0,0.68,0,-1.7,-0.78,0
300.965,14.46,100,16.8,16.2,-0.8,15.8,699,5,41,14.66,172.5,169.8,229.8,2884.8,14.25,4126,4.76,82.4,3.5,510,84.4,2.15,15.7,19.3,20.2,0,0,0,0,0,0,172.1,242.4,253.5,0,0,0.67,-0.04,-1.8,-0.94,0
301.065,14.46,100,16.5,16.1,-0.8,15.8,710,5,41,14.67,171.8,169.7,229.9,2871.5,14.63,4134,4.82,80,3.5,507,84.1,2.15,15.8,19.5,20.4,0,0,0,0,0,0,172,243.9,254.83,0,0,0.68,0,-2,-0.86,0
301.167,14.46,100,16.7,16.1,-0.6,15.9,710,5,41,14.65,171,170.3,231.2,2896.7,14.81,4181,4.69,82.8,3.5,505,84,2.15,15.9,19.9,20.6,0,0,0,0,0,0,171.5,246.3,256.89,0,0,0.68,0,-2.1,-0.73,0
301.267,14.46,100,16.4,16.1,-0.6,15.8,722,5,41,14.65,171,169.2,232.8,2878.1,14.78,4214,4.51,84.5,4,508,84,2.15,15.7,20,20.7,0,0,0,0,0,0,170.8,246.7,258.25,0,0,0.68,0,-2.3,-0.77,0
301.365,14.46,100,16.5,16,-0.6,15.7,722,5,41,14.66,170.2,168.8,233.4,2886.5,14.84,4248,4.48,84.9,4,506,83.8,2.15,15.7,20.1,20.8,0,0,0,0,0,0,170.1,248.2,259.62,0,0,0.68,0,-2.4,-0.7,0
301.466,14.46,100,16.2,15.9,-0.5,15.9,735,5,41,14.66,169.5,169.1,234.2,2869.7,14.95,4270,4.38,86.7,4,503,83.6,2.15,16,20.5,21.1,0,0,0,0,0,0,169.9,251.3,261.86,0,0,0.68,0.01,-2.5,-0.57,0
301.565,14.46,100,16.1,15.9,-0.3,15.9,735,5,41,14.65,169.5,169.4,235.8,2885.1,15.01,4316,4.22,89.1,4.5,503,84,2.15,15.8,20.8,21.3,0,0,0,0,0,0,169.4,252.1,263.76,0,0,0.68,0,-2.6,-0.49,0
