﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 1.2.bin
126.740,14.65,15.6,0.6,-0.7,-0.5,0,93,456,4,45,14.55,24,24.7,16.5,2385,2.2,2104,-12.76,14.6,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.3,17.9,18.11,0,0,0.39,0,0,-0.12,0
126.842,14.65,15.6,0.6,-0.7,-0.5,0,93,456,4,45,14.56,24,24.7,16.5,2380.1,2.11,2106,-12.61,14.7,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.3,17.9,18.12,0,0,0.39,0,0,-0.12,0
126.973,14.65,15.6,0.6,-0.7,-0.5,0,93,456,4,45,14.64,24,24.6,16.5,2381.2,2.14,2114,-9.13,14.8,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.3,17.9,18.15,0,0,0.39,0,0,-0.12,0
127.099,14.65,15.6,0.5,-0.7,-0.5,0,93,456,4,45,14.74,24,24.6,16.8,2381.8,2.26,2120,-10.04,14.9,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,24.5,18,18.18,0,0,0.39,0,0,-0.12,0
127.200,14.65,15.6,0.5,-0.7,-0.5,0,94,456,4,45,14.69,24,24.6,16.8,2381.8,2.08,2120,-10.43,14.9,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,24.5,18,18.18,0,0,0.39,0,0,-0.12,0
127.300,14.65,15.6,0.6,-0.7,-0.4,0,94,456,4,45,14.62,24,24.5,16.8,2379.8,2.14,2126,-10.73,14.9,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,24.4,18,18.18,0,0,0.39,0,0,-0.11,0
127.405,14.65,15.6,0.5,-0.7,-0.4,0,94,456,4,45,14.6,24,24.5,16.8,2377.2,2.23,2125,-10.35,14.9,23.5,49,100,1,0,0,0.1,0,0,0,0,0,0,24.4,18,18.17,0,0,0.39,0,0,-0.11,0
127.537,14.65,15.2,0.5,-0.7,-0.4,0,94,456,4,45,14.62,23.2,23.9,16.4,2382.7,2.14,2132,-7.31,14.9,23.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.7,18.4,18.24,0,0,0.38,0,0,-0.11,0
127.660,14.65,15.2,0.5,-0.8,-0.4,0,94,456,4,45,14.67,24,24,16.8,2387.3,2.11,2149,-6.31,15.4,23.5,50,100,1,0,0,0.1,0,0,0,0,0,0,23.8,17.5,18.01,0,0,0.4,0,0,-0.1,0
127.769,14.65,15.2,0.5,-0.7,-0.4,0,94,456,4,45,14.65,23.2,23.6,16.3,2382.4,2.14,2134,-8.84,14.7,23,46,100,1,0,0,0.1,0,0,0,0,0,0,23.7,17.4,17.72,0,0,0.4,0,0,-0.1,0
127.885,14.65,15.2,0.5,-0.8,-0.4,0,94,456,4,45,14.6,23.2,23.6,16.3,2385,2.08,2140,-9.2,14.6,23,45,100,1,0,0,0.1,0,0,0,0,0,0,23.7,17.5,17.66,0,0,0.39,0,0,-0.1,0
127.989,14.65,14.6,0.5,-0.7,-0.4,0,94,456,4,45,14.58,22.5,22.7,15.7,2373.7,2.14,2147,-8.89,14.3,23,44,100,1,0,0,0.1,0,0,0,0,0,0,22.6,17,17.19,0,0,0.4,0,0,-0.1,0
128.101,14.65,33.6,0.5,-0.8,-0.4,0,94,456,4,45,14.6,26.2,28.4,18.3,2370.8,2.14,2148,-8.2,15.4,23,43,100,1,0,0,0.1,0,0,0,0,0,0,56.6,49.1,30.13,0,0,0.16,0,0,-0.11,0
128.220,14.65,100,0.1,-0.1,2.7,8.8,94,456,4,45,14.62,71.2,99.6,54.5,2594.4,1.76,2392,3.82,63.3,16.5,182,100,1.57,17.3,20.4,4.2,0,0,0,0,0,0,69.8,145.6,96.1,0,0,2.88,0.72,0,15.48,0
128.357,14.65,100,0.6,0.2,17.1,17.3,94,456,4,45,13.4,72.8,181,55.1,2769.1,1.55,2290,0.01,97.1,11.5,218,100,2.06,16.8,24.9,10.1,0,0,0,0,0,0,78.9,131.3,133.72,0,0,3.02,0,0,14.79,0
128.494,14.65,100,1.2,0.9,16.1,17,94,458,4,45,15.83,82.5,180.7,60.5,2871.2,1.55,2268,8.28,97.9,10,253,100,2.16,17.1,26.6,11.8,0,0,0,0,0,0,86.2,138.9,141.54,0,0,2.68,0,0,14.82,0
128.599,14.65,100,2.1,1.6,15.6,17.4,94,460,4,45,14.69,87.8,181.3,65.5,2896.4,1.38,2306,7.69,98,10.5,279,100,2.19,17.3,27.5,12.5,0,0,0,0,0,0,90.6,140.2,145.42,0,0,2.49,0,0,14.98,0
128.700,14.65,100,2.7,2.3,15.1,17.4,94,460,4,45,14.08,92.2,181.6,69.6,2901.1,1.46,2332,4.87,98,10,292,100,2.2,17.4,28.1,12.9,0,0,0,0,0,0,94.9,142.2,147.92,0,0,2.41,0,0,15.2,0
128.845,14.65,100,3.8,3.3,14.1,17.3,94,462,4,45,14.54,99,182,76.2,2887.4,1.46,2385,4.98,98.1,9.5,314,100,2.21,17.3,29,13.3,0,0,0,0,0,0,102.5,147.3,151.68,0,0,2.28,0,0,15.71,0
128.979,14.65,100,4.8,4.3,13,17.2,94,462,4,45,14.68,105.8,182.4,83,2892.3,1.38,2431,5.39,98.1,10,338,100,2.2,17.2,29.9,13.7,0,0,0,0,0,0,110.5,150.7,155.47,0,0,2.2,0,0,16.2,0
129.099,14.65,100,6.2,5.6,11.6,17.2,94,464,4,45,14.74,114,182.7,91.4,2892.1,1.32,2483,5.79,98,9.5,368,100,2.2,17.3,30.7,14,0,0,0,0,0,0,119.1,155.3,159.17,0,0,2.11,0,0,16.72,0
129.205,14.65,100,7.6,7.1,10.3,17.3,94,467,4,45,14.79,121.5,183.3,100.8,2883.4,1.41,2559,7.21,98.1,8.5,395,100,2.21,17.4,31.5,14.3,0,0,0,0,0,0,125.9,159.5,162.88,0,0,2.04,0,0,17.19,0
129.310,14.65,100,9.3,8.5,9.2,17.7,94,467,4,45,14.62,130.5,185,109.8,2886,1.38,2598,6.46,98,6.5,416,100,2.23,17.9,32.5,14.8,0,0,0,0,0,0,135.1,164.9,167.65,0,0,1.96,0,0,17.73,0
129.419,14.65,100,11.1,10.2,7.8,18.1,94,469,4,45,14.82,140.2,186.9,119.8,2900.5,1.35,2650,7.21,98,5.5,448,100,2.26,18.4,33.5,15.2,0,0,0,0,0,0,145.8,171.5,172.94,0,0,1.85,0,0,18.26,0
129.520,14.65,100,13.1,12.2,6.6,18.6,94,469,4,44,14.88,150.8,189,132.3,2893.5,1.35,2724,9.59,98,4,464,100,2.28,18.3,29.7,15.7,0,0,0,0,0,0,156.9,174.5,177.84,0,0,1.56,0,0,14.07,0
129.628,14.65,100,15.3,14.4,4.3,18.5,94,472,4,44,14.66,162.8,186.7,147.8,2924.5,1.38,2790,8.75,98,3.5,498,100,2.29,18.6,24.4,16.1,-3,0,0,0,0,0,171.7,182.6,182.87,0,0,1.16,0,0,8.29,0
129.730,14.65,100,18.2,17,1.9,18.8,94,472,4,44,14.67,180.8,190,167.1,2948,1.32,2886,8.43,98,-0.5,545,95.5,2.31,18.7,17.7,16.8,-3,-3,0,0,0,0,189,189.6,189.29,0,0,0.87,-0.29,0,1.15,0
129.836,14.65,100,19.2,19,0.1,18.7,94,476,4,44,14.55,191.2,190,181.9,2952.1,6.68,2936,7.91,98,-1.5,574,93.3,2.31,18.6,16.8,17.3,-3,-3,0,0,0,0,193.3,193.8,194.49,0,0,0.84,-0.13,0,-0.42,0
129.940,14.65,100,19.8,19.5,-0.9,18.6,94,476,4,44,14.47,191.2,190,188.4,2968.9,7.18,3000,7.4,98,-2,567,92.6,2.31,18.6,16.7,17.7,-3,-3,0,0,0,-3,197,198.2,198.75,0,0,0.82,-0.12,0,-0.84,0
130.044,14.65,100,20.2,19.7,-1.3,18.6,94,480,4,44,14.55,191.2,190,194.6,2968.1,8.59,3074,6.83,75,-2,570,90.8,2.31,18.6,16.7,18.1,-2.7,-3,0,0,0,-3,195.9,202.7,203.48,0,0,0.78,-0.13,0,-1.21,0
130.141,14.65,100,20.7,19.2,-1.8,18.6,94,480,4,44,14.5,191.2,190,196.2,2946.9,9.23,3134,6.28,51.8,-1.7,557,90,2.31,18.5,16.9,18.5,-2.7,-2.7,0,0,0,-3,193.1,207.8,208.61,0,0,0.75,-0.11,0,-1.45,0
130.258,14.65,100,20.4,18.9,-1.9,18.5,94,485,4,44,14.53,191.2,190,198.2,2915.3,9.53,3194,5.94,48.7,-2.2,542,89.6,2.31,18.5,17.5,18.8,-2.7,-2.7,0,0,0,-3,191.6,211.3,213.11,0,0,0.74,0,0,-1.38,0
130.359,14.65,100,19.8,18.7,-1.4,18.5,94,485,4,44,14.5,190.5,190,201.5,2884.2,10.05,3277,5.03,55.2,-2.2,533,89.4,2.31,18.5,18.4,19.3,-2.3,-2.7,0,0,0,-2.7,191.1,215.8,218.32,0,0,0.74,0.01,0,-0.94,0
130.465,14.65,100,19.3,18.7,-0.8,18.5,94,490,4,44,14.6,191.2,190,206.1,2884.8,10.2,3346,4.84,70.3,-1.8,528,89.2,2.31,18.5,19.1,19.7,-2.3,-2.7,0,0,0,-2.7,191.5,220.8,223.09,0,0,0.74,0.02,0,-0.65,0
130.560,14.65,100,19.2,18.8,-0.6,18.5,94,490,4,44,14.61,191.2,190,210,2885.7,10.38,3410,4.6,78.7,-1.8,528,89,2.31,18.5,19.5,20.2,-2.3,-2.3,0,0,0,-2.7,192,225.3,227.76,0,0,0.74,0,-0.2,-0.64,0
130.677,14.65,100,19.3,18.8,-0.7,18.5,94,495,4,44,14.6,191.2,190,214.8,2875.8,10.67,3464,4.3,80.9,-1.8,524,88.7,2.31,18.5,19.9,20.6,-2.3,-2.3,0,0,0,-2.3,192.8,228.3,232.18,0,0,0.73,-0.02,-0.3,-0.72,0
130.779,14.65,100,19.5,19,-0.8,18.5,94,502,4,44,14.64,191.2,190,219.8,2878.7,10.88,3539,4.2,81.8,-1.8,522,88.4,2.31,18.6,20.4,21.2,-1.9,-2.3,0,0,0,-2.3,193.4,233.3,237.29,0,0,0.72,0,-0.5,-0.81,0
130.882,14.65,100,19.7,19.1,-0.9,18.6,94,502,4,44,14.58,191.2,190,223.2,2886.3,11.2,3580,3.77,79.2,-1.4,526,88.1,2.32,18.6,20.7,21.6,-1.9,-1.9,0,0,0,-2.3,193.5,236.8,241.34,0,0,0.72,0,-0.7,-0.91,0
130.981,14.65,100,19.8,19.1,-1,18.6,94,510,4,44,14.57,191.2,190,227.9,2896.7,11.46,3677,3.43,74.6,-1.4,526,87.7,2.32,18.7,21.2,22.2,-1.9,-1.9,0,0,0,-2.3,193.3,242.6,246.11,0,0,0.71,0,-0.8,-0.98,0
131.093,14.65,100,19.7,19.1,-1,18.7,94,510,4,44,14.54,191.2,190,232.1,2887.1,11.82,3728,3.06,74.1,-1.4,528,87.3,2.33,18.7,21.7,22.7,-1.9,-1.9,0,0,0,-1.9,193.2,245.9,250.94,0,131072,0.71,0,-1,-1,0
131.189,14.65,100,19.8,19.1,-1,18.7,94,519,4,44,14.55,191.2,190,235.1,2876.4,12.11,3780,2.88,74.3,-1.4,531,87,2.33,18.7,22.2,23.2,-1.5,-1.9,0,0,0,-1.9,192.9,249.8,255.34,0,131072,0.71,0,-1.2,-0.97,0
131.305,14.65,100,19.6,19.1,-0.9,18.7,94,519,4,44,14.52,191.2,190,238.1,2886,12.08,3822,2.7,77.5,-1,528,86.7,2.34,18.8,22.7,23.6,-1.5,-1.5,0,0,0,-1.9,192.4,254.1,259.45,0,131072,0.71,0,-1.4,-0.85,0
131.399,14.65,100,19.7,19.1,-0.7,18.8,94,530,4,44,14.48,191.2,189.8,242,2897.3,12.52,3921,2.6,82.6,-1,528,86.4,2.34,18.8,23.4,24.1,-1.5,-1.5,0,0,0,-1.5,191.5,258.4,264.43,0,131072,0.71,0,-1.5,-0.76,0
131.541,14.65,100,19.5,19,-0.6,18.8,94,530,4,44,14.46,190.5,189.2,245,2899.3,12.84,3983,2.53,83.4,-1,528,86,2.34,18.8,23.8,24.6,-1.5,-1.5,0,0,0,-1.5,190.5,261.5,268.69,0,131072,0.72,0,-1.7,-0.71,0
131.652,14.65,100,19.4,19,-0.4,18.9,95,543,4,44,14.46,189,188.8,247.6,2872.9,13.16,4056,2.61,86.3,-0.2,526,85.8,2.35,18.9,24.6,25.1,-1.2,-1.2,0,0,0,-1.5,189.1,266,273.92,0,131072,0.72,0.01,-1.8,-0.56,0
131.770,14.65,100,19.3,18.9,-0.3,18.9,95,543,4,44,14.37,188.2,188.7,250.8,2865.7,13.4,4119,2.61,89.3,-0.2,525,85.5,2.36,18.8,25.4,25.8,-1.2,-1.2,0,0,0,-1.2,188.3,270.2,278.86,0,131072,0.73,0,-1.9,-0.33,0
131.875,14.65,100,18.9,18.8,-0.2,18.8,95,557,4,43,14.28,187.5,187.4,253.7,2863.3,13.55,4194,2.56,91.2,0.3,530,85.4,2.36,18.9,26.1,26.3,-1.2,-1.2,0,0,0,-1.2,187.1,273.9,282.36,0,0,0.73,0,-1.9,-0.18,0
131.969,14.65,100,19,18.7,0,19,95,574,4,43,14.19,186,187.9,255.4,2864.5,13.69,4234,2.51,92.6,0.3,525,85.3,2.36,19,27.2,27,-0.8,-1.2,0,0,0,-1.2,186,277.1,286.67,0,0,0.75,0.04,-1.9,0.16,0
132.080,14.65,100,18.8,18.6,0.2,18.9,95,574,4,43,14.11,185.2,187.3,257.8,2879.3,13.75,4322,2.57,93.8,1.2,527,85.4,2.37,19,28.2,27.7,-0.8,-0.8,0,0,0,-0.8,184.8,281.3,290.49,0,0,0.75,0.02,-1.9,0.48,0
132.189,14.65,100,18.8,18.4,0.4,19,95,592,4,43,14.03,184.5,187.8,259.8,2863.1,13.75,4381,2.47,94.9,1.2,524,85.8,2.37,19,29.6,28.6,-0.8,-0.8,0,0,0,-0.8,183.7,285.8,295.68,0,0,0.77,0,-1.8,1.08,0
132.299,14.65,100,18.7,18.3,0.6,19.1,95,592,4,43,13.91,183,187.4,262.4,2874.9,13.63,4428,2.44,96,2.1,524,86.1,2.38,19.1,31.1,29.3,-0.4,-0.8,0,0,0,-0.4,183.2,289.9,300.29,0,0,0.78,0.01,-1.6,1.76,0
132.399,14.65,100,18.2,18.2,0.8,19.2,95,611,4,43,13.84,182.2,188,264.9,2875.8,13.52,4500,2.43,96.8,2.1,524,86.4,2.38,19.2,32.1,30.1,-0.4,-0.4,0,0,0,-0.4,182.8,293.6,304.29,0,0,0.79,0,-1.5,2.05,0
132.513,14.65,100,18.3,18.2,0.8,19.1,95,611,4,43,13.72,182.2,187.5,268.6,2888.3,13.16,4572,2.29,97.3,2.6,525,86.3,2.39,19.1,32.4,30.4,-0.4,-0.4,0,0,0,-0.4,182.6,297.8,305.86,0,0,0.78,0,-1.3,2,0
132.609,14.65,100,18.3,18.2,0.8,19.2,95,631,4,43,13.55,182.2,187.5,272.3,2915,13.22,4604,2.11,98,2.7,524,86.3,2.39,19.2,32.7,30.7,0,-0.4,0,0,0,-0.4,183,302.5,307.87,0,0,0.78,0,-1.1,1.99,0
132.730,14.65,100,18.8,18.3,0.8,19.2,95,631,4,43,13.44,183,187.8,276.5,2906.9,13.25,4694,2.1,98.1,2.7,524,86.1,2.4,19.2,33.1,31.1,0,0,0,0,0,0,183.2,307.7,310.34,0,0,0.77,0,-1,1.99,0
132.829,14.65,100,18.8,18.3,0.8,19.2,95,652,4,43,13.21,183,187.8,281.1,2911.2,13.22,4748,1.97,98.1,3,524,86.2,2.4,19.2,33.3,31.7,0,0,0,0,0,0,183.5,311.5,313.83,0,0,0.76,-0.07,-0.8,1.71,0
132.952,14.65,100,18.9,18.4,0.7,19.2,95,652,4,43,13.07,183.8,187.8,284.5,2924.5,13.22,4804,1.92,98,2.7,524,86.3,2.41,19.2,34.2,32.3,0,0,0,0,0,0,183.8,314.7,316.96,0,0,0.77,0,-0.6,1.92,0
133.049,14.65,100,18.5,18.4,0.6,19,95,672,4,43,12.91,183,187,289.3,2903.1,13.14,4874,1.83,98,2.5,521,86.3,2.41,18.9,33.6,32.8,0,0,0,0,0,0,183.9,318.2,320.67,0,0,0.75,-0.14,-0.5,0.96,0
133.157,14.65,100,18.8,18.4,0.3,18.7,95,672,4,43,12.69,183.8,185,293.1,2903.4,13.2,4950,1.59,98.1,2.7,520,86.2,2.4,18.5,33.2,33,0,0,0,0,0,0,183.9,318.4,323.46,0,131072,0.75,-0.12,-0.4,0.33,0
133.259,14.65,100,18.5,18.4,0.1,18.7,95,693,4,43,12.57,183.8,184.9,296.4,2909.8,13.22,4984,1.49,98,2.7,520,85.9,2.4,18.4,33.4,33.3,0,0,0,0,0,0,184.3,321.8,326.45,0,131072,0.74,0,-0.3,0.08,0
133.386,14.65,100,18.8,18.4,-0.1,18.3,95,693,4,43,12.44,183.8,183.4,300.1,2917,13.14,5044,1.51,98,3,518,85.8,2.39,18.5,33.2,33.5,0,0,0,0,0,0,184.6,326.7,329.3,0,131072,0.73,-0.02,-0.4,-0.3,0
133.489,14.65,100,18.5,18.4,-0.1,18.5,95,713,4,43,12.32,183.8,184.6,304.1,2916.1,13.34,5112,1.23,98,2.7,514,85.6,2.39,18.6,33.9,33.9,0,0,0,0,0,0,184.1,332.6,333.23,0,0,0.73,0,-0.4,-0.04,0
133.607,14.65,100,18.4,18.3,0,18.5,95,732,4,43,12.31,183.8,184.7,306.8,2901.9,13.52,5168,1.05,98,2.8,510,85.7,2.39,18.5,34.5,34.4,0,0,0,0,0,0,183.7,334.8,336.74,0,0,0.73,0,-0.4,0.09,0
133.719,14.65,100,18.6,18.2,0.1,18.5,95,732,4,43,12.28,183,184.5,309.3,2887.7,13.57,5238,0.87,98,3.2,508,85.8,2.39,18.6,35.2,35,0,0,0,0,0,0,183.3,339.1,341.29,0,0,0.74,0,-0.4,0.18,0
133.819,14.65,100,18.4,18.2,0.1,18.5,95,750,4,43,12.25,182.2,184.1,311.5,2884.5,13.52,5267,0.63,97.9,3.3,503,85.9,2.39,18.5,35.7,35.5,0,0,0,0,0,0,182.9,340.9,344.72,0,0,0.74,0,-0.3,0.23,0
133.939,14.65,100,18.5,18.1,0.1,18.3,95,750,4,43,12.25,182.2,183.2,314.3,2884.8,13.52,5368,0.41,98,3.9,500,86,2.39,18.2,36,36,0,0,0,0,0,0,181.5,342.1,348.38,0,0,0.74,0,-0.3,0.02,0
134.049,14.65,100,18.4,18,0,18.2,96,767,4,43,12.22,180.8,181.3,316.6,2895.5,13.43,5410,0.1,97.9,4,496,86,2.39,18.2,36.4,36.4,0,0,0,0,0,0,181.4,345,351.3,0,0,0.74,0,-0.3,-0.06,0
134.176,14.65,100,18.4,18,-0.1,18.1,96,767,4,44,12.25,180.8,181.2,318.5,2883.6,13.25,5450,0.05,98,4,494,86.1,2.38,18,36.8,36.9,0,0,0,0,0,0,180.7,345.5,354.41,0,131072,0.75,0,-0.3,-0.17,0
134.281,14.65,100,18.2,18,-0.1,18.1,96,782,4,44,12.22,179.2,180,321.3,2903.1,13.34,5558,-0.13,97.9,4.4,484,86,2.38,18.1,37.4,37.4,0,0,0,0,0,-3,178.9,349.8,357.66,0,0,0.74,0,-0.4,-0.07,0
134.379,14.65,100,18.2,17.9,0,18.2,96,796,4,44,12.22,178.5,179.6,322.1,2909.2,13.31,5570,-0.23,97.9,4.5,481,86.1,2.38,18.2,38,38,0,0,0,0,0,-3,178.8,351.7,360.45,0,0,0.75,0,-0.4,0.06,0
134.479,14.65,100,18.2,17.9,0.1,18.3,96,796,4,44,12.31,178.5,180,323.3,2903.7,13.22,5630,0,98,4.5,480,86.2,2.38,18.3,38.8,38.5,0,0,0,0,0,-3,178.2,354.5,363.3,0,0,0.75,0,-0.3,0.24,0
134.590,14.65,100,18.3,17.9,0.2,18.4,96,807,4,44,12.27,177.8,180,325,2898.1,13.2,5676,-0.04,97.9,4.5,475,86.3,2.39,18.4,39.9,39.3,0,0,0,0,0,-3,177.4,358.6,366.78,0,0,0.76,0.01,-0.3,0.64,0
134.690,14.65,100,18.1,17.9,0.4,18.5,96,807,4,44,12.22,177,180,326.9,2907.7,13.14,5716,-0.23,97.9,4.5,472,86.6,2.4,18.6,41.2,40.1,0,0,0,0,0,-2.7,176.8,361,370.16,0,0,0.77,0.02,-0.2,1.07,0
134.800,14.65,100,18.2,17.8,0.5,18.6,96,818,4,44,12.26,176.2,180,327.7,2904.2,12.99,5756,-0.24,97.9,4.5,468,87,2.41,18.6,42.7,41,0,0,0,0,0,-2.7,176.1,364.6,373.9,0,0,0.77,0,0,1.64,0
134.900,14.65,100,18.2,17.8,0.6,18.7,96,818,4,44,12.22,175.5,180,330.2,2920.8,12.55,5832,-0.44,97.9,4.5,466,87.4,2.42,18.7,44.1,42,0,0,0,0,0,-2.7,175.6,367,377.49,0,0,0.78,0,0.1,2.1,0
134.999,14.65,100,18.2,17.8,0.7,18.8,96,827,4,44,12.23,175.5,180,331.6,2927.2,12.46,5851,-0.58,97.9,4.5,465,87.8,2.43,18.8,45.1,42.9,0,0,0,0,0,-2.7,175.8,368.7,380.9,0,0,0.79,0,0.3,2.12,0
135.110,14.65,100,18.3,17.9,0.7,18.8,96,827,4,44,12.23,175.5,180,334,2895.2,12.14,5894,-0.65,97.9,4.5,464,88.1,2.44,18.8,45.9,43.9,0,0,0,0,0,-2.3,175.9,372.1,384.57,0,0,0.79,0,0.5,1.96,0
