﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
245.025,14.56,18.5,0.8,-0.8,-0.7,0,582,3,29,14.58,24.8,25.3,23.1,2482.8,3.16,2828,-0.5,17.2,24.5,24.5,26.9,28.5,28.5,24.5,60,100,1,0,0,0.1,0,0,0,0,0,0,24.4,23.8,24.45,0,4,0.29,0,0,-0.22,0
245.129,14.56,15.6,0.8,-0.7,-0.7,0,582,3,29,14.55,23.2,23.7,21.4,2468.8,3.05,2802,-1,16.5,11.4,11.1,11.1,11.4,11.6,11.1,36,100,1,0,0,0.1,0,0,0,0,0,0,22.2,21,22.78,0,4,0.32,0,0,-0.22,0
245.266,14.56,14.6,0.8,-0.7,-0.7,0,583,3,29,14.47,21,21.1,18.8,2459.3,3.05,2714,-2.69,15,12.2,9,9.3,12.2,9.6,9.4,23,100,1,0,0,0.1,0,0,0,0,0,0,19.9,17.9,20.15,0,4,0.35,0,0,-0.23,0
245.379,14.56,11.6,0.8,-0.7,-0.8,0,584,3,29,14.45,17.2,16.9,14.5,2438.1,3.14,2531,-2.18,12.2,10.2,9.7,10.8,9.8,10.2,10.3,18,100,1,0,0,0.1,0,0,0,0,0,0,16.3,13.6,15.42,0,4,0.43,0,0,-0.22,0
245.488,14.56,11.6,0.8,-0.7,-0.7,0,584,3,29,14.43,15.8,15.6,12.2,2439.2,3.16,2360,-3.11,10.5,11.3,11.2,19.9,11.4,21.3,19.9,18,100,1,0,0,0.1,0,0,0,0,0,0,15.5,12.2,13.32,0,0,0.46,0,0,-0.2,0
245.666,14.56,9.6,0.7,-0.7,-0.7,0,584,3,29,14.21,14.2,14.4,10.3,2428.5,3.16,2168,-4.2,9.3,17.1,16.2,15.5,17.2,15.5,17.5,16,100,1,0,0,0.1,0,0,0,0,0,0,12.8,9,10.5,0,0,0.63,0,0,-0.18,0
245.767,14.56,9.6,0.7,-0.7,-0.7,0,584,3,29,14.17,12,12.3,8.1,2407.9,3.2,1998,-4.99,7.6,22.8,22.2,23,20.3,24.3,22.2,8,100,1,0,0,0.1,0,0,0,0,0,0,12.5,8.3,9.06,0,0,0.7,0,0,-0.17,0
245.867,14.56,10.6,0.7,-0.7,-0.6,0,584,3,29,14.2,12,12.3,7.7,2382.7,3.2,1912,-5.27,7.2,22.8,24,21.1,24,22.8,22.6,8,100,1,0,0,0.1,0,0,0,0,0,0,13.3,9.3,8.79,0,0,0.64,0,0,-0.16,0
245.968,14.56,17.9,0.6,-0.8,-0.6,0,583,3,29,14.27,15.8,16.1,9.7,2348.7,3.11,1910,-5.21,8.3,21.5,20,21,20,23,20,12,100,1,0,0,0.1,0,0,0,0,0,0,17.7,12.2,10.57,0,0,0.51,0,0,-0.14,0
246.093,14.56,17.9,0.6,-0.9,-0.5,0,583,3,29,14.43,18,18.5,11.6,2314.8,3.16,1984,-2.51,10.3,21,21,21,21,21,21,28,100,1,0,0,0.1,0,0,0,0,0,0,18.3,13,12.24,0,0,0.5,0,0,-0.14,0
246.241,14.56,17.5,0.5,-0.8,-0.5,0,582,3,29,14.79,18.8,19.1,12.2,2311.9,3.2,1995,-1.06,11.2,21.5,21.5,21.5,21.5,21.5,21.5,32,100,1,0,0,0.1,0,0,0,0,0,0,19.2,13.1,13.03,0,0,0.52,0,0,-0.13,0
246.348,14.56,17.9,0.5,-0.7,-0.5,0,582,3,29,14.57,18.8,19.5,12.2,2313.6,3.2,1948,-4.63,11.2,21,21,21,21,21,21,35,100,1,0,0,0.1,0,0,0,0,0,0,19.4,13.3,13.16,0,0,0.54,0,0,-0.12,0
246.449,14.56,19,0.5,-0.7,-0.5,0,582,3,29,14.29,19.5,20,12.5,2309.9,3.16,1960,-5.56,11.2,21,21,21,21,21,21,35,100,1,0,0,0.1,0,0,0,0,0,0,19.9,13.7,13.47,0,0,0.52,0,0,-0.12,0
246.557,14.56,19.4,0.5,-0.7,-0.4,0,582,3,29,14.08,20.2,20.5,12.8,2307.8,3.2,1960,-7,11.7,21.5,21,21.5,21.5,21.5,21.5,37,100,1,0,0,0.1,0,0,0,0,0,0,20.7,14.1,13.85,0,0,0.5,0,0,-0.11,0
246.674,14.56,19.4,0.5,-0.7,-0.4,0,582,3,29,14.03,21,21,13.4,2308.4,3.2,1966,-8.18,11.9,21.5,21.5,21.5,21.5,21.5,21.5,40,100,1,0,0,0.1,0,0,0,0,0,0,21.1,14.4,14.19,0,0,0.49,0,0,-0.1,0
246.778,14.56,19.7,0.5,-0.8,-0.4,0,583,3,29,14.08,21,21.7,13.6,2315.4,3.31,1971,-8.85,12.2,21.5,21.5,21.5,21.5,21.5,21.5,42,100,1,0,0,0.1,0,0,0,0,0,0,21.5,14.9,14.63,0,0,0.47,0,0,-0.1,0
246.921,14.56,19.7,0.5,-0.7,-0.4,0,583,3,29,14.14,21.8,22,13.8,2318.6,3.14,1974,-9.15,12.5,21.5,21.5,21.5,21.5,21.5,21.5,43,100,1,0,0,0.1,0,0,0,0,0,0,21.8,15.1,14.98,0,0,0.46,0,0,-0.1,0
247.017,14.56,20.4,0.4,-0.7,-0.4,0,583,3,29,14.27,21.8,22.3,14,2322.3,3.2,1978,-8.26,12.8,21.5,21.5,21.5,21.5,21.5,21.5,44,100,1,0,0,0.1,0,0,0,0,0,0,22.3,15.5,15.25,0,0,0.45,0,0,-0.09,0
247.118,14.56,21.4,0.4,-0.7,-0.4,0,583,3,29,14.36,22.5,22.9,14.5,2331.6,3.22,1986,-8.05,13.2,21.5,21.5,21.5,21.5,21.5,21.5,46,100,1,0,0,0.1,0,0,0,0,0,0,23.1,16,15.66,0,0,0.44,0,0,-0.09,0
247.219,14.56,22.3,0.4,-0.7,-0.4,0,584,3,29,14.41,23.2,23.8,15.2,2344.7,3.25,1998,-6.06,13.5,22,22,22,22,22,22,50,100,1,0,0,0.1,0,0,0,0,0,0,23.5,16.6,16.21,0,0,0.42,0,0,-0.08,0
247.339,14.56,22.7,0.4,-0.7,-0.4,0,584,3,29,14.49,23.2,24.4,15.4,2359.2,3.16,2003,-5.32,14,22,22,22.5,22.5,22,22,53,100,1,0,0,0.1,0,0,0,0,0,0,24.4,17.2,16.84,0,0,0.41,0,0,-0.08,0
247.448,14.56,23.3,0.4,-0.7,-0.4,0,584,3,29,14.63,24,25,15.9,2366.7,3.2,2010,-3.91,14.3,22.5,22.5,22.5,22.5,22.5,22.5,56,100,1,0,0,0.1,0,0,0,0,0,0,25.2,17.6,17.37,0,0,0.4,0,0,-0.08,0
247.576,14.56,23.3,0.4,-0.7,-0.3,0,584,3,29,14.74,24.8,25.8,16.4,2373.7,3.05,2018,-2.63,14.5,23,23,23,23,23,23,60,100,1,0,0,0.1,0,0,0,0,0,0,25.5,18.2,17.87,0,0,0.39,0,0,-0.08,0
247.688,14.56,23.7,0.4,-0.7,-0.3,0,585,3,29,14.92,25.5,26.3,16.8,2393.4,3.2,2021,-0.29,14.9,23,23,23,23,23,23,62,100,1,0,0,0.1,0,0,0,0,0,0,26.3,18.7,18.41,0,0,0.38,0,0,-0.08,0
247.788,14.56,24.7,0.4,-0.7,-0.3,0,586,3,29,14.97,26.2,26.9,17.3,2405,3.16,2034,1.4,15.3,23,23,23,23,23,23,64,100,1,0,0,0.1,0,0,0,0,0,0,26.6,19.2,18.84,0,0,0.37,0,0,-0.08,0
247.925,14.56,25.3,0.4,-0.7,-0.3,0,586,3,29,15,26.2,27.4,17.8,2407.1,3.14,2046,2.85,15.5,23,23,23.5,23,23,23,66,100,1,0,0,0.1,0,0,0,0,0,0,27.2,19.6,19.36,0,0,0.35,0,0,-0.08,0
248.039,14.56,25.3,0.4,-0.7,-0.3,0,586,3,29,14.96,27,28.1,18.1,2413.4,3.14,2050,2.57,15.7,23.5,23.5,23.5,23.5,23.5,23.5,69,100,1,0,0,0.1,0,0,0,0,0,0,27.9,20.1,19.86,0,0,0.34,0,0,-0.08,0
248.148,14.56,25.7,0.4,-0.7,-0.3,0,586,3,29,14.84,28.5,28.6,19.1,2426.2,3.2,2064,0.99,16.3,24,24,24,24,23.5,24,72,100,1,0,0,0.1,0,0,0,0,0,0,28.8,20.6,20.3,0,0,0.34,0,0,-0.08,0
248.249,14.56,25.7,0.4,-0.7,-0.4,0,587,3,29,14.57,28.5,29,19.2,2440.4,3.2,2074,-0.02,16.3,24,24,24,24,24,24,75,100,1,0,0,0.1,0,0,0,0,0,0,29,20.9,20.68,0,0,0.33,0,0,-0.09,0
248.351,14.56,26,0.4,-0.7,-0.4,0,587,3,29,14.55,28.5,29.3,19.5,2445.3,3.14,2078,0.76,16.3,24,24,24,24,24,24,76,100,1,0,0,0.1,0,0,0,0,0,0,29.3,21.1,20.96,0,0,0.32,0,0,-0.09,0
248.485,14.56,26,0.4,-0.7,-0.4,0,588,3,29,14.6,28.5,29.5,19.7,2456.1,3.22,2090,1.04,16.4,24,24,24,24,24,24,78,100,1,0,0,0.1,0,0,0,0,0,0,29.5,21.5,21.3,0,0,0.32,0,0,-0.1,0
248.589,14.56,26.3,0.4,-0.7,-0.4,0,589,3,29,14.65,29.2,29.9,20,2455.8,3.16,2098,1.42,16.5,24,24,24.5,24,24,24,78,100,1,0,0,0.1,0,0,0,0,0,0,29.7,21.6,21.57,0,0,0.32,0,0,-0.1,0
248.700,14.56,26.3,0.5,-0.7,-0.4,0,589,3,29,14.62,29.2,30,20.1,2458.1,3.22,2110,1.34,16.5,24.5,24.5,24.5,24.5,24.5,24.5,80,100,1,0,0,0.1,0,0,0,0,0,0,29.9,22,21.82,0,0,0.31,0,0,-0.1,0
248.808,14.56,26.6,0.5,-0.7,-0.4,0,590,3,29,14.61,29.2,30.3,20.4,2462.5,3.14,2123,1.28,16.7,24.5,24.5,24.5,24.5,24.5,24.5,80,100,1,0,0,0.1,0,0,0,0,0,0,30,22.4,22.15,0,0,0.31,0,0,-0.11,0
248.911,14.56,27,0.5,-0.7,-0.4,0,590,3,29,14.61,30,30.5,20.8,2472.6,3.2,2140,1.62,16.9,24.5,24.5,24.5,24.5,24.5,25,81,100,1,0,0,0.1,0,0,0,0,0,0,30.7,22.7,22.46,0,0,0.3,0,0,-0.11,0
249.028,14.56,27,0.5,-0.7,-0.4,0,592,3,29,14.63,30,30.8,21.1,2485.7,3.08,2144,1.92,17.1,24.5,24.5,24.5,24.5,24.5,24.5,82,100,1,0,0,0.1,0,0,0,0,0,0,30.6,22.6,22.69,0,0,0.3,0,0,-0.12,0
249.138,14.57,25,0.5,-0.7,-0.5,0,592,3,29,14.68,28.5,29.1,19.9,2483.6,3.08,2150,2.49,16.4,24.5,24.5,25,25,25,25,82,100,1,0,0,0.1,0,0,0,0,0,0,28.4,21.6,22,0,0,0.32,0,0,-0.13,0
249.279,14.57,25,0.6,-0.7,-0.5,0,593,3,29,14.75,28.5,28.8,19.8,2464.8,3.11,2162,3.31,16,25,25,25,25,25,25,74,100,1,0,0,0.1,0,0,0,0,0,0,28.4,21.3,21.55,0,0,0.32,0,0,-0.13,0
249.392,14.57,22.5,0.6,-0.7,-0.5,0,594,3,29,14.64,27.8,28.1,19.7,2461.6,3.16,2182,1.59,15.9,25,25,25,25,25,25,74,100,1,0,0,0.1,0,0,0,0,0,0,27.1,20.3,20.97,0,0,0.32,0,0,-0.13,0
249.509,14.57,20.5,0.6,-0.7,-0.5,0,594,3,29,14.52,25.5,25.9,18.1,2456.9,3.14,2172,0.91,14.9,24.5,24.5,24.5,24.5,24.5,24.5,66,100,1,0,0,0.1,0,0,0,0,0,0,25,18.6,19.5,0,0,0.34,0,0,-0.14,0
249.628,14.57,20.5,0.6,-0.7,-0.5,0,595,3,29,14.51,24,24.3,17.2,2456.7,3.08,2186,1.32,14,24,24,24,24,24,24,58,100,1,0,0,0.1,0,0,0,0,0,0,24,18,18.48,0,0,0.35,0,0,-0.14,0
249.738,14.57,20.2,0.6,-0.8,-0.5,0,595,3,29,14.57,23.2,23.6,16.9,2432.3,3.08,2193,1.83,13.7,21,21.6,22.4,21.6,21,21.6,54,100,1,0,0,0.1,0,0,0,0,0,0,23.4,17.6,17.89,0,0,0.36,0,0,-0.14,0
249.842,14.57,19.9,0.6,-0.8,-0.5,0,596,3,29,14.61,23.2,23.1,16.6,2420.1,2.99,2197,2.13,13.6,21.2,23.5,23.5,22.4,21.2,23.5,52,100,1,0,0,0.1,0,0,0,0,0,0,23.3,17.4,17.59,0,0,0.36,0,0,-0.13,0
249.973,14.57,20.2,0.6,-0.8,-0.5,0,596,3,29,14.58,23.2,23.1,16.5,2411.1,3.08,2198,0.68,13.6,23.5,23.5,23.5,23.5,23.5,23.5,51,100,1,0,0,0.1,0,0,0,0,0,0,23.3,17.6,17.52,0,0,0.35,0,0,-0.13,0
250.079,14.57,20.2,0.5,-0.8,-0.5,0,596,3,29,14.45,23.2,23,16.6,2404.4,3.08,2200,-0.49,13.8,23.5,24,24,24,24,24,51,100,1,0,0,0.1,0,0,0,0,0,0,23.3,17.5,17.52,0,0,0.36,0,0,-0.12,0
250.207,14.57,20.2,0.5,-0.8,-0.5,0,597,3,29,14.38,23.2,23,16.6,2402.7,3.14,2201,-1.1,13.9,23.5,23.5,24,23.5,24,23.5,51,100,1,0,0,0.1,0,0,0,0,0,0,23.2,17.6,17.53,0,0,0.36,0,0,-0.12,0
250.343,14.57,20.2,0.5,-0.8,-0.5,0,597,3,29,14.38,23.2,23,16.5,2395.2,3.11,2208,-1.57,13.9,23.5,23.5,23.5,23.5,23.5,23.5,50,100,1,0,0,0.1,0,0,0,0,0,0,23.6,18.5,17.67,0,0,0.34,0,0,-0.12,0
250.459,14.57,21.7,0.5,-0.8,-0.5,0,598,3,29,14.42,24.8,24.6,17.6,2390.8,3.05,2214,-1.08,14.6,24,24,24,24,24,24,55,100,1,0,0,0.1,0,0,0,0,0,0,24.5,18.9,18.59,0,0,0.34,0,0,-0.12,0
250.560,14.57,21.7,0.5,-0.8,-0.5,0,598,3,29,14.51,24,24.7,17.5,2398.1,3.05,2214,1.31,14.6,24,24,24,24,24,24,57,100,1,0,0,0.1,0,0,0,0,0,0,24.5,18.8,18.79,0,0,0.35,0,0,-0.12,0
250.658,14.57,21.7,0.5,-0.7,-0.5,0,598,3,29,14.54,24,24.7,17.4,2391.1,3.05,2221,-0.85,14.6,24,24,24,24,24,24,56,100,1,0,0,0.1,0,0,0,0,0,0,24.3,18.9,18.87,0,0,0.35,0,0,-0.12,0
250.777,14.57,21.7,0.5,-0.7,-0.5,0,599,3,29,14.52,24,24.7,17.4,2398.1,3.08,2218,-1.36,14.7,24,24,24,24,24,24,56,100,1,0,0,0.1,0,0,0,0,0,0,24.3,18.9,18.89,0,0,0.35,0,0,-0.12,0
250.879,14.57,21.7,0.5,-0.7,-0.5,0,599,3,29,14.5,24,24.7,17.4,2394,2.99,2226,-1.72,14.7,24,24,24,24,24,24,56,100,1,0,0,0.1,0,0,0,0,0,0,24.6,18.9,18.91,0,0,0.35,0,0,-0.11,0
250.996,14.57,21.7,0.5,-0.7,-0.5,0,600,3,29,14.49,24,24.6,17.6,2394,3.11,2231,-1.94,14.8,24,24,24,24,24,24,57,100,1,0,0,0.1,0,0,0,0,0,0,24.6,18.9,18.9,0,0,0.35,0,0,-0.12,0
251.107,14.57,21.7,0.5,-0.7,-0.4,0,600,3,29,14.51,24,24.8,17.6,2396.3,3.16,2225,-1.74,14.8,24,24,24,24,24,24,57,100,1,0,0,0.1,0,0,0,0,0,0,25.6,19.8,19.28,0,0,0.33,0,0,-0.11,0
251.208,14.57,21.7,0.5,-0.8,-0.4,0,601,4,29,14.55,26.2,26.3,19.1,2400.4,3.16,2236,-1.53,15.5,24.5,24.5,24.5,24.5,24.5,24.5,61,100,1,0,0,0.1,0,0,0,0,0,0,26.7,20.9,20.1,0,0,0.31,0,0,-0.11,0
251.319,14.57,21.7,0.5,-0.8,-0.4,0,601,4,29,14.56,27,27.4,19.9,2413.7,3.14,2253,-1.41,16.2,25,25,25,25.5,25,24.5,67,100,1,0,0,0.1,0,0,0,0,0,0,27.7,21.6,21.1,0,0,0.31,0,0,-0.11,0
251.430,14.57,22,0.6,-0.7,-0.4,0,602,4,29,14.65,27,27.9,20,2430.8,3.08,2254,2.42,16.5,25.5,25.5,25.5,25.5,25.5,25.5,71,100,1,0,0,0.1,0,0,0,0,0,0,28.4,22.5,21.86,0,4,0.31,0,0,-0.12,0
251.528,14.57,22.7,0.5,-0.7,-0.4,0,602,4,29,14.61,28.5,28.9,20.4,2454.6,3.05,2192,-0.83,16.8,5.7,5.9,3.1,5.7,3,3.1,46,100,1,0,0,0.1,0,0,0,0,0,0,29.6,21.9,22.1,0,4,0.32,0,0,-0.12,0
251.629,14.57,23.3,0.5,-0.7,-0.5,0,603,4,29,14.35,29.2,29.7,20.1,2462.2,3.05,2073,-3.35,16.4,2.8,2.9,3.1,2.8,2.8,3.1,48,100,1,0,0,0.1,0,0,0,0,0,0,29.4,20.8,21.53,0,4,0.33,0,0,-0.12,0
251.738,14.57,23.3,0.6,-0.7,-0.5,0,603,4,29,14.39,29.2,29.6,18.7,2463.6,3.08,1922,-3.29,15.5,2.5,6.5,1.8,6.5,2.1,2.1,50,100,1,0,0,0.1,0,0,0,0,0,0,29.8,19.2,20.15,0,0,0.34,0,0,-0.13,0
251.839,14.57,23.3,0.6,-0.7,-0.5,0,604,4,29,14.6,29.2,29.7,17.9,2460.4,3.16,1859,1.07,14.7,21,21,21,21,21,21,78,100,1,0,0,0.1,0,0,0,0,0,0,29.9,19,19.42,0,0,0.33,0,0,-0.14,0
251.948,14.57,22.7,0.6,-0.7,-0.5,0,604,4,29,14.87,28.5,28.9,16.9,2458.1,3.08,1834,2.47,14.3,20.5,21,21,21,20.5,21,79,100,1,0,0,0.1,0,0,0,0,0,0,28.7,18.4,18.64,0,0,0.34,0,0,-0.14,0
252.049,14.57,23,0.6,-0.7,-0.5,0,605,4,29,14.89,28.5,29.2,17,2443.3,2.96,1837,1.06,14.1,20.5,20.5,21,20.5,20.5,20.5,74,100,1,0,0,0.1,0,0,0,0,0,0,29.1,18.5,18.52,0,0,0.33,0,0,-0.13,0
252.185,14.57,23.7,0.5,-0.8,-0.5,0,606,4,29,14.6,30,29.9,17.8,2438.7,3.05,1835,-1.06,14.4,21,21,21,21,21,21,77,100,1,0,0,0.1,0,0,0,0,0,0,30,19,18.86,0,0,0.33,0,0,-0.12,0
252.289,14.57,25,0.5,-0.8,-0.5,0,606,4,29,14.41,30.8,31.1,18.6,2427.6,3.05,1838,-2.29,14.9,21,21,21,21,21,21,81,100,1,0,0,0.1,0,0,0,0,0,0,31.9,20,19.62,0,0,0.32,0,0,-0.12,0
252.393,14.57,25,0.5,-0.8,-0.5,0,607,4,29,14.43,31.5,31.8,18.8,2437.8,3.11,1843,-2.38,15.3,21,21,21,21,21,21,88,100,1,0,0,0.1,0,0,0,0,0,0,31.9,20.2,20.09,0,0,0.32,0,0,-0.12,0
252.524,14.57,26,0.5,-0.7,-0.5,0,607,4,29,14.52,31.5,32,18.8,2450.3,3.02,1836,1.01,15.4,21,21,21,21,21,21,88,100,1,0,0,0.1,0,0,0,0,0,0,32.6,21,20.63,0,0,0.32,0,0,-0.12,0
252.630,14.57,25,0.5,-0.7,-0.5,0,608,4,29,14.68,32.2,32.5,19.3,2468.5,3.02,1847,1.76,15.9,21,21,21,21,21,21,92,100,1,0,0,0.1,0,0,0,0,0,0,31,20.2,20.56,0,0,0.34,0,0,-0.12,0
252.739,14.57,24.7,0.5,-0.7,-0.5,0,608,4,29,14.82,30.8,31.5,18.4,2459.6,3.08,1841,3.45,15.2,21,21,21,21,21,21,84,100,1,0,0,0.1,0,0,0,0,0,0,31,20,20.19,0,0,0.34,0,0,-0.12,0
252.873,14.57,24.7,0.6,-0.7,-0.5,0,609,4,29,14.74,30.8,31.5,18.4,2454.9,3.02,1853,0.6,15.2,21,21,21,21,21,21,84,100,1,0,0,0.1,0,0,0,0,0,0,31.2,20.1,20.11,0,0,0.33,0,0,-0.12,0
252.989,14.57,24.3,0.6,-0.7,-0.5,0,610,4,29,14.7,30.8,30.9,18.5,2450.6,3.02,1860,1.24,15.4,21,21,21.5,21.5,21,21,85,100,1,0,0,0.1,0,0,0,0,0,0,31,19.7,19.86,0,0,0.34,0,0,-0.12,0
253.112,14.57,24.3,0.6,-0.8,-0.5,0,610,4,29,14.79,30.8,30.7,18.5,2447.1,2.96,1861,4.6,15,21,21,21,21,21,21,84,100,1,0,0,0.1,0,0,0,0,0,0,30.9,19.8,19.74,0,0,0.34,0,0,-0.13,0
253.227,14.57,24.3,0.6,-0.8,-0.5,0,611,4,29,14.84,30.8,30.8,18.6,2441.6,3.05,1868,5.2,14.8,21,21.5,21.5,21.5,21.5,21.5,84,100,1,0,0,0.1,0,0,0,0,0,0,31.1,19.8,19.77,0,0,0.34,0,0,-0.13,0
253.328,14.57,23.3,0.6,-0.8,-0.5,0,611,4,29,14.76,29.2,29.7,17.9,2439.5,3.02,1866,2.82,14.9,21.5,21.5,21,21.5,21.5,21,82,100,1,0,0,0.1,0,0,0,0,0,0,29.6,19.1,19.3,0,0,0.35,0,0,-0.13,0
