﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 Base.bin
205.664,14.46,13.1,0.3,-0.7,-0.3,0,709,5,40,14.43,14.2,14.8,9.6,2218.5,2.52,1986,3.46,10.4,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.9,10.1,10.42,0,0,0.69,0,0,-0.05,0
205.762,14.46,13.1,0.3,-0.7,-0.3,0,709,5,40,14.4,14.2,14.7,9.5,2216.5,2.58,1980,3.37,10.2,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.1,10.34,0,0,0.69,0,0,-0.05,0
205.864,14.46,13.1,0.3,-0.8,-0.3,0,709,5,40,14.4,14.2,14.7,9.4,2214.2,2.58,1986,3.43,10.2,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.1,10.32,0,0,0.69,0,0,-0.05,0
205.993,14.46,13.1,0.3,-0.8,-0.3,0,709,5,40,14.4,14.2,14.8,9.5,2217.9,2.61,1982,3.55,10.1,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.1,10.32,0,0,0.69,0,0,-0.05,0
206.105,14.46,13.1,0.3,-0.8,-0.3,0,709,5,40,14.41,14.2,14.8,9.5,2219.4,2.58,1980,3.44,10.1,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.1,10.31,0,0,0.69,0,0,-0.05,0
206.215,14.46,13.1,0.3,-0.8,-0.3,0,709,5,40,14.41,14.2,14.8,9.5,2219.7,2.55,1980,3.18,10.2,21,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.1,10.31,0,0,0.69,0,0,-0.05,0
206.329,14.46,13.1,0.3,-0.8,-0.3,0,709,5,40,14.4,14.2,14.8,9.4,2220.8,2.61,1982,3.04,10.2,21,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.1,10.31,0,0,0.69,0,0,-0.05,0
206.460,14.46,13.1,0.3,-0.8,-0.3,0,709,5,40,14.38,14.2,14.8,9.4,2220.2,2.67,1979,3.02,10.2,20.5,16,100,1,0,0,0.1,0,0,0,0,0,0,14.8,10.3,10.38,0,0,0.68,0,0,-0.05,0
206.564,14.46,14.1,0.3,-0.8,-0.3,0,709,5,40,14.37,15,15.8,9.9,2221.7,2.64,1983,2.9,10.6,20.5,18,100,1,0,0,0.1,0,0,0,0,0,0,15.5,10.8,10.85,0,0,0.65,0,0,-0.05,0
206.676,14.46,14.4,0.3,-0.7,-0.3,0,709,5,40,14.36,15,15.9,9.9,2226.9,2.61,1978,2.87,11,20.5,19,100,1,0,0,0.1,0,0,0,0,0,0,16,11.2,11.15,0,0,0.63,0,0,-0.05,0
206.785,14.46,14.7,0.3,-0.7,-0.3,0,709,5,40,14.36,15.8,16.5,10.3,2229.2,2.58,1983,2.57,11.1,20.5,21,100,1,0,0,0.1,0,0,0,0,0,0,16.5,11.6,11.52,0,0,0.61,0,0,-0.05,0
206.887,14.46,15.7,0.3,-0.7,-0.3,0,709,5,40,14.35,16.5,17.4,10.8,2235.6,2.55,1981,2.36,11.6,20.5,24,100,1,0,0,0.1,0,0,0,0,0,0,17.9,12.4,12.08,0,0,0.57,0,0,-0.05,0
206.994,14.46,21.7,0.3,-0.8,-0.3,0,709,5,40,14.34,18,18.8,11.9,2248.4,2.67,1990,1.92,12.3,21,28,100,1,0,0,0.1,0,0,0,0,0,0,20.9,15,13.51,0,0,0.47,0,0,-0.05,0
207.097,14.46,39.2,0.3,-0.9,-0.3,0,709,5,40,14.33,27,27.6,17.6,2288.7,2.58,1999,0.78,15.4,21.5,42,100,1,0,0.1,0.1,0,0,0,0,0,0,44.1,32.2,21.83,0,0,0.25,0,0,-0.05,0
207.204,14.46,88.7,0,-0.8,0.7,2.5,709,5,40,14.27,57.8,78.1,41.1,2545.1,1.7,2160,0.01,39.4,18.5,148,100,1.19,6.9,12.4,0.8,0,0,0,0,0,0,64,87.8,56.12,0,0,4,0.31,0,11.34,0
207.304,14.46,100,0.1,-0.1,9.1,10.3,711,5,40,13.32,69.8,142.6,49.9,2683.8,1.7,2160,0.01,91.1,13.5,208,100,1.57,10.5,19.5,3.9,0,0,0,0,0,0,72.8,100.5,90.52,0,0,4,0.64,0,14.95,0
207.405,14.46,100,0.5,0.2,10.4,10.7,711,5,40,15.52,75.8,145.1,49.9,2851.2,1.7,2023,4.38,97.3,12,232,100,1.7,10.9,19.6,5,0,0,0,0,0,0,79,99,99.7,0,0,4,0.04,0,14.56,0
207.506,14.46,100,0.8,0.5,10.4,11,715,5,40,16.11,80.2,145.6,53.8,2881.6,1.64,2070,12.49,97.8,11.5,254,100,1.75,11.1,20.1,5.5,0,0,0,0,0,0,82.4,101.3,104.06,0,0,4,0,0,14.54,0
207.605,14.46,100,1.3,0.9,10.2,11.3,715,5,40,14.79,83.2,145.9,55.8,2910,1.64,2082,10.56,97.9,11,270,100,1.78,11.4,20.3,5.9,0,0,0,0,0,0,85,101.9,106.23,0,0,4,0,0,14.48,0
207.706,14.46,100,1.8,1.4,10,11.5,719,5,40,13.98,86.2,146,58.2,2907.7,1.58,2097,5.88,98,11,278,100,1.8,11.5,20.5,6.1,0,0,0,0,0,0,87.9,103,107.55,0,0,3.91,0,0,14.47,0
207.817,14.46,100,2.4,2,9.5,11.5,719,5,40,14.41,89.2,145.9,61.2,2912.1,1.52,2120,6.07,98,11.5,292,100,1.81,11.4,20.7,6.2,0,0,0,0,0,0,91.6,104.3,108.69,0,0,3.63,0,0,14.53,0
207.916,14.46,100,2.9,2.6,8.8,11.4,723,5,40,14.68,93,145.5,64.4,2888.9,1.46,2152,7.94,98,11.5,306,100,1.8,11.2,20.9,6.2,0,0,0,0,0,0,95.4,105.6,109.84,0,0,3.43,0,0,14.68,0
208.026,14.46,100,3.6,3.2,7.9,11.1,723,5,40,14.71,97.5,145.6,68.3,2893.5,1.55,2174,8.93,98,11,320,100,1.79,11.1,21,6.2,0,0,0,0,0,0,100.3,106.9,111.1,0,0,3.24,0,0,14.88,0
208.143,14.46,100,4.4,4,7.1,11.1,726,5,39,14.66,102.8,145.7,72.6,2897.9,1.43,2200,9.16,98,10,338,100,1.78,11.1,20.2,6.2,0,0,0,0,0,0,105.5,108.9,112.5,0,0,2.91,0,0,13.96,0
208.265,14.46,100,5.4,4.9,6.2,11.1,726,5,39,14.69,108,146.1,77.9,2901.3,1.49,2220,10.87,98,9,358,100,1.78,11.1,18.3,6.3,0,0,0,0,0,0,112.1,111.3,114.51,0,0,2.44,0,0,11.96,0
208.385,14.46,100,6.5,6,5.1,11.1,728,5,39,14.68,115.5,146.4,84.6,2905.1,1.32,2261,10.72,98.1,8,382,100,1.78,11.1,16.4,6.4,0,0,0,0,0,0,119.1,113.3,116.35,0,0,2.05,0,0,9.95,0
208.485,14.46,100,7.5,6.9,4.2,11.2,730,5,39,14.64,121.5,147.1,89.8,2906.9,1.46,2294,10.65,98.1,7,399,100,1.79,11.2,14.6,6.5,0,0,0,0,0,0,125.2,116.2,118.4,0,0,1.71,0,0,8.1,0
208.586,14.46,100,8.6,8,3.3,11.3,730,5,39,14.76,128.2,148.1,96.5,2903.7,1.38,2328,11.15,98.1,6,418,100,1.79,11.3,11.7,6.7,0,0,0,0,0,0,132.3,118.8,120.8,0,0,1.27,0,0,4.95,0
208.723,14.46,100,9.8,9.2,2.3,11.4,732,5,39,14.66,135.8,149.2,103.5,2893.2,1.32,2360,11.26,98.1,5,440,99.6,1.8,11.5,8.5,7,0,0,0,0,0,0,141.7,122.6,123.81,0,0,0.92,-0.07,0,1.62,0
208.854,14.47,100,11.1,10.7,0.9,11.6,732,5,39,14.65,145.5,150.9,112.9,2926.3,4.37,2402,11.4,98,4,470,96.3,1.82,11.8,7.8,7.3,0,0,0,0,0,0,149.6,127.2,128,0,0,0.87,-0.11,0,0.58,0
208.956,14.47,100,12.1,11.7,0.3,12,733,5,39,14.53,152.2,153.7,119.9,2935.6,4.69,2440,11.24,98,3,482,96,1.84,12.1,7.8,7.6,0,0,0,0,0,0,154.7,131.5,131.67,0,0,0.84,-0.07,0,0.23,0
209.073,14.47,100,13,12.5,-0.1,12.3,733,5,39,14.56,157.5,155.7,126.4,2917,5.69,2476,11.09,98,2,496,94.6,1.86,12.4,7.5,8,0,0,0,0,0,0,159.8,134.9,135.41,0,0,0.79,-0.07,0,-0.4,0
209.197,14.47,100,13.5,13.2,-0.8,12.4,733,5,39,14.53,161.2,156.6,131.4,2931.5,6.62,2535,10.85,96.1,2.5,512,93.5,1.87,12.5,7.6,8.3,0,0,0,0,0,0,162.2,138,139.14,0,0,0.77,-0.06,0,-0.68,0
209.295,14.47,100,13.8,13.3,-1.1,12.6,732,5,38,14.55,161.2,156.8,133,2929.2,7.12,2578,10.33,63.9,2.5,518,93.1,1.88,12.7,7.8,8.6,0,0,0,0,0,0,160.5,140,141.44,0,0,0.76,-0.02,0,-0.79,0
209.395,14.47,100,14.1,13.2,-1.3,12.7,732,5,38,14.6,159,156.7,133.8,2896.1,7.48,2600,10.09,49.6,3,512,92.5,1.89,12.7,7.8,8.8,0,0,0,0,0,0,158.9,141.5,143.27,0,0,0.75,-0.04,0,-0.94,0
209.515,14.47,100,14,13,-1.4,12.7,730,5,38,14.6,157.5,156.1,133.7,2869.1,8.15,2634,10.25,46.4,3,510,92.2,1.9,12.8,8.1,8.9,0,0,0,0,0,0,157.1,143.6,145.22,0,0,0.75,0,0,-0.84,0
209.617,14.47,100,13.6,13,-1,12.6,730,5,38,14.46,156.8,155.4,135,2884.2,8.24,2673,9.49,53.2,3,504,92.6,1.89,12.4,8,8.9,0,0,-3,0,0,0,154.8,142.4,145.57,0,0,0.73,-0.06,-0.1,-0.82,0
209.753,14.47,100,13.6,12.7,-1.3,12.3,726,5,38,14.14,154.5,151.9,135,2911.8,8.94,2703,9.59,48.7,4,508,91.1,1.87,12.2,7.9,8.8,0,0,-3,0,0,0,152.9,142.9,145.92,0,0,0.73,0,-0.3,-0.86,0
209.889,14.47,100,13.1,12.5,-0.9,12.4,726,5,38,13.93,151.5,151.2,135.4,2892.1,9.23,2768,9.28,53.5,4.5,501,90.9,1.87,12.3,8.3,8.9,0,0,-3,0,0,0,152.4,145.3,147.55,0,0,0.74,0.01,-0.6,-0.55,0
210.024,14.47,100,12.8,12.5,-0.5,12.3,722,5,38,14.13,152.2,151.3,137.7,2891.8,9.27,2821,9.85,71,4,500,90.9,1.87,12.5,8.7,9.1,0,0,-2.7,0,0,0,152.6,150.9,150.37,0,0,0.73,0,-0.7,-0.43,0
210.161,14.47,100,12.9,12.5,-0.1,12.8,716,5,38,14.1,153,154.5,141.1,2857,9.27,2860,9.71,77.4,4.5,488,91.3,1.9,12.9,9.7,9.7,0,0,-2.7,0,0,0,153.7,154.4,155.74,0,0,0.77,0.01,-0.8,-0.01,0
210.297,14.47,100,13.1,12.7,0,12.9,716,5,38,14.7,154.5,155.6,144.9,2866.2,9.18,2910,10.38,82.9,4,488,91.1,1.91,13,10.1,10.2,0,0,-2.7,0,0,0,156,158.1,160.09,0,0,0.76,0,-0.8,-0.03,0
210.396,14.47,100,13.4,13.1,-0.1,13.1,710,5,38,14.63,156.8,157,150.1,2890.9,9.27,2970,10.16,86.4,3.5,492,90.8,1.93,13.2,10.4,10.5,0,0,-2.3,0,0,0,158.1,161.4,163.38,0,0,0.76,-0.01,-0.8,-0.15,0
210.503,14.47,100,13.7,13.4,-0.3,13.2,703,5,38,14.64,159,157.4,153.8,2885.7,9.44,2995,9.93,88.5,3.5,500,90.3,1.93,13,10.1,10.7,0,0,-2.3,0,0,0,160.4,163.3,165.85,0,0,0.73,-0.08,-0.9,-0.52,0
210.616,14.47,100,14,13.7,-0.9,13,703,5,38,14.62,160.5,156.3,157.5,2914.4,10.14,3024,9.7,83.3,3.5,514,89.4,1.93,13,10,10.9,0,-3,-2.3,0,0,0,160.9,165.4,167.93,0,0,0.71,-0.06,-1.1,-0.81,0
210.729,14.47,100,14.3,13.5,-1.2,13,695,5,38,14.62,159.8,156.6,158.9,2927.7,10.7,3082,9.51,58.6,3.5,507,88.8,1.92,13,10,11.1,0,-3,-1.9,0,0,0,159.5,167.5,170.3,0,0,0.7,-0.03,-1.3,-0.97,0
210.855,14.47,100,14.3,13.3,-1.3,13,695,5,38,14.59,158.2,156.7,159.4,2897.9,11.14,3110,9.3,54.5,4,502,88.3,1.93,13.1,10.4,11.3,0,-3,-1.9,0,0,0,158.8,170.5,173.04,0,0,0.7,0,-1.5,-0.88,0
210.955,14.47,100,14,13.3,-0.9,13.2,687,5,38,14.59,159,157.8,161.7,2874.4,11.43,3162,9.08,61.2,4,496,88.2,1.93,13.1,10.9,11.5,0,-3,-1.9,0,0,0,159.4,172.7,175.63,0,0,0.7,0.01,-1.7,-0.65,0
211.075,14.47,100,13.8,13.4,-0.7,13.1,687,5,38,14.62,159,157.4,164.2,2866.5,11.58,3192,8.86,73,4,501,87.9,1.93,13,11.1,11.7,0,-2.7,-1.5,0,0,0,159.7,174.7,177.91,0,0,0.69,0,-1.8,-0.63,0
211.184,14.47,100,13.8,13.4,-0.6,13.1,679,5,38,14.61,159.8,157.9,166.7,2883.4,12.14,3238,8.65,76.6,4,500,87.3,1.94,13.2,11.4,11.9,0,-2.7,-4.5,0,0,0,159.7,177.5,180.7,0,0,0.69,0,-2,-0.54,0
211.307,14.47,100,13.7,13.3,-0.5,13.2,671,5,38,14.61,159,158.3,167.7,2884.8,12.29,3279,8.34,78.9,4.5,494,87,1.94,13.1,11.6,12.1,0,-2.7,-4.5,0,0,0,159.4,179,182.9,0,0,0.69,0,-2.1,-0.51,0
211.437,14.47,100,13.5,13.3,-0.4,13.3,671,5,38,14.61,159,158.7,169.9,2890,12.84,3308,8.02,83,4.5,490,86.4,1.95,13.3,12.1,12.4,0,-2.3,-4.5,0,0,0,159,183.2,186.35,0,0,0.69,0.02,-2.2,-0.3,0
211.557,14.47,100,13.4,13.2,-0.1,13.4,663,5,38,14.63,158.2,159.6,171.9,2880.2,12.87,3372,7.89,86.8,4.5,488,86.6,1.95,13.4,12.7,12.7,0,-2.3,-4.5,0,0,0,158.8,185.9,189.72,0,0,0.69,0,-2.2,-0.02,0
211.665,14.47,100,13.3,13.2,0,13.4,663,5,38,14.62,158.2,160,173.7,2890,12.87,3394,7.62,89.5,4.5,486,86.3,1.96,13.5,13.1,13,0,-2.3,-4.2,0,0,0,158.8,188.3,192.3,0,0,0.69,0.01,-2.2,0.12,0
211.765,14.47,100,13.3,13.2,0.2,13.6,656,5,37,14.61,158.2,160.8,175.8,2872.6,13.08,3446,7.47,91.4,4.5,484,86.2,1.97,13.7,13.7,13.3,0,-2.3,-4.2,0,0,0,159,191.9,195.4,0,0,0.69,0.01,-2.2,0.38,0
211.887,14.47,100,13.4,13.3,0.3,13.7,656,5,37,14.62,159,161.4,177.6,2885.1,13.11,3462,7.22,92.8,4.5,484,86.8,1.98,13.8,14.4,13.8,0,-1.9,-4.2,0,0,0,159.4,194.8,198.85,0,0,0.7,0.01,-2.1,0.63,0
211.990,14.47,100,13.5,13.4,0.4,13.8,650,5,37,14.67,159.8,162.2,180.6,2891.2,12.7,3500,7.17,94.4,5,484,87.2,1.98,13.7,14.5,14,0,-1.9,-3.8,0,0,0,160.3,196.4,201.09,0,0,0.69,-0.04,-2,0.47,0
212.105,14.47,100,13.9,13.6,0.1,13.7,646,5,37,14.62,160.5,161.3,184.1,2887.7,13.02,3542,6.83,95.4,4.5,490,86,1.98,13.7,14.2,14.2,0,-1.9,-3.8,0,0,0,161.7,198.4,203.18,0,0,0.68,-0.04,-2,0.04,0
212.216,14.47,100,14,13.7,0,13.7,646,5,37,14.63,161.2,161.5,186.9,2891.5,13.57,3580,6.68,96,4.5,494,85.5,1.98,13.7,14.3,14.4,0,-1.5,-3.8,0,0,0,162.2,200.6,205.22,0,0,0.67,-0.01,-2,-0.1,0
212.317,14.47,100,14,13.9,-0.1,13.7,642,5,37,14.59,162,161.6,189.5,2890.9,13.84,3620,6.26,96.9,4.5,496,85.2,1.99,13.8,14.5,14.7,0,-1.5,-3.8,0,0,0,162.5,202.7,207.57,0,0,0.67,0,-2,-0.19,0
212.439,14.47,100,14,13.9,-0.1,13.8,642,5,37,14.64,162,162.1,191.3,2887.7,13.9,3660,6.12,97.4,4.5,494,85.2,1.99,13.9,14.9,15,0,-1.5,-3.4,0,0,0,162.6,206.1,210.35,0,0,0.68,0,-2,-0.11,0
212.575,14.47,100,14.1,13.9,-0.1,13.9,640,5,37,14.61,162,162.3,193.6,2892.6,13.96,3682,5.91,98,4.5,494,85.4,2,14,15.3,15.4,0,-1.2,-3.4,0,0,0,162.9,208.2,213.4,0,0,0.68,0,-2.1,-0.09,0
212.675,14.47,100,14.2,14,-0.1,14,640,5,37,14.62,162.8,162.6,196.4,2886.8,13.98,3738,5.64,98.1,4.5,495,85.2,2,14.1,15.6,15.7,0,-1.2,-3.4,0,0,0,163.4,211,216.05,0,0,0.68,0,-2.1,-0.12,0
212.783,14.47,100,14.3,14.1,-0.1,14.1,640,5,37,14.65,163.5,163.4,199.3,2891.5,13.98,3768,5.59,98.1,4.5,494,85.1,2.01,14.2,16,16.1,0,-1.2,-3,0,0,0,164.1,214.4,219.1,0,0,0.68,0,-2.1,-0.1,0
212.885,14.47,100,14.6,14.3,0,14.4,641,5,37,14.67,164.2,164.9,202.3,2892.1,14.04,3808,5.55,98,4,493,85.2,2.03,14.5,16.5,16.6,0,-1.2,-3,0,0,0,165.2,218.1,223.02,0,0,0.68,0,-2.1,-0.04,0
213.008,14.47,100,14.7,14.5,0,14.5,641,5,37,14.68,165,165.5,204.9,2893.8,13.98,3837,5.53,98.1,4,496,85.2,2.04,14.5,16.8,16.9,0,-0.8,-3,0,0,0,166.4,220.3,225.99,0,0,0.68,0,-2.1,-0.1,0
213.150,14.47,100,14.9,14.8,-0.2,14.6,644,5,37,14.63,166.5,165.8,209.2,2926,14.19,3886,5.25,98,4,500,84.6,2.05,14.6,16.9,17.3,0,-0.8,-3,0,0,0,167.5,223.7,229.59,0,0,0.67,0,-2.2,-0.38,0
213.254,14.47,100,14.9,14.9,-0.3,14.7,644,5,37,14.67,167.2,166,212.3,2909.5,14.98,3942,5.07,98,4,502,83.8,2.06,14.7,17.2,17.6,0,-0.8,-2.7,0,0,0,167.3,226.6,232.7,0,0,0.67,0,-2.3,-0.42,0
213.367,14.47,100,15,14.9,-0.2,14.7,649,5,37,14.66,167.2,166.1,213.6,2888.6,15.04,3952,4.99,98,4,501,84,2.06,14.8,17.4,17.8,0,-0.4,-2.7,0,0,0,167.2,228,234.81,0,0,0.67,0,-2.3,-0.38,0
213.475,14.47,100,14.9,14.9,-0.2,14.8,649,5,37,14.65,166.5,166.2,215.2,2879.9,15.13,3994,4.87,98,4,501,83.8,2.07,14.8,17.6,18,0,-0.4,-2.7,0,0,0,166.8,229.7,236.76,0,0,0.68,0,-2.4,-0.31,0
213.574,14.47,100,15,14.9,-0.2,14.8,656,5,37,14.65,166.5,165.9,216.4,2874.7,15.25,4018,4.64,98,4.5,500,83.7,2.07,14.9,18,18.1,0,-0.4,-2.3,0,0,0,166.4,232.7,238.95,0,0,0.68,0,-2.4,-0.17,0
213.674,14.47,100,14.9,14.8,0,15,656,5,37,14.68,165.8,166.8,218,2882.2,15.3,4090,4.7,98,4.5,497,83.9,2.08,15,18.6,18.4,0,-0.4,-2.3,0,0,0,165.8,235.7,242.16,0,0,0.68,0.02,-2.4,0.08,0
213.793,14.47,100,15,14.8,0.2,15.2,664,5,37,14.66,165.8,168,219.3,2876.7,15.25,4094,4.57,98,4,490,84.3,2.1,15.4,19.5,18.8,0,0,-2.3,0,0,0,166.1,239.3,246,0,0,0.69,0.07,0,0.63,0
213.895,14.47,100,15.6,15.2,0.3,15.4,674,5,37,14.65,167.2,169,223.6,2883.9,12.52,4136,4.66,98.1,4,494,86.9,2.11,15.4,19.1,19.1,0,0,-2.3,0,0,0,170.3,241.3,248.81,0,0,0.67,-0.11,0,0.08,0
213.994,14.47,100,16.1,15.9,-0.3,15.5,674,5,37,14.63,171.8,169.5,231.3,2891.8,14.22,4166,4.32,98,3.5,502,83.9,2.12,15.6,18.7,19.6,0,0,-1.9,0,0,0,173.4,245.4,252.15,0,0,0.66,-0.11,0,-0.69,0
214.094,14.47,100,16.3,16.2,-0.7,15.6,684,5,37,14.65,173.2,169.9,235.7,2925.4,14.57,4218,4.18,98,3.5,512,84.3,2.12,15.6,19.1,19.9,0,0,-1.9,0,0,0,174,247.7,254.93,0,0,0.67,0,-0.1,-0.83,0
214.197,14.47,100,16.4,16.2,-0.7,15.7,684,5,37,14.67,173.2,170.1,238.1,2893.2,14.75,4244,4.13,96.7,3.5,511,84.3,2.13,15.7,19.5,20.3,0,0,-1.9,0,0,0,174.3,250.3,257.98,0,0,0.67,0,-0.3,-0.85,0
214.318,14.47,100,16.6,16.4,-0.8,15.8,697,5,37,14.65,174,170,239.7,2888.3,14.72,4260,3.92,94.1,3.5,513,84.2,2.14,15.9,19.8,20.6,0,0,-1.9,0,0,0,174.6,252.7,260.24,0,0,0.67,0,-0.5,-0.88,0
214.425,14.47,100,16.9,16.5,-0.8,15.9,697,5,37,14.65,174.8,171,242.3,2892.3,14.72,4285,3.96,92.8,3.5,510,84.1,2.15,16,20.1,21,0,0,-1.5,0,0,0,175.5,255.6,262.93,0,0,0.67,0,-0.6,-0.94,0
