﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map PTF_VTT_STAGE3_IJE0S_3.5Bar_28PSI.bin
34.194,9.4,27.2,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,14.14,14.2,27.6,4.7,14.7,187,693.6,1573,-7.3,-2.3,4.7,28.5,28.5,95.1,0,54.5,0
34.333,9.2,27.3,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.2,4,104,14.27,13.97,27,4.7,14.6,187,695.7,1578,-7.1,-2.1,4.6,28.5,28.5,95.3,0,54.5,0
34.475,9.4,27,14.7,-7.5,0.1,0,0,0,0,0,0,0,75.3,4,104,14.27,13.62,27.7,4.7,14.6,187,703.2,1584,-7.3,-3.8,4.7,28.5,28.5,94.5,0,55.5,0
34.619,9.5,27.4,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.2,4,104,14.23,13.37,27.6,4.7,14.8,189,694.6,1587,-6.9,-5.4,4.8,28.5,28.5,95.8,0,54.8,0
34.766,9.5,27.5,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,14.14,13.31,27.7,4.7,14.9,189,692.3,1590,-7.2,-5.2,4.8,28.5,28.5,95.3,0,54.5,0
34.892,9.5,27.5,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,14,13.35,27.7,4.7,14.9,189,683.2,1590,-7.5,-6.5,4.8,28.5,28.5,95.5,0,54.5,0
35.033,9.5,27.4,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,13.91,13.65,27.6,4.7,14.9,189,683.2,1592,-7.9,-6.5,4.8,28.5,28.5,95.9,0,54.5,0
35.173,9.5,27.3,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,13.85,14.08,27.7,4.7,15,189,687.6,1596,-8.2,-4.9,4.8,28.5,28.5,95.3,0,54.5,0
35.303,9.5,27.5,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.3,4,104,13.84,14.54,27.6,4.7,15,189,686.3,1601,-8.6,-2.8,4.8,28.9,28.9,96.1,0,55.4,0
35.443,9.5,27.6,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.2,4,104,13.97,14.44,27.6,4.7,15,189,689,1598,-8.7,-4.2,4.9,28.5,28.5,96.8,0,54.5,0
35.579,9.5,27.6,14.7,-7.3,0.1,0,0,0,0,0,0,0,75.3,4,104,14.17,14.4,27.6,4.7,15,187,699.6,1601,-8.5,-4.7,4.8,28.9,28.9,96.4,0,54.4,0
35.712,9.5,27.6,14.7,-7.3,0.1,0,0,0,0,0,0,0,75.5,4,104,14.34,14,27.7,4.7,15.1,187,702.6,1608,-8.2,-5.9,4.9,28.9,28.9,96.4,0,55.4,0
35.843,9.5,27.5,14.7,-7.4,0.1,0,0,0,0,0,0,0,75.5,4,104,14.38,13.45,27.7,4.7,15.1,187,704.3,1603,-8,-8.7,4.8,28.9,28.9,96.4,0,55.5,0
35.968,26.2,28.1,14.7,-7.3,0.1,0,0,0,0,0,0,0,75.2,4,104,14.25,13.16,34.8,4.7,16.4,187,711.3,1600,-8.5,-10.1,6,28.9,28.9,98.5,0,53,0
36.115,99.6,66.2,14.7,-1.2,-0.2,0.4,0,0,0,0,0,0,75.2,4,104,13.92,13.32,85.2,3.1,33.9,187,801.9,1625,-9.3,-8,17.5,13.9,13.9,236.8,0,50.6,0
36.262,99.6,74.7,14.7,-0.2,-0.1,27.7,0,0,0,0,0,0,75,4,104,12.68,13.01,171,3.9,89.2,187,1131,1631,-12,-12,78.7,12.4,12.4,257,0,100,0
36.468,99.6,74.7,14.7,-0.2,0,28.3,0,0,0,0,0,0,75.2,4,104,16.79,17.51,171,3.9,100.6,187,1362.2,1712,-2.2,5.9,81.1,13.5,13.5,257.3,0,100,0
36.613,99.6,74.8,14.7,-0.1,0,28.2,0,0,0,0,0,0,75,4,104,17.32,16.95,171,3.9,103,187,1433.8,1741,4.5,15.7,81.1,14.2,14.2,258.1,0,100,0
36.747,99.6,75.3,14.7,0,0.1,28.4,0,0,0,0,0,0,75.2,4,104,16.82,15.67,171,3.9,104.5,187,1435.6,1735,8.8,17.3,81,14.2,14.2,259.3,0,100,0
36.891,99.6,75.2,14.7,0.1,0.2,29,0,0,0,0,0,0,75,4,104,17.07,16.13,175,3.1,108,187,1407.3,1825,15.3,20,81,15,15,260.4,0,100,0
37.031,99.6,73.8,14.7,0.1,0.2,30.2,0,0,0,0,0,0,75,4,104,16.49,15.99,178.5,3.1,112.7,187,1379.5,1885,18.8,20,81,15,15,256.5,0,100,0
37.170,99.6,73.8,14.7,0.2,0.3,31.6,0,0,0,0,0,0,74.6,4,104,16.06,16.29,182.3,3.1,118.1,187,1343.4,1930,22.6,34,81,15,15,257.1,0,100,0
37.314,99.6,72.8,14.7,0.3,0.4,32.5,0,0,0,0,0,0,75,4,104,16.18,15.46,184,3.1,122.6,187,1290.8,1969,27.5,31.6,81,15,15,255.2,0,100,0
37.446,99.6,74.5,14.7,0.4,0.5,33.1,0,0,0,0,0,0,74.8,4,104,15.85,15.99,184.8,3.1,126.7,187,1253.2,1989,31.6,34,81,15,15,260.2,0,100,0
37.583,99.6,73.5,14.7,0.6,0.7,33.6,0,0,0,0,0,0,74.8,4,104,15.32,16.09,187.2,3.1,131,185,1188.9,2058,33.4,34,81.1,15,15,256.9,0,100,0
37.722,99.6,72.9,14.7,0.7,0.8,33.6,0,0,0,0,0,0,75,4,104,15.43,15.82,190.2,2.3,135.9,185,1115.6,2114,34,34,81,15,15,254.8,0,100,0
37.865,99.6,73.2,14.7,0.8,0.9,33.5,0,0,0,0,0,0,74.5,4,102,15.75,16.13,191.5,2.3,140.6,185,1097.4,2146,34,34,81,15,15,255.8,0,100,0
37.997,99.6,74.5,14.7,0.9,1,33.4,0,0,0,0,0,0,74.8,4,102,15.82,16.13,192.7,2.3,146,185,1115.3,2174,34,34,81,15,15,260.2,0,100,0
38.129,99.6,74.5,14.7,1.1,1.2,33.2,0,0,0,0,0,0,74.8,4,102,15.85,16.25,195.1,2.3,150.1,185,1162.7,2229,34,34,81,15,15,260.5,0,100,0
38.266,99.6,75.3,14.7,1.2,1.3,33.1,0,0,0,0,0,0,74.6,4,102,15.5,15.7,196,2.3,154.1,185,1204.3,2268,34,34,81,15,15,263.2,0,100,0
38.403,99.6,77.4,14.7,1.3,1.5,32.9,0,0,0,0,0,0,74.8,4,102,15.43,15.92,196,2.3,158,185,1277.1,2342,34,34,81,15,15,269.9,0,100,0
38.548,99.6,79.4,14.7,1.6,1.7,32.8,0,0,0,0,0,0,74.6,4,102,15.09,15.75,196,2.3,161.8,185,1372.3,2396,34,34,81,15,15,283.3,0,100,0
38.698,99.6,80.6,14.7,1.7,1.8,32.6,0,0,0,0,0,0,74.6,4,102,15.03,15.29,196,2.3,165.6,185,1508.4,2446,34,34,81,14.2,14.2,290.2,0,100,0
38.836,99.6,82.5,14.7,1.9,2,32.5,0,0,0,0,0,0,74.5,4,102,14.58,14.93,196,2.3,169.9,185,1628.3,2506,34,34,81,14.2,14.2,298.2,0,100,0
38.980,99.6,84.5,14.7,2,2.1,32.3,0,0,0,0,0,0,73.7,4,102,14.17,14.43,196,2.3,173.6,185,1681.6,2560,33.7,33.7,81,15,15,307.5,0,100,0
39.200,99.6,87,14.7,2.2,2.3,32.1,0,0,0,0,0,0,74.5,4,100,13.85,14.14,195,2.3,179.6,185,1712.7,2658,33.4,33.8,81,14.2,14.2,320.1,0,100,0
39.346,99.6,87.8,14.7,2.4,2.5,31.9,0,0,0,0,0,0,74.5,4,100,13.94,14.31,194.2,2.3,183.6,185,1707.3,2708,33.1,34,81,15,15,322.7,0,100,0
39.482,99.6,88.4,14.7,2.5,2.6,31.8,0,0,0,0,0,0,74.1,4,100,14.01,14.46,193.6,1.6,187.5,185,1681.8,2772,32.7,34,81,15.4,15.4,324.5,0,100,0
39.631,99.6,88.7,14.7,2.6,2.8,31.7,0,0,0,0,0,0,74.1,4,100,14.08,14.38,193.2,1.6,190.7,183,1707.2,2816,31.5,34,81,15.4,15.4,320.5,0,100,0
39.774,99.6,89.1,14.7,2.8,3,31.8,0,0,0,0,0,0,73.9,4,100,14.34,14.58,192.7,0.8,194.3,183,1658,2894,30.1,34,81,15.4,15.4,322,0,100,0
39.922,99.6,90.3,14.7,3,3.1,32.4,0,0,0,0,0,0,74.5,4,100,14.37,14.76,192.3,0.8,197.8,183,1610.9,2946,28.7,34,81,15.8,15.8,327,0,100,0
40.048,99.6,90,14.7,3.2,3.3,33.1,0,0,0,0,0,0,74.3,4,100,14.58,14.56,192,0.8,201.7,183,1606.5,3000,28.5,33.8,81,15.4,15.4,326.4,0,100,0
40.189,99.6,91.9,14.7,3.4,3.5,33.7,0,0,0,0,0,0,73.7,4,100,13.91,14.05,192,0.8,205.5,183,1647.8,3063,25.6,31.9,81,15.4,15.4,333.7,0,100,0
40.333,99.6,92.7,14.7,3.5,3.6,34.4,0,0,0,0,0,0,73.9,4,100,14.04,13.8,191.9,0,209.7,183,1631.1,3126,20.9,25.4,81,15.4,15.4,338,0,100,0
40.468,99.6,94,14.7,3.6,3.8,34.4,0,0,0,0,0,0,73,4,100,13.67,13.55,191.8,0,213.8,183,1710.9,3184,14.4,18.5,81,15.4,15.4,341.8,0,100,0
40.598,99.6,95.1,14.7,3.8,3.9,34.4,0,0,0,0,0,0,74.1,4,100,14.14,14.21,191.6,0,217.9,183,1750.7,3244,12.5,17.5,81,15.4,15.4,345.4,0,100,0
40.741,99.6,95.9,14.7,4,4.2,34.3,0,0,0,0,0,0,72.7,4,100,14.33,14.28,191.6,0,222.7,183,1812.5,3303,10,13.7,81,15.4,15.4,350,0,100,0
40.882,99.6,97,14.7,4.2,4.3,34.3,0,0,0,0,0,0,74.6,4,100,14.13,14.05,191.7,0,227.7,183,1836.4,3368,7.1,10.5,81,15.4,15.4,355,0,100,0
41.027,99.6,98.1,14.7,4.4,4.5,34.2,0,0,0,0,0,0,74.6,4,100,14.31,14.2,191.7,0,232.8,183,1866.2,3434,6.1,9.3,81,15.4,15.4,360,0,100,0
41.165,99.6,99.2,14.7,4.7,4.8,34.2,0,0,0,0,0,0,75.2,4,100,14.38,14.44,191.7,0,238.1,183,1927.2,3490,5.1,8.8,81,15.4,15.4,365.1,0,100,0
41.298,99.6,100.6,14.7,4.9,5.1,34.2,0,0,0,0,0,0,72,4,100,14.53,14.46,192,0,243.6,183,2026.9,3565,5.1,8.5,81,15.4,15.4,371.3,0,100,0
41.444,99.6,102,14.7,5.2,5.3,34.1,0,0,0,0,0,0,74.3,4,100,14.35,14.38,192,0,248.8,183,2013,3626,3.3,6.8,81,15.4,15.4,376.4,0,87.5,0
41.585,99.6,103.8,14.7,5.6,5.6,34.1,0,0,0,0,0,0,72.2,4,100,14.46,14.31,192.1,0,253.8,185,2022.8,3690,3.1,5.5,81,15.4,15.4,384.3,0,88.3,0
41.800,99.6,105.2,14.7,5.8,5.9,34.1,0,0,0,0,0,0,73.7,4,100,14.35,14.34,192.1,0,258.9,185,2070.3,3760,1.9,4.5,81,15.4,15.4,387.8,0,89,0
41.942,99.6,108.2,14.7,6.4,6.5,34.1,0,0,0,0,0,0,73,4,100,14.18,14.1,192.2,0,266.6,185,2149.9,3866,-1.3,0.8,81,15.4,15.4,395.7,0,91.6,0
42.086,99.6,109.8,14.7,6.7,6.8,34.1,0,0,0,0,0,0,73,4,100,13.94,14.11,192.2,0,271.7,185,2253.5,3943,-4.1,-1,81,15.4,15.4,402.1,0,90.7,0
42.222,99.6,111.8,14.7,7.1,7.2,34.1,0,0,0,0,0,0,72.7,4,100,13.95,13.85,192.4,0,277.5,185,2256.9,4018,-6.8,-4.7,81,15,15,407.8,0,90.1,0
42.353,99.6,113.1,14.7,7.4,7.6,34,0,0,0,0,0,0,72.9,4,100,14.02,13.68,192.4,0,284.8,185,2320.7,4093,-8.5,-7.7,81,15,15,415.9,0,89.7,0
42.492,99.6,115,14.7,7.7,8,34,0,0,0,0,0,0,71.3,4,100,13.75,13.81,192.9,0,293.4,185,2627.2,4154,-11.4,-10.1,81,14.2,14.2,420.9,0,91.5,0
42.634,99.6,116.3,14.7,8.1,8.3,33.9,0,0,0,0,0,0,71.1,4,99,13.8,13.58,192.8,0,302.6,185,2619,4245,-12.6,-13.1,81,14.2,14.2,427.4,0,91.8,0
42.788,99.6,117,14.7,8.3,8.6,33.8,0,0,0,0,0,0,72,4,99,13.74,14.08,192.5,0,310.8,185,2520,4330,-13.4,-10.9,81,15,15,433.9,0,91.9,0
42.932,99.6,117.9,14.7,8.7,8.9,33.7,0,0,0,0,0,0,71.3,4,99,13.51,13.55,192.8,0,318.8,185,2504.4,4415,-15,-13.5,81,15,15,437.5,0,93.4,0
43.081,99.6,118.6,14.7,9,9.3,33.6,0,0,0,0,0,0,70.7,4,99,13.51,13.35,192.7,0,327.1,185,2517.5,4499,-16.9,-16,81,15,15,442.5,0,93.5,0
43.227,99.6,119.2,14.7,9.2,9.5,33.5,0,0,0,0,0,0,71.3,4,99,13.29,13.24,192.6,0,335.4,185,2539.5,4585,-19.7,-18.5,81,15.4,15.4,446.9,0,94.9,0
43.359,99.6,119.8,14.7,9.5,9.7,33.4,0,0,0,0,0,0,70.5,4,99,13.29,13.34,192.3,0,342.1,185,2606.3,4672,-21.6,-19.9,81,15.4,15.4,452.9,0,94.5,0
43.485,99.6,120.2,14.7,9.6,9.8,33.3,0,0,0,0,0,0,72.9,4,99,13.25,13.38,192.1,0,347.7,185,2737.5,4750,-23,-21.7,81,15,15,457.2,0,95.5,0
43.628,99.6,120.7,14.7,9.8,10,33.3,0,0,0,0,0,0,70.5,4,99,13.49,13.44,192.1,0,353.6,187,2844.9,4821,-21.4,-20,81,15,15,462.9,0,96.1,0
43.776,99.6,121.4,14.7,10.1,10.5,33.2,0,0,0,0,0,0,70.5,4,99,12.86,13.05,192,0,360.2,187,2986.9,4909,-25.4,-23.9,81,15,15,469.2,0,96.4,0
43.938,99.6,122.4,14.7,10.5,10.7,33.1,0,0,0,0,0,0,75.9,4,99,12.94,12.86,191.7,0,367.1,187,2952.9,5005,-27,-25.8,81,15,15,478.2,0,100,0
44.092,99.6,123.5,14.7,10.8,11,33,0,0,0,0,0,0,71.1,4,99,13.18,13.34,191.7,0,374.1,187,3085.9,5092,-24.6,-21.8,81,15,15,485.5,0,93.9,0
44.229,99.6,124.2,14.7,11,11.5,32.9,0,0,0,0,0,0,80.8,4,99,12.96,12.82,191.6,0,380.7,187,3054.4,5190,-24.1,-22.5,81,15,15,490.6,0,93,0
44.373,99.6,125.7,14.7,11.4,11.9,32.9,0,0,0,0,0,0,76.9,4,99,12.92,12.83,191.6,0,387,187,3064.2,5270,-23,-21,81,15,15,497.7,0,89.6,0
44.584,99.6,126,14.7,11.4,12.1,32.9,0,0,0,0,0,0,78.3,4,99,12.75,12.66,191.5,0,393.3,187,3070.7,5370,-22.6,-21.4,81,15,15,500.4,0,88.9,0
44.716,99.6,126.5,14.7,11.4,12.9,32.9,0,0,0,0,0,0,77.5,4,99,12.81,12.71,191.3,0,403,187,3043.5,5504,-19.7,-20,81,15,15,504.7,0,85.8,0
44.862,99.6,130.4,14.7,12.8,13.2,32.9,0,0,0,0,0,0,78.5,4,99,12.95,12.92,191.4,0,409.9,187,2959.7,5600,-17.6,-16.9,81,14.2,14.2,517.1,0,86.3,0
44.998,99.6,131,14.7,12.9,13.7,32.9,0,0,0,0,0,0,76.9,4,99,12.79,12.88,191.4,0,417.1,187,2973.9,5697,-16.6,-16,81,14.2,14.2,518.8,0,87.5,0
45.140,99.6,131.3,14.7,12.9,14.4,32.9,0,0,0,0,0,0,76.9,4,99,12.73,12.73,191.5,0,424,187,2927.2,5798,-15.1,-14.1,81,14.2,14.2,518.2,0,88.1,0
45.283,99.6,134.9,14.7,14.2,14.9,32.9,0,0,0,0,0,0,76.7,4,99,12.68,12.55,191.8,0,431.7,187,2921.6,5880,-14.1,-14,81,13.9,13.9,530.4,0,88.8,0
45.436,99.6,135.2,14.7,14.2,15.6,32.9,0,0,0,0,0,0,78,4,99,12.52,12.48,191.6,0,439.9,187,2939,5980,-15.1,-16.4,81,13.9,13.9,532.2,0,90.4,0
45.592,99.6,138.4,14.7,15.4,16.3,32.9,0,0,0,0,0,0,76.4,4,99,12.36,12.35,192,0,448.4,185,2968.4,6101,-17,-17.9,81,13.5,13.5,545.4,0,92.6,0
45.738,99.6,141.6,14.7,16.6,17.2,32.9,0,0,0,0,0,0,76.2,4,100,12.42,12.48,192.6,0,457.1,185,2862.8,6200,-18.7,-18.4,81,12.8,12.8,554.4,0,93.6,0
45.882,99.6,144.3,14.7,17.7,18.3,32.9,0,0,0,0,0,0,73.6,4,100,12.56,12.62,192.7,0,467.5,185,2907.1,6311,-18.5,-17.8,81,12.4,12.4,560.5,0,94.4,0
46.029,99.6,144.2,14.7,17.7,19,32.9,0,0,0,0,0,0,67,4,100,12.61,12.5,192.6,0,476.7,185,2948.9,6405,-18.1,-18.1,81,12.4,12.4,560.3,0,95.6,0
46.181,99.6,147.2,14.7,18.9,19.8,32.9,0,0,0,0,0,0,78.9,4,100,12.49,12.3,192.9,0,486.7,185,3010.1,6517,-17.6,-16.9,81,12,12,569.5,0,95.8,0
46.320,99.6,150,14.7,20,20.7,32.9,0,0,0,0,0,0,72.9,4,100,12.56,12.58,193.7,0,496.9,185,3008.8,6638,-16.4,-16.5,81,10.9,10.9,579.1,0,96.8,0
46.459,99.6,150,14.7,20,21.3,32.9,0,0,0,0,0,0,72.2,4,100,12.33,12.33,193.7,0,506.1,185,2921.6,6714,-17.3,-17.2,81,10.9,10.9,572.9,0,97.1,0
46.608,99.6,152.9,14.7,21.1,22.1,32.9,0,0,0,0,0,0,73.4,4,100,12.38,12.26,193.9,0,514.9,185,3262.6,6815,-14.8,-15.3,81,10.9,10.9,583.3,0,97.5,0
46.752,99.6,154.8,14.7,21.9,22.8,32.9,0,0,0,0,0,0,74.5,4,100,12.36,12.3,194,0,524.2,185,3104.4,6903,-13.6,-13.4,81,10.9,10.9,590.6,0,99,0
46.892,15.5,154.4,14.7,21.8,21.5,32.9,0,0,0,0,0,0,72.2,0,100,13.09,13.19,194.3,0,527.4,185,3120.4,6982,-11.3,-10.9,81,10.9,10.9,590.4,0,80.9,0
47.028,0,63.4,14.7,-2.4,17.7,0,0,0,0,0,0,0,76.4,0,102,29.64,29.91,41.6,0,151.7,185,3495,6672,0,0,13,-8.2,-8.2,0,2048,61.3,0
47.165,0,100,14.7,4.9,8.3,19,0,0,0,0,0,0,73.9,0,102,18.36,18.08,166.4,0,264.3,185,3402.8,6495,0,0,51.6,-9.4,-9.4,0,0,52.8,0
47.374,0,101.9,14.7,5.5,5.7,20.5,0,0,0,0,0,0,70,0,102,48.84,54.57,168.4,0,370.7,185,3301.8,6287,0,0,59.4,-10.1,-10.1,0,0,50.5,0
47.511,0,87.4,14.7,3,3.1,15.9,0,0,0,0,0,0,73.6,0,100,97.03,111.86,151.7,0,371.5,187,3117.6,6001,0,0,59.9,-9.8,-9.8,0,0,48.8,0
47.657,0,82,14.7,2.1,2.3,7.8,0,0,0,0,0,0,73,0,100,130.33,203.15,124.5,0,323.4,187,2966.3,5841,0,0,55.2,-9.4,-9.4,0,0,48.8,0
47.807,0,77.5,14.7,1.3,1.8,3.5,0,0,0,0,0,0,73.4,0,100,154.88,233.61,94,0,243.1,187,2396.9,5663,0,0,49.9,-9.4,-9.4,0,0,48.3,0
47.957,0,73.1,14.7,0.6,1.3,1.3,0,0,0,0,0,0,72.3,0,100,172.39,234.95,74.1,0,180.2,187,1875.5,5501,0,0,46.1,-9.4,-9.4,0,0,48.2,0
48.095,0,54.1,14.7,-2,2.2,0,0,0,0,0,0,0,73.9,0,100,177.66,234.95,52.8,0,124.9,187,1442.4,5338,0,0,22.1,-7.5,-7.5,0,0,47.6,0
48.240,0,40.4,14.7,-4.7,2.5,0,0,0,0,0,0,0,72.3,0,100,181.49,234.95,35,0,82.5,187,1123.1,5171,0,0,14.3,-5.6,-5.6,0,0,46.5,0
48.383,0,20.1,14.7,-8.9,0.8,0,0,0,0,0,0,0,73,0,100,163.17,234.95,11.3,0,42.4,187,806.8,4994,0,0,7.7,0.4,0.4,0,0,46.5,0
48.517,0,10.8,14.7,-10.8,0.7,0,0,0,0,0,0,0,73.4,0,100,216.51,234.95,11.2,0,22.2,187,795.5,4828,0,0,6.6,5.6,5.6,0,0,46.5,0
48.650,0,11,14.7,-10.8,0.6,0,0,0,0,0,0,0,73,0,100,184.29,234.95,11.2,0,18.7,187,825.9,4667,0,0,6.5,5.2,5.2,0,0,59.2,0
48.802,0,11.1,14.7,-10.7,0.5,0,0,0,0,0,0,0,73.9,0,100,171.66,234.95,11.2,0,17.7,187,821.7,4515,0,0,6.3,4.9,4.9,0,0,59.9,0
48.940,0,11.2,14.7,-10.7,0.4,0,0,0,0,0,0,0,74.1,0,100,171.87,234.95,11.5,0,17.3,187,816.5,4350,0,0,6.3,4.5,4.5,0,0,59.6,0
49.084,0,11.4,14.7,-10.6,0.4,0,0,0,0,0,0,0,73,0,100,164.81,234.95,11.7,0,17,187,818.2,4179,0,0,6.2,4.1,4.1,0,0,59.2,0
49.224,0,11.6,14.7,-10.5,0.4,0,0,0,0,0,0,0,74.3,0,100,164.71,234.95,12,0,16.6,187,821.7,4008,0,0,6.2,3.8,3.8,0,0,58.8,0
49.367,0,11.9,14.7,-10.5,0.3,0,0,0,0,0,0,0,74.5,0,100,171.04,234.95,11.6,0,15.7,187,821.7,3829,0,0,6,3.4,3.4,0,0,57.3,0
