"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
6.722118864	6.769581049	951.2960479	976.4622708	73.39619784	59.09200225	7.50714865	2596.644139
6.898224198	6.884066879	952.7486499	977.7710136	73.70830397	59.30031774	7.601063608	2605.354602
7.102772597	6.912679218	955.2190727	979.9533381	73.81233935	59.19616	7.711524943	2617.328733
7.243184672	7.055795624	957.1081217	981.6988717	73.6042686	58.77952901	7.833055235	2624.936605
7.31458978	7.141669114	958.9955048	983.4444053	73.6042686	58.57121352	7.96554037	2638.476414
7.326506123	7.370659011	961.1744077	985.4816762	74.0204101	58.67537127	8.092548084	2645.797613
7.493093254	7.487551997	963.3533107	986.9354726	74.0204101	58.67537127	8.24169371	2659.646146
7.67871679	7.630668403	965.8220678	989.1161673	73.81233935	58.57121352	8.379770379	2671.510017
7.885756281	7.699837685	967.8560437	991.5885991	73.70830397	58.57121352	8.490231715	2686.042157
7.88099718	7.878733192	970.4713936	994.3511384	74.0204101	58.57121352	8.617239429	2698.964515
7.947643187	8.033775965	972.7952236	996.9686239	74.12444547	58.67537127	8.749724564	2710.982748
8.107091666	8.238913126	974.9741266	999.2960021	73.81233935	58.25874028	8.898870189	2724.390246
8.335435571	8.291396436	977.4428837	1001.915117	74.12444547	58.46705578	9.053493237	2731.909911
8.537715961	8.453605971	980.2031606	1004.82271	73.81233935	58.15458254	9.191569907	2743.266591
8.516300006	8.591944535	982.0905437	1007.295142	73.81233935	58.05042479	9.346192954	2750.080598
8.77331006	8.78754425	984.8508206	1009.914258	73.91637472	57.94626705	9.49533858	2765.119929
8.875630735	8.885344108	987.0297236	1012.096582	74.12444547	57.94626705	9.644484206	2776.322246
9.163574946	8.916345368	989.9349276	1014.859121	74.33251622	57.94626705	9.793629831	2790.920541
9.044578826	9.154872711	992.9850586	1017.621661	74.33251622	58.05042479	9.96491337	2803.313656
9.192129553	9.31945293	996.1817825	1021.402835	74.64462235	58.25874028	10.13060537	2819.345318
9.456278258	9.503126278	999.2319135	1024.310428	74.64462235	58.05042479	10.29629738	2833.656939
9.511007922	9.617612108	1002.28371	1027.654812	74.74865772	58.25874028	10.47305834	2845.873639
9.691853766	9.755950673	1005.480434	1030.709088	74.74865772	57.94626705	10.65529672	2860.361675
9.670437811	10.10181532	1008.530565	1033.326574	74.95672847	57.94626705	10.84312663	2872.997359
9.958270481	10.18291097	1011.87055	1036.089113	75.2688346	58.15458254	11.05298035	2888.235157
10.3128607	10.41190086	1014.775754	1039.58018	75.37286997	58.46705578	11.23521873	2897.893847
10.23193739	10.75300591	1018.407259	1042.924564	75.47690535	58.46705578	11.42852607	2913.771147
10.56985216	10.81263774	1021.603983	1045.97884	75.89304685	58.67537127	11.63837978	2925.260137
10.88159188	11.03447911	1024.945634	1048.888063	75.89304685	58.57121352	11.83168712	2942.813374
10.7840303	11.33263829	1029.013586	1052.669238	76.30918835	58.57121352	12.04154084	2952.273598
11.06245631	11.43758667	1032.353571	1055.868568	76.20515298	58.77952901	12.25698609	2968.591934
11.51211701	11.64272384	1036.713043	1059.649742	76.20515298	58.57121352	12.48350029	2979.573733
11.4216755	12.07446197	1040.199621	1062.850702	76.5172591	58.88368676	12.69335401	2997.237229
11.6667878	12.21042985	1043.831126	1066.196716	76.30918835	58.57121352	12.89213877	3007.535422
12.26160109	12.40364065	1047.026184	1067.797196	77.03743598	58.98784451	13.10199248	3026.301508
12.18783502	12.91410375	1050.949209	1070.851472	77.03743598	58.88368676	13.29529982	3036.974581
12.3568017	13.13353796	1054.580713	1073.760695	77.3495421	58.88368676	13.48312973	3053.425228
12.77326023	13.18124343	1058.647	1077.251762	77.7656836	58.77952901	13.67095965	3063.855731
13.03978849	13.52471916	1062.859878	1080.451092	77.55761285	58.15464213	13.88081337	3082.754128
13.1159527	14.00655168	1066.637976	1083.94216	78.90988289	58.15464213	14.12935137	3093.912342
13.26588298	14.24507903	1071.86701	1086.851382	78.90988289	57.84216889	14.36682042	3111.178905
13.47768157	14.39058435	1075.353588	1089.615551	78.90988289	57.6338534	14.60976689	3125.53463
14.12257696	14.5742577	1080.001248	1092.959935	79.53409514	57.4255379	14.81962061	3143.286333
14.19634303	15.03223749	1083.922607	1096.014212	79.63813051	57.4255379	15.05720377	3156.627675
14.27964589	15.57131293	1087.554112	1098.631697	79.43005976	57.11306467	15.34442606	3172.218301
14.43671482	15.83847085	1092.058511	1102.122764	79.95023664	57.32138016	15.6426032	3189.109984
14.68658622	16.07223859	1096.124797	1105.467148	80.05427201	56.90474918	15.89661863	3203.156984
15.26009509	16.21057715	1100.192749	1108.811532	80.05427201	56.59227594	16.18384093	3217.358346
15.59800986	16.54451543	1104.842075	1113.174551	79.95023664	56.48811819	16.51522493	3230.567377
16.06205941	16.9595676	1109.781255	1117.53757	80.26234276	56.48811819	16.80792465	3250.480157
15.97401604	17.44617797	1113.702614	1121.173691	79.84620126	55.8632313	17.08407799	3263.402515
16.0858735	17.842137	1119.368095	1125.681764	80.47041351	55.75907356	17.40439304	3284.991232
16.15250092	18.1737046	1124.162348	1130.334891	80.78251964	55.8632313	17.69709276	3302.698831
16.32382856	18.4742527	1128.521819	1133.825958	81.09462577	55.44660032	18.05050056	3323.030595
16.58321817	18.65075928	1133.89578	1137.89887	80.88655502	55.34244257	18.40390837	3337.62889
16.85450552	18.82011734	1138.690033	1142.115205	81.19866114	55.23828483	18.68553913	3356.064199
17.25904771	18.88691594	1144.645368	1146.623278	81.92690877	55.34244257	19.03906105	3371.698929
17.67072855	19.09681271	1150.165922	1150.69619	81.61480264	55.13412708	19.39258297	3387.664436
18.15617546	19.26141116	1155.831403	1155.496	80.78251964	55.96732946	19.8122904	3407.599267
18.60594771	19.53332869	1162.078258	1160.29581	81.09462577	56.07142762	20.14915183	3425.306867
19.18183613	19.74085477	1167.597146	1164.512146	80.36656799	55.65479664	20.58004233	3446.961739
19.69109713	20.06288492	1173.1177	1168.29332	81.19885099	55.86311213	20.95011063	3465.551411
20.14798944	20.270411	1179.073035	1172.366232	81.71902786	55.65479664	21.3367253	3484.141083
20.72625741	20.59242291	1185.02837	1175.857299	81.09481561	54.925752	21.74547789	3502.047148
21.16651145	20.82380173	1191.130298	1180.220319	81.19885099	54.61333835	22.12661514	3521.364529
21.75905672	21.06710691	1197.377153	1184.438284	81.30288636	54.40502286	22.52429877	3542.887091
22.09699009	21.26509555	1201.590032	1187.347507	81.30288636	53.88423413	22.9219824	3562.050109
22.60863064	21.39389667	1206.092765	1189.674885	82.03113399	53.98839188	23.25895795	3584.146018
22.86802025	21.60142275	1211.176872	1193.601113	82.86341699	54.09254962	23.65116416	3605.977305
23.35348575	21.89719301	1216.552498	1196.800443	83.38359387	53.98839188	23.94397799	3624.985961
23.50101789	22.41719356	1220.765377	1200.291511	84.21568702	53.88423413	24.29190837	3643.090493
23.5581271	22.86085806	1225.704557	1204.219369	85.04797003	54.09249004	24.55699275	3665.428971
23.68188232	23.19957418	1229.772509	1207.708806	84.94393465	53.67585905	24.88289934	3684.569938
23.5914594	23.55738343	1233.985388	1210.471345	84.83989927	53.36338582	25.12595992	3706.621743
24.02457478	23.61940419	1237.471966	1213.088831	85.46411153	53.46754356	25.35247413	3733.789567
24.35773046	23.79354009	1241.105137	1216.143107	86.08832378	53.15512991	25.56232784	3753.592087
24.46956933	23.82217066	1245.028162	1219.634175	85.46411153	52.53024302	25.75015776	3774.673613
24.755134	23.83885664	1248.224885	1222.978558	85.36007615	52.00951388	25.98214939	3796.945936
24.71230208	24.19905481	1250.403788	1224.869146	86.19235915	51.69710023	26.16986519	3815.31509
24.59570411	24.33739337	1252.872546	1227.341578	87.75269994	50.44726687	26.34651204	3833.77245
25.05973506	24.49482506	1256.067604	1229.232165	88.37691219	50.55142461	26.5452968	3855.03039
25.29770871	24.66418313	1259.407589	1232.723232	89.00093459	50.44726687	26.72764929	3876.332434
25.34054062	24.73574133	1262.894167	1236.067616	89.2088155	50.23895137	26.88227234	3899.795554
25.52616416	24.87409813	1266.670599	1239.121892	89.93687328	50.13485322	27.03689539	3919.862697
25.69988994	25.23188914	1269.865657	1241.884432	91.39317869	50.65558236	27.23020272	3943.678646
25.78793331	25.35115281	1273.352235	1244.501917	93.05755484	51.07215375	27.44553386	3966.590472
26.07349797	25.33683753	1276.838812	1248.138038	94.40982488	51.28046925	27.6996634	3984.981677
26.10919123	25.67555365	1280.32539	1251.192314	95.13788266	51.38462699	27.94820141	4008.091969
26.4375878	26.06675308	1283.956895	1254.683382	95.13788266	50.9680556	28.16364666	4032.304851
26.447106	26.069142	1287.29688	1258.319503	94.92981191	50.5514842	28.37909191	4050.210916
26.65650645	26.21464732	1290.347011	1261.228725	95.13788266	50.03075506	28.60001458	4073.188897
26.96824617	26.3816347	1293.686997	1263.992894	95.76209491	49.82243956	28.8320062	4099.099768
27.14909202	26.57245657	1296.592201	1266.175219	96.28208194	50.23907055	29.04185992	4119.89462
26.89446151	26.93502543	1299.497404	1268.937758	97.63435197	50.23907055	29.2240983	4142.916704
27.20384027	26.96602669	1303.128909	1271.265136	98.986622	50.1349128	29.35658344	4170.10658
27.63693707	26.68455348	1305.889186	1274.756204	99.29853829	49.71834141	29.40633668	4195.025119
27.70594403	26.97078629	1309.520691	1277.518743	100.9629144	50.1349128	29.40085926	4217.297443
28.06765431	27.20455403	1312.280968	1278.829115	102.8353614	50.65564194	29.31242172	4244.553473
27.97723139	27.52656594	1314.170017	1280.574649	103.9795606	50.7597401	29.18541401	4268.237112
27.98912914	27.76748221	1315.914139	1282.320183	104.7076184	50.7597401	29.01972201	4289.605311
28.11048622	27.60766159	1318.382896	1284.065716	105.3318307	50.86389785	28.85403	4309.915023
28.29609117	27.6839794	1319.835498	1284.065716	106.4760299	51.07221334	28.63869887	4335.473065
28.81011128	27.64105177	1320.99658	1284.647561	107.2042776	50.9680556	28.38456933	4354.812498
28.9005342	28.00838024	1321.722881	1285.084352	107.9325252	50.65564194	28.14150874	4372.167269
29.27416082	28.12527322	1324.193304	1286.974939	108.8688436	50.65564194	27.91510865	4393.425209
29.27178127	28.51647265	1325.500979	1287.266676	109.4930558	50.34316871	27.7384618	4416.733967
29.50499582	28.77648204	1325.645906	1287.41173	109.4930558	50.03069547	27.61133998	4436.955472
29.4240911	29.31794641	1327.678216	1288.428735	110.3253388	50.23901096	27.57265569	4456.8462
29.56926227	29.58034472	1329.422338	1289.882532	111.469728	50.13485322	27.57265569	4482.007309
29.33128863	30.09556743	1331.16646	1291.336328	112.1977857	50.03069547	27.56706415	4505.47043
29.36698188	30.25062844	1331.892761	1291.771489	113.6540911	50.44726687	27.64991015	4527.742753
29.06476037	30.61080837	1332.474135	1291.916543	114.9023258	50.34310912	27.72716462	4547.236549
29.02906711	30.65612492	1332.619062	1293.225286	115.3184673	50.13485322	27.83762596	4570.964291
28.90057138	30.85411355	1334.071664	1294.388975	116.7749626	49.71822223	27.95915625	4596.676695
28.74826155	31.09980766	1334.506445	1295.697718	117.1911041	49.61412407	28.0917555	4617.846428
28.83630492	31.32401971	1334.651372	1295.697718	118.0233871	49.71828182	28.24090112	4636.700721
28.53408341	31.72475659	1335.81412	1297.151514	119.3758469	49.92653772	28.40659313	4658.708423
28.54360161	31.91080062	1337.413315	1299.623946	120.0000592	49.82237998	28.51157704	4680.91459
28.52694476	32.34492768	1339.157437	1301.077743	120.9363776	49.50990674	28.59990046	4701.753546
28.49839015	32.70749654	1341.191413	1300.495898	121.5605898	49.30165084	28.67179162	4725.172563
28.72922515	32.71227438	1342.499088	1301.804641	122.6009436	49.40574899	28.74356867	4748.459269
28.78159385	32.77190621	1344.96951	1303.840282	123.0170851	49.19749309	28.81534571	4772.650099
29.06477896	32.72420074	1346.132258	1305.003971	123.9534035	48.88501985	28.89271429	4793.930091
29.57166042	32.82438952	1348.021307	1306.022606	124.5776157	48.67676395	28.95342238	4814.901357
29.76204305	33.06530579	1348.166234	1306.314343	125.4098987	48.78086211	28.98103772	4837.438302
29.80487496	33.37539133	1350.055283	1307.914823	126.1381463	48.88496027	29.04733734	4858.166999
29.94766659	33.57336173	1351.799405	1309.078512	126.9704293	49.09327576	29.0804301	4877.815157
30.11901282	33.88344728	1354.269828	1310.9691	128.4269246	49.50990674	29.08590752	4898.720268
30.19755658	34.31996326	1355.867357	1312.56958	129.0511368	49.09327576	29.12459181	4922.955202
30.51643495	34.3843547	1358.04626	1313.733269	129.9874552	49.40574899	29.18541401	4941.566925
31.0090391	34.49885876	1363.132033	1316.497438	131.9639375	49.50990674	29.22398419	4966.639827
31.0090391	34.68968064	1364.584635	1317.806181	132.380079	49.40574899	29.33444552	4989.794223
30.89006157	35.09041751	1367.92462	1319.406661	133.8363844	49.92647814	29.36206086	5011.868079
31.04949146	35.48637655	1368.650921	1314.753534	134.8767382	50.13473404	29.40074515	5029.818249
31.4897455	35.43628216	1370.24845	1316.644121	135.6049858	50.23889179	29.42288306	5057.228642
31.77055106	35.51022928	1374.024882	1320.425296	136.6453395	50.44714769	29.49466011	5075.443433
31.72771915	35.83463012	1377.366533	1323.479572	137.2695518	50.34298995	29.54989077	5099.876833
31.68726679	36.07315746	1381.579412	1327.405801	138.5177864	50.75962093	29.58857506	5123.163539
31.93237909	36.2401266	1385.937218	1331.332029	139.7660211	51.07209417	29.63273678	5144.884567
31.83717848	36.2759057	1390.876398	1337.293898	140.3902334	51.28040966	29.66582953	5162.967047
32.02280201	36.48343178	1396.105432	1341.511864	141.8465388	51.69698106	29.6382142	5186.606582
32.46781515	36.32361117	1401.044612	1346.16662	143.4068795	51.90529655	29.68249002	5209.783029
32.72482521	36.44287484	1405.692272	1349.947795	144.655304	51.90529655	29.64391984	5234.370792
32.9604193	36.74820078	1411.357752	1354.892658	145.3833618	51.90529655	29.62178193	5256.819529
33.28169581	36.78159096	1417.023233	1360.56442	147.3598441	52.11355245	29.58309764	5280.106235
33.1817361	37.04874888	1419.202136	1365.072493	150.2726448	52.11355245	29.57202869	5303.194475
33.16032014	37.51389543	1424.867617	1370.017357	150.7928217	52.00945429	29.5113206	5321.056437
33.40781199	37.76912699	1429.080496	1374.817167	151.8329856	52.00945429	29.42288306	5339.403539
33.21504981	37.99572796	1435.617205	1386.160691	152.9771848	51.59282331	29.40074515	5362.800504
33.41493206	38.1030835	1439.975011	1391.105555	154.5375256	51.8011388	29.35658344	5382.250196
33.46492121	38.19612375	1443.751443	1394.159831	155.4736542	51.69698106	29.32349068	5406.705647
33.53394677	38.41318728	1448.54403	1398.232743	156.3059372	51.69698106	29.31789915	5435.505305
33.88853698	38.38218602	1452.901836	1402.305655	157.9703133	51.59282331	29.27921486	5460.556155
33.86474148	38.48713441	1455.951967	1405.506615	157.9703133	51.38450782	29.28469228	5480.667401
34.26692271	38.26292235	1459.002098	1407.107095	159.4266187	52.00945429	29.27373743	5504.328988
34.2431272	38.35594437	1461.327594	1409.869634	160.6748534	52.21776979	29.26826001	5526.09412
34.52631231	38.3797971	1464.087871	1412.92391	162.0271234	52.21776979	29.28480639	5542.787336
34.48110085	38.5777675	1467.721042	1416.268294	164.3157118	52.63440077	29.32349068	5561.15649
34.69289944	38.59684239	1470.336392	1418.885779	164.3157118	52.32192753	29.37872135	5580.760544
34.52393276	38.84490718	1473.096669	1421.068104	165.1479948	52.42608528	29.3677665	5600.651272
34.72621315	38.82105445	1475.710353	1423.540536	166.2921941	52.42608528	29.3677665	5619.19684
34.67862214	39.14782597	1477.889256	1425.72286	167.644654	52.32192753	29.37883546	5640.013744
34.98560275	39.15975233	1479.052004	1422.813638	168.0607955	52.21776979	29.38990442	5662.925569
35.1664486	39.46268935	1481.085979	1424.704225	171.181477	53.05097217	29.4064508	5684.249665
35.62573904	39.61295428	1483.846256	1427.031603	171.7016539	53.25928766	29.41192822	5703.809616
35.91368325	39.64395555	1486.316679	1429.794142	171.5976186	53.67591864	29.45049839	5722.862375
35.96365382	39.67973465	1487.769281	1432.119891	170.349194	54.09254962	29.47252219	5744.29673
36.31108679	39.5318404	1489.65833	1433.865424	172.1176056	54.19664778	29.48906857	5765.819292
36.29442994	39.83955526	1492.418607	1435.901065	173.053924	54.40496327	29.50013753	5790.495261
36.29680949	39.97789382	1495.468738	1438.228443	173.9902423	54.61327877	29.50013753	5818.192328
36.44436022	40.17586422	1497.647641	1440.700875	174.5104192	54.71743651	29.53323028	5845.382204
36.55143999	40.45255959	1500.261325	1442.736516	175.550773	54.82159426	29.55536819	5869.793552
36.98215724	40.47165272	1501.713927	1444.918841	176.383056	55.65479664	29.58298353	5894.513625
37.18919673	40.58376786	1503.60131	1446.664374	177.9435866	55.75895438	29.57750611	5916.366964
37.13922617	41.01311708	1504.908985	1448.264854	179.4000818	55.86311213	29.57750611	5934.118667
37.24154684	41.09897233	1507.087888	1450.300495	179.6081526	55.44648115	29.54989077	5951.583697
37.52473195	41.15384457	1509.121864	1452.336136	179.712188	55.02985016	29.55548231	5969.203089
37.60563667	41.30412773	1511.590621	1458.444689	180.544471	54.92569242	29.5941666	5986.094771
37.55566611	41.43292885	1513.769524	1460.335276	180.4404356	54.82153467	29.5941666	6005.676774
37.7579465	41.53548831	1514.932272	1462.225864	182.6251785	54.92569242	29.63273678	6025.567502
38.11729582	41.80979476	1516.093354	1462.807708	183.4574615	54.61321918	29.66035211	6049.471659
38.31719666	41.93144735	1518.41885	1464.553242	184.2897445	54.82153467	29.68796744	6072.537847
38.42191547	42.17714145	1519.435005	1466.007038	184.705886	55.13400791	29.73212915	6094.832222
38.57658626	42.29640513	1520.596087	1468.042679	185.7462397	55.23816565	29.75415295	6117.611736
38.84073497	42.33457315	1521.758835	1469.788213	187.4108057	54.71737693	29.79283724	6138.053759
38.95257384	42.50632013	1523.937738	1472.842489	188.7632656	54.40496327	29.8039062	6154.107474
38.86215092	42.86650006	1526.263234	1474.588023	190.3237962	54.40496327	29.7818824	6169.742203
39.14771558	42.97859697	1528.442137	1475.896766	191.4681854	54.61327877	29.75426707	6184.516913
39.54511912	42.90703877	1530.186259	1477.350562	192.6123847	54.50918061	29.72665173	6196.513094
39.73788131	43.1241023	1531.349007	1479.094466	192.9244908	54.925752	29.78747394	6214.000176
40.07105557	43.36024072	1533.674503	1480.403209	193.7567738	54.61333835	29.78199651	6227.98102
40.14244209	43.47235587	1534.835585	1483.165748	194.380986	54.61333835	29.78199651	6245.335791
40.04963962	43.77051504	1537.014488	1484.911282	196.0453622	55.34238299	29.72676585	6265.799866
40.22574495	44.02572836	1537.885716	1486.365078	196.6695744	55.02990975	29.59975813	6288.028085
40.2186063	44.39305682	1540.935847	1488.402349	196.7736098	55.1340675	29.61630451	6307.124948
40.31378832	44.51948725	1542.824896	1490.729727	197.1897513	55.44654073	29.63832831	6329.882411
40.62076894	44.42885416	1543.40627	1492.475261	198.8541275	55.86317172	29.70462793	6349.287999
40.84684483	44.5600442	1544.42409	1494.075741	200.5185036	56.17564495	29.72665173	6371.251597
41.25616471	44.47655963	1545.586838	1495.676221	201.0386805	56.2798027	29.71558278	6390.59103
41.39657679	44.70077168	1546.749586	1498.148653	202.0788444	56.17564495	29.76533602	6408.651458
41.74402836	44.9726892	1548.202188	1499.022234	202.1828798	56.17564495	29.75974449	6429.468362
41.98676111	45.13249158	1547.910668	1500.330977	202.4949859	56.17564495	29.72665173	6454.232539
42.06528627	45.45689241	1548.345449	1501.931457	203.1191982	56.2798027	29.66594364	6470.661134
42.24375257	45.60239774	1549.798051	1504.985733	204.9916451	56.2798027	29.7598586	6487.199988
42.43649617	45.93872494	1552.558328	1508.04001	207.9044457	56.59227594	29.88686632	6506.230695
42.64115611	46.12000937	1554.445711	1510.804179	206.864092	56.48811819	29.80961185	6522.107995
42.6268788	46.49211567	1556.479687	1511.822814	209.048645	56.59221635	29.81520338	6535.383182
42.92434122	46.53743222	1557.205988	1514.585354	209.3605613	56.07148721	29.80961185	6552.627693
42.97669133	46.79027485	1559.821338	1517.057785	210.7128313	55.65485623	29.8206808	6572.14354
43.20750774	46.78549701	1560.257785	1518.948373	211.441079	56.48805861	29.91459576	6591.857854
43.4883133	46.96917036	1560.694232	1518.656636	212.273362	55.86317172	29.92555061	6609.433143
