"BP Front (F)"	"BP Rear (F)"	"EGT Front (F)"	"EGT Rear (F)"	"IC IN TEMP (F)"	"IC OUT TEMP (F)"	"Manifold Pressure (F)"	"RPM (F)"
1.042587335	0.774627871	980.3446355	1008.901277	53.8798955	67.78355614	-3.946700649	2290.790663
0.9703290311	0.822948901	981.217948	1008.901277	54.02537196	67.63896466	-3.924557343	2294.437442
0.8931733965	0.7893287134	980.7812918	1009.337234	54.17105863	67.63896466	-3.891418741	2296.725981
0.9714399996	0.7795281518	980.7812918	1009.481409	54.31674531	67.63896466	-3.87484944	2300.075063
1.030139952	0.7599128248	981.217948	1009.625584	54.31674531	67.78365305	-3.85278249	2304.931232
1.068162285	0.7599128248	981.6546042	1010.207432	54.46243199	67.78365305	-3.830715541	2311.350305
1.068162285	0.7353972169	981.6546042	1010.497498	54.46243199	67.63906157	-3.830715541	2318.42059
1.068162285	0.7500980594	982.964573	1010.933455	54.46243199	67.78365305	-3.874925796	2323.425606
1.035037283	0.7697133864	982.5279167	1011.079347	54.31695554	67.34968478	-3.913562047	2325.900206
0.9959039813	0.7795139481	982.964573	1011.80537	54.17126886	67.34968478	-4.035044803	2327.295657
0.9127627201	0.7500980594	982.964573	1012.823176	54.17126886	67.2050933	-4.244948071	2329.993528
0.8638574296	0.7255824516	983.4012292	1014.131048	54.17126886	67.2050933	-4.515630895	2333.361216
0.8638574296	0.691266282	983.4012292	1015.730702	54.31674531	67.2050933	-4.858088572	2323.927969
0.8969824316	0.671650955	986.889342	1017.474531	53.8798955	66.91581343	-5.266823454	2310.085097
0.9350047646	0.671650955	989.9407986	1019.800209	54.02558218	66.91581343	-5.719692234	2297.135313
0.9154381138	0.6905560964	994.2970867	1022.125886	54.02558218	67.34968478	-6.205699618	2283.013351
0.9056661249	0.6905560964	999.9633436	1024.451564	53.88010573	67.20499639	-6.730343252	2268.109936
0.8812021432	0.6905560964	1006.06112	1026.778958	53.44325591	67.20499639	-7.255063242	2265.542307
0.8714301542	0.6807413311	1009.980752	1029.106352	53.29756923	67.34958787	-7.752142278	2267.495938
0.9143498181	0.6954563772	1014.33704	1031.433746	53.29756923	67.34958787	-8.265790616	2267.62618
0.9621668129	0.7101714234	1017.388496	1033.615249	53.15188256	67.34958787	-8.696592447	2264.12825
0.957269482	0.7683072189	1019.56664	1035.360794	53.0064061	67.20489948	-9.050045421	2257.188208
0.9181361804	0.816628249	1020.003297	1036.960449	52.71524297	66.91561961	-9.331723542	2250.397014
0.8887975406	0.8117279681	1021.313265	1038.560103	52.86071942	67.060308	-9.547124457	2240.163708
0.9083641914	0.8019274065	1022.186578	1039.433734	52.71524297	67.060308	-9.696248168	2225.669625
0.995291815	0.7627109561	1022.623234	1039.577909	52.71524297	66.91561961	-9.80123798	2207.472947
1.067550119	0.7143899261	1024.364722	1039.141951	52.71524297	66.91561961	-9.862017536	2187.564515
1.134911091	0.7143899261	1026.111347	1038.124146	52.71524297	66.91561961	-9.906227792	2160.716041
1.012636529	0.6905703001	1026.984659	1036.816274	52.71524297	66.91561961	-9.922797093	2130.723152
0.9305835631	0.6807697385	1026.548003	1034.780662	52.56955629	67.06021109	-9.933868746	2099.167358
0.8925612301	0.6905845038	1025.674691	1032.745051	52.56955629	66.62633973	-9.922873449	2065.99284
0.8925612301	0.7347154387	1022.623234	1030.127591	52.71503274	66.62633973	-9.906304148	2030.529783
0.9746141956	0.7396299233	1019.135121	1026.928282	53.00619588	66.77102812	-9.889734847	1997.001752
1.056667161	0.7158102973	1015.210352	1023.583082	53.00619588	66.48174825	-9.895232495	1962.562026
1.027305848	0.7060097357	1011.285583	1020.091991	52.86071942	66.48174825	-9.895232495	1928.606056
1.003952835	0.7599412322	1007.802607	1016.455009	52.86071942	66.62633973	-9.900730143	1895.152448
0.9941581736	0.764841513	1003.446319	1012.673852	53.15188256	66.62633973	-9.900730143	1860.917388
1.043063464	0.7501264668	1000.831519	1009.182761	53.58873237	66.77102812	-9.911801796	1827.835901
1.082196766	0.7312213254	997.3434062	1005.837561	53.58873237	66.91561961	-9.895232495	1794.4009
1.044174433	0.7508366525	994.2970867	1002.34647	53.73420882	67.06021109	-9.884160842	1760.370506
1.015924089	0.7704519795	990.8089739	999.1471613	53.8798955	67.20489948	-9.884160842	1727.586715
1.011026758	0.7557369333	988.1941736	996.2379188	54.02558218	67.20489948	-9.878586838	1694.91456
1.001254769	0.7172164649	984.2694046	993.1845014	54.02558218	67.06021109	-9.867591541	1662.223798
0.9767907871	0.6878005762	981.2230851	990.2752589	54.31674531	67.20480257	-9.834452939	1631.15176
0.9523268054	0.6632849683	978.1716286	987.6577988	54.46243199	67.06021109	-9.779247387	1601.940323
0.9045098106	0.6289687988	975.9934845	985.0403388	54.75380535	66.91552269	-9.707472533	1573.603369
0.8751711709	0.5995529102	973.8153404	982.858836	54.6083289	67.06021109	-9.624626027	1554.66245
0.8458325311	0.5799517868	972.0738526	981.5492477	54.6083289	67.06021109	-9.541779521	1540.280003
0.8164712185	0.5848520677	970.7638838	979.9495934	54.6083289	67.20489948	-9.458933015	1534.32608
0.7822352478	0.5897523485	970.3272276	978.4958304	54.75380535	67.20489948	-9.376086509	1536.093651
0.7333299573	0.5995529102	969.4539151	977.0420673	54.75380535	67.060308	-9.287742355	1548.541072
0.6941966557	0.6037572091	968.5806026	976.3160439	54.75380535	67.20499639	-9.177254895	1568.803018
0.6648580159	0.607961508	967.7072901	975.4441294	54.75380535	67.34958787	-9.077839088	1598.907543
0.6452913651	0.6121658069	967.7072901	974.718106	54.89949203	67.20499639	-8.972849276	1639.301193
0.6490777274	0.6121658069	967.2706339	974.5722148	55.19086539	67.20499639	-8.895576774	1683.323015
0.6528640898	0.587650199	967.2706339	974.5722148	55.04517871	67.34958787	-8.823725565	1727.623927
0.6528640898	0.5631345912	967.7072901	974.5722148	55.19086539	67.34958787	-8.762946008	1764.333586
0.5941641374	0.5631345912	968.5806026	974.718106	55.19086539	67.63886775	-8.713238105	1795.200958
0.5599281667	0.5820397326	968.1439464	975.0098884	55.19086539	67.49427626	-8.657956197	1805.82499
0.5892894793	0.5967405751	967.7072901	975.4458457	55.04517871	67.63886775	-8.602674288	1802.922453
0.6126424924	0.5239039372	966.8339777	975.7359118	54.75380535	67.92814762	-8.541894732	1788.093462
0.6371064741	0.4944880485	966.8339777	976.1718691	55.19065517	67.78345923	-8.481115175	1769.375815
0.5882011836	0.5386189833	966.3973214	976.1718691	55.19065517	67.78345923	-8.425909623	1746.471816
0.5159428799	0.5820397326	965.9606652	976.7537176	55.33634185	67.78345923	-8.348637122	1730.898585
0.5159428799	0.5722391709	965.5240089	977.0455	55.33634185	67.92805071	-8.27136462	1722.935212
0.5588625438	0.5428232823	965.5240089	977.6273485	55.33634185	67.92805071	-8.199513411	1723.17709
0.539295893	0.5575383285	965.0873527	977.6273485	55.33634185	67.92805071	-8.116666905	1727.04714
0.5441932239	0.5764434699	964.6506964	978.0633058	55.33634185	67.63877084	-8.028322751	1733.968576
0.539295893	0.5624386093	964.6506964	978.4992631	55.04517871	67.92805071	-7.934404592	1740.29462
0.5490905548	0.5526238439	964.6506964	978.4992631	54.89949203	67.63877084	-7.840562789	1743.51346
0.557774248	0.5722249672	964.6506964	978.6451543	54.75401558	67.63877084	-7.752218635	1742.359887
0.5490905548	0.5869258097	964.2140402	978.9369368	54.46264222	67.78336232	-7.680443782	1739.420138
0.5539652129	0.5918260905	964.6506964	979.2270028	54.46264222	67.78336232	-7.614166577	1736.759478
0.6028931763	0.5673104827	964.6506964	979.5170689	54.46264222	67.78336232	-7.536817719	1736.88972
0.6126651653	0.537894594	965.0873527	979.3711777	54.46264222	67.63877084	-7.481535811	1740.685346
0.6077678343	0.5280940324	964.6558336	979.6629601	54.46264222	67.78345923	-7.431827907	1744.499578
0.6126651653	0.5238897334	964.2243145	979.6629601	54.31695554	67.92814762	-7.382120004	1747.048602
0.6126651653	0.5238897334	964.2243145	979.8088513	54.31695554	67.92814762	-7.343483753	1745.318243
0.6469011359	0.5631061838	964.2243145	979.8088513	54.17126886	68.0727391	-7.315842799	1742.359887
0.6431147736	0.5778070263	962.9194829	979.8088513	54.17126886	67.78345923	-7.288278201	1741.076072
0.6528867626	0.5630919801	963.351002	979.8088513	54.46264222	67.78345923	-7.277206548	1742.378493
0.6958064265	0.5385763722	963.7825211	980.0989174	54.17147909	67.63877084	-7.260637247	1746.620664
0.7007037574	0.543476653	963.7825211	980.0989174	54.17147909	67.92805071	-7.238570297	1750.844228
0.6762397757	0.5385763722	963.7825211	979.807135	54.31695554	67.78336232	-7.216503348	1750.583744
0.6566731249	0.5287758106	964.2191773	979.807135	54.17126886	67.92805071	-7.216503348	1747.75563
0.6664451139	0.5427806711	964.2191773	980.097201	54.46243199	67.63877084	-7.199934047	1746.7323
0.651775794	0.567296279	963.7876582	980.2413759	54.60811867	67.49417935	-7.210929343	1746.974178
0.6430921008	0.5574815136	962.0461704	980.5314419	54.60811867	67.49417935	-7.194360042	1749.113869
0.6430921008	0.547680952	962.0461704	980.821508	54.60811867	67.63877084	-7.183288389	1754.732884
0.6860117647	0.5378661866	962.4776895	981.2574653	54.75380535	67.78336232	-7.183288389	1757.04003
0.7104530735	0.5525812328	962.4776895	981.1115741	54.89949203	67.49408244	-7.19985769	1754.714278
0.7055784155	0.5525812328	962.9092086	981.1115741	54.89949203	67.49408244	-7.19985769	1751.997801
0.6908864228	0.547680952	964.2140402	981.2574653	55.19086539	67.49408244	-7.19985769	1751.625681
0.6908864228	0.5518852509	963.3458649	981.2574653	55.19086539	67.20480257	-7.205355339	1753.951432
0.671319772	0.5666002971	962.4776895	981.6934226	55.19086539	67.49408244	-7.22192464	1758.174996
0.67619443	0.5666002971	962.0461704	981.8393138	54.89949203	67.49408244	-7.227422288	1761.598502
0.67619443	0.5666002971	961.6146513	981.6934226	55.04496849	67.92805071	-7.243991589	1761.449654
0.6810917609	0.5715005779	961.1831322	982.1293799	54.75380535	67.78345923	-7.243991589	1758.621541
0.6566277793	0.5764150624	962.4879638	982.2752711	54.75380535	67.92814762	-7.260560891	1756.500455
0.6859890918	0.5715147816	962.92462	982.8571196	54.75380535	68.21742749	-7.288201845	1757.50518
0.671319772	0.5862156241	963.3561391	982.7129447	54.75380535	68.36211589	-7.299273498	1761.728745
0.661547783	0.5862156241	963.7876582	982.858836	54.75380535	68.50670737	-7.288201845	1765.245281
0.6419811322	0.5862156241	963.7876582	983.0047272	54.89949203	68.50670737	-7.293699493	1766.789579
0.6175171505	0.5567997354	962.9194829	983.0047272	54.89949203	68.36211589	-7.304771146	1765.245281
0.6175171505	0.5666002971	962.4828266	982.8605523	55.04517871	68.21752441	-7.321340447	1762.491591
0.6039587992	0.5862156241	962.9194829	983.1506184	55.04517871	68.36211589	-7.326838095	1762.845105
0.5610391353	0.6009306703	962.4879638	983.4424008	55.04517871	68.36211589	-7.326838095	1766.398853
0.5757084552	0.5813153433	963.3561391	983.5865757	55.04517871	68.36211589	-7.337909748	1770.157267
0.595275106	0.5862156241	963.3561391	983.7324669	55.19086539	68.50680428	-7.343483753	1771.627142
0.6099444259	0.5813153433	964.6609707	984.022533	55.19086539	68.21752441	-7.349057757	1770.771266
0.6001724369	0.5764150624	964.2243145	984.312599	55.19086539	68.50680428	-7.337986105	1768.166424
0.595275106	0.5567997354	964.6558336	984.7485563	55.33655207	68.21752441	-7.343483753	1766.789579
0.6088334573	0.5371986121	964.2191773	984.7485563	55.48202853	68.21752441	-7.354555406	1769.208361
0.6088334573	0.5420988929	965.0873527	985.476296	55.48202853	68.07283601	-7.365627059	1773.897076
0.5659137934	0.5715147816	964.6506964	985.3304048	55.77340189	67.63886775	-7.38219636	1776.520523
0.5170085028	0.5666002971	963.7825211	985.6204709	55.62771521	67.49417935	-7.38219636	1776.501917
0.5218831609	0.5715005779	963.7825211	985.4745797	55.62771521	67.49417935	-7.387694008	1774.34362
0.5561191316	0.5764008587	963.351002	985.4745797	55.48202853	67.49417935	-7.398765661	1772.985381
0.5756857824	0.5911017012	962.4828266	985.6204709	55.19086539	67.78345923	-7.398765661	1773.915682
0.5756857824	0.5714863742	962.9194829	985.910537	54.75401558	68.0727391	-7.404263309	1777.581066
0.5659137934	0.5280656249	963.7876582	986.2023194	54.6083289	67.92814762	-7.415258606	1780.855724
0.5941641374	0.5133647824	963.3561391	986.4923855	54.6083289	68.0727391	-7.437401912	1781.451116
0.5757084552	0.5182650633	963.3561391	986.4923855	54.46264222	68.0727391	-7.437401912	1780.316149
0.5376861222	0.5280656249	963.7876582	986.7824515	54.46264222	67.92805071	-7.44289956	1779.162577
0.4751998075	0.5427806711	962.4828266	986.6365603	54.6083289	68.21733058	-7.44289956	1780.092877
0.4996637892	0.5476951557	962.4828266	986.4906691	54.75401558	68.07264219	-7.44289956	1782.790749
0.5338997599	0.5715147816	962.9143457	986.4906691	54.6083289	68.07264219	-7.448397208	1785.507226
0.5583637416	0.5813153433	962.4776895	986.200603	54.89970226	68.07264219	-7.453971213	1785.842135
0.5632610725	0.5715147816	962.0461704	985.9088206	55.04538894	67.78336232	-7.459468861	1784.335048
0.5817167547	0.5322983313	963.351002	985.9088206	54.89970226	67.92805071	-7.476038163	1783.051233
0.5904004479	0.4979821618	962.9194829	985.9088206	55.04538894	68.0727391	-7.498105112	1784.148988
0.5904004479	0.5028824426	962.9194829	985.9088206	55.04538894	68.0727391	-7.520248418	1786.716617
0.547480784	0.5420988929	964.2243145	985.7629294	55.19107562	68.0727391	-7.531243714	1789.544731
0.5045611201	0.581329547	964.2243145	985.9088206	55.33655207	67.92805071	-7.547813016	1789.935457
0.4800971384	0.600944874	963.3561391	985.7629294	55.62771521	67.63877084	-7.564382317	1788.298128
0.5143331091	0.600944874	963.3561391	985.4711469	55.62771521	67.78336232	-7.580951618	1786.939889
0.5681357306	0.6107454356	962.92462	985.3252557	55.48202853	67.49408244	-7.586449266	1788.037644
0.6072690321	0.5911301086	962.0564447	985.6170382	55.48202853	67.49408244	-7.608592572	1791.051818
0.6403940342	0.5666145008	962.0564447	985.3269721	55.48202853	67.78336232	-7.608592572	1793.693871
0.6490777274	0.5231937515	961.6197884	985.4728633	55.19086539	67.63877084	-7.630735878	1794.58696
0.6306220452	0.5182934707	961.6197884	985.3286885	55.19086539	67.34949096	-7.636233526	1792.689147
0.5914887437	0.5280940324	961.6197884	985.4745797	55.19086539	67.49408244	-7.630735878	1790.493637
0.5241277709	0.5379087977	961.6197884	985.6187545	55.19086539	67.49408244	-7.630735878	1791.423938
0.4861054379	0.5575241247	961.6197884	985.6187545	54.89970226	67.78336232	-7.630735878	1794.977686
0.5203414086	0.5771394518	961.6197884	985.6187545	54.60853913	67.9279538	-7.636233526	1798.27095
0.5594747102	0.6009590777	962.0513075	985.4728633	54.17168931	67.9279538	-7.630735878	1798.959372
0.5937106808	0.5960587969	962.0513075	985.6187545	53.7348395	67.9279538	-7.641807531	1797.563921
0.6268356829	0.5568423465	961.6146513	985.7646457	53.44367637	67.78336232	-7.658376832	1795.107928
0.6403940342	0.5372270195	961.177995	985.7646457	53.44367637	67.78336232	-7.641807531	1795.349806
0.6686443782	0.5134073936	961.177995	985.910537	53.15251323	67.9279538	-7.641807531	1798.140708
0.6344084076	0.4986923474	960.3098197	985.910537	53.29819991	67.9279538	-7.636233526	1802.04797
0.5719220929	0.488877582	959.8731634	985.7663621	53.00703678	68.21723367	-7.630735878	1803.927177
0.5376861222	0.5231937515	960.7413388	985.4745797	52.8613501	68.21723367	-7.641807531	1802.531726
0.51923044	0.5673104827	960.7413388	985.910537	52.57018697	68.07264219	-7.647305179	1800.726943
0.5045611201	0.5918260905	960.7413388	985.6204709	52.71566342	68.21723367	-7.658376832	1799.926885
0.5338997599	0.606526933	961.177995	985.6204709	52.56997674	68.36192206	-7.658376832	1802.159606
0.5719220929	0.5967263714	961.6146513	985.6204709	52.42450029	68.50661046	-7.680443782	1805.973838
0.6246137457	0.5624102019	961.1831322	985.3304048	51.98765047	68.65120194	-7.680443782	1807.964682
0.6675334096	0.518279267	960.3098197	985.0403388	51.84196379	68.65120194	-7.669372129	1806.457595
0.6675334096	0.5035642208	959.4365072	985.18623	51.98744025	68.79589033	-7.691439078	1804.541176
0.6099444259	0.4944596411	958.5631947	985.3321212	52.27860338	68.79589033	-7.702434375	1804.076025
0.5561418044	0.4895593602	957.6898822	985.3321212	52.42429006	68.65129885	-7.713506028	1805.099356
0.5072365138	0.5189752489	957.6898822	985.3321212	52.56976651	68.79589033	-7.730075329	1808.597286
0.4741115118	0.5385905759	958.5631947	985.18623	52.56976651	68.50661046	-7.724501324	1810.885825
0.4654278185	0.5722107635	959.4365072	984.7502727	52.56976651	68.36201898	-7.719003676	1810.160191
0.4741115118	0.5869258097	960.7413388	984.6060978	52.42407983	68.21742749	-7.719003676	1808.262378
0.5034728244	0.5673104827	961.6146513	984.4602066	52.56976651	68.21742749	-7.730075329	1808.429832
0.5610618081	0.5476951557	961.177995	984.4602066	52.56976651	68.50670737	-7.724577681	1809.713647
0.6284227809	0.5133789862	961.177995	984.1684242	52.56976651	68.50670737	-7.730075329	1812.374306
0.6039587992	0.4839630975	961.177995	984.312599	52.42429006	68.21742749	-7.730075329	1815.500116
0.5990614683	0.4643477705	962.92462	984.8944475	52.42429006	68.36201898	-7.724577681	1815.239632
0.5550308358	0.4496327243	962.4879638	984.7485563	52.42429006	68.0727391	-7.730151685	1813.230183
0.535464185	0.4594332859	962.4879638	985.0386224	52.56976651	67.92814762	-7.724654037	1812.26267
0.5219058337	0.4790486129	962.92462	985.3286885	52.71545319	67.92814762	-7.724654037	1813.769757
0.507213841	0.5322841276	963.7927954	984.8927312	52.71545319	67.49417935	-7.730228041	1815.555934
0.5023165101	0.5518994546	961.6146513	984.74684	52.71545319	67.63877084	-7.724654037	1817.714231
0.5158748614	0.5715147816	961.177995	984.4567739	52.86092965	67.78336232	-7.724654037	1817.825867
0.555008163	0.5470133775	962.0461704	984.4567739	52.86092965	67.92805071	-7.719156389	1816.449022
0.6028251578	0.5225119733	962.0461704	984.1667078	52.71545319	68.36201898	-7.730151685	1815.29545
0.6566277793	0.5077969271	961.177995	984.1667078	52.71545319	68.21733058	-7.730151685	1816.765325
0.6419584594	0.4888917857	960.3046826	984.0208166	52.56997674	68.50661046	-7.73572569	1819.277136
0.6174944777	0.4839773012	961.177995	984.1667078	52.56997674	68.50661046	-7.730151685	1821.323797
0.5881558379	0.4790770204	960.3098197	984.312599	52.42450029	68.50661046	-7.735649334	1821.137737
0.545236174	0.4692764587	961.177995	983.8766418	52.56997674	68.36192206	-7.724577681	1820.523739
0.5316778227	0.4888917857	962.0461704	983.8766418	52.71545319	68.65120194	-7.719080032	1819.81671
0.5403615159	0.532312535	962.4828266	983.2947932	52.71545319	68.50661046	-7.713506028	1820.449315
0.5219058337	0.571543189	962.0461704	983.2947932	52.86092965	68.65120194	-7.713506028	1822.700642
0.5219058337	0.5764434699	962.4828266	983.1506184	52.86092965	68.50651355	-7.713506028	1824.412395
0.5599281667	0.571543189	962.0461704	982.8605523	53.0064061	68.50651355	-7.702434375	1824.170517
0.6077451615	0.571543189	961.6146513	983.0064435	53.15209278	68.94048181	-7.685865074	1823.184398
0.6566504521	0.5617284237	961.177995	982.8622687	53.29777946	68.65120194	-7.685865074	1822.793672
0.6762171029	0.5666429082	960.7413388	983.0064435	53.44346614	68.79589033	-7.669295772	1823.891427
0.6321864704	0.571543189	959.8680263	983.0064435	53.44346614	68.79589033	-7.658300476	1826.012512
0.5735091908	0.571543189	959.4365072	983.1506184	53.58894259	68.50661046	-7.652802827	1828.077779
0.5784065218	0.5813437507	958.999851	983.4406845	53.88010573	68.79589033	-7.652802827	1828.468505
0.5539425401	0.5911443123	959.8731634	983.5865757	54.02558218	68.65120194	-7.647228823	1827.612629
0.5441705511	0.6058593585	959.4365072	983.7307505	54.31674531	68.65120194	-7.641731175	1827.556811
0.539295893	0.6548905742	959.8731634	983.2947932	54.46222177	68.65120194	-7.636233526	1828.803414
0.539295893	0.6646911359	959.8731634	983.7307505	54.60790845	68.94048181	-7.614166577	1830.998923
0.529523904	0.6450758089	960.3098197	983.5865757	54.60790845	68.94048181	-7.614166577	1832.729282
0.5588625438	0.640175528	960.3098197	983.5865757	54.60790845	69.08507329	-7.60317128	1832.41298
0.5931211873	0.6254604818	960.7464759	983.4424008	54.75359513	68.79579342	-7.575530326	1830.775651
0.6077905072	0.6254604818	961.1831322	983.7324669	54.89928181	68.79579342	-7.564458673	1830.868681
0.6224598271	0.6156457165	960.7464759	984.1684242	54.75380535	68.94048181	-7.558884669	1832.50601
0.6077905072	0.600944874	959.8731634	984.312599	54.60811867	68.65120194	-7.536741363	1835.129457
0.6028931763	0.6100494537	959.8731634	984.6026651	54.46243199	68.94048181	-7.52566971	1836.971452
0.6077905072	0.6051491729	960.3098197	984.6026651	54.31674531	68.94048181	-7.514674413	1837.455209
0.5844374941	0.6051491729	960.3098197	984.4567739	54.46243199	68.65120194	-7.50360276	1835.743456
0.5931211873	0.6149497346	960.7464759	984.6026651	54.46243199	68.65120194	-7.50360276	1834.720125
0.6066795386	0.6198500154	962.4879638	984.6026651	54.17126886	68.65120194	-7.498028756	1835.687638
0.5979958454	0.6149497346	962.0513075	984.74684	54.46264222	68.79589033	-7.481459455	1838.385509
0.5979958454	0.5953344075	961.6146513	984.4567739	54.6083289	68.65129885	-7.481459455	1840.990351
0.6175624962	0.5806335651	961.177995	984.6026651	54.6083289	68.36201898	-7.492531107	1841.976469
0.6126651653	0.5708187997	960.7413388	984.4584903	54.6083289	68.21742749	-7.50360276	1840.413564
0.6224371542	0.5512034727	958.999851	984.7485563	54.89970226	68.07283601	-7.50360276	1839.018114
0.6077678343	0.5512034727	959.4365072	985.0386224	54.89970226	67.92824453	-7.50360276	1839.371628
0.5930985145	0.5561037535	960.3098197	985.3286885	54.75401558	67.92824453	-7.50360276	1841.771803
0.6175624962	0.5561037535	960.7464759	984.74684	54.6083289	68.21752441	-7.514598057	1844.785977
0.6273344851	0.5659043151	961.6146513	984.3108827	54.75380535	68.07283601	-7.520172062	1846.12561
0.6126651653	0.5610040343	962.9194829	984.4567739	54.6083289	68.21742749	-7.514674413	1846.013974
0.6224598271	0.5512034727	962.9194829	984.1667078	54.75401558	68.07283601	-7.520248418	1844.674341
0.6224598271	0.5273838467	961.6095141	984.312599	54.75401558	67.92814762	-7.536817719	1844.190585
0.6273344851	0.4832529119	961.6095141	984.312599	54.31716577	67.92814762	-7.542315367	1845.474399
0.6408928364	0.478352631	961.6095141	984.312599	54.17168931	68.0727391	-7.542315367	1847.614091
0.6457901673	0.478352631	961.177995	984.312599	54.31716577	68.0727391	-7.553310664	1849.06536
0.6311208475	0.4930534735	960.7413388	984.4584903	54.02579241	67.63877084	-7.558884669	1849.735176
0.5919875459	0.5077685197	960.7413388	984.8944475	53.73441905	67.63877084	-7.569956321	1848.879299
0.5626262333	0.5077685197	960.3046826	984.8944475	53.73441905	67.49408244	-7.581027974	1848.544391
0.5479569134	0.5224835659	959.4365072	985.1845136	53.58873237	67.78336232	-7.575530326	1849.753782
0.5430595825	0.5322841276	958.999851	984.8944475	53.44304569	67.63867392	-7.564458673	1851.912079
0.5919648731	0.5371844084	958.999851	984.6043815	53.44304569	67.9279538	-7.57545397	1853.288924
0.6066341929	0.5420846892	959.8731634	984.1684242	53.44304569	68.21723367	-7.586449266	1853.58662
0.6153178862	0.5420846892	960.7413388	984.4602066	53.29756923	67.9279538	-7.597520919	1853.95874
0.629987206	0.5371844084	960.7413388	984.4602066	53.15209278	67.78336232	-7.603018568	1854.033164
0.6348845369	0.5035642208	962.0461704	984.4602066	53.29756923	67.63877084	-7.597520919	1854.516921
0.6348845369	0.4650437524	962.4828266	984.8961639	53.0064061	67.63877084	-7.586525623	1855.558857
0.6348845369	0.4650437524	962.9194829	985.0420551	53.0064061	67.63877084	-7.592023271	1855.689099
0.6202152171	0.474844314	963.3561391	985.1879463	53.44325591	67.49408244	-7.603094924	1855.744917
0.5908765773	0.4993599219	965.097627	984.8978803	53.73441905	67.49408244	-7.614166577	1856.582188
0.5370739558	0.5238755297	964.2294516	984.8978803	53.58894259	67.63877084	-7.614166577	1857.679943
0.5028379852	0.5287900143	963.3561391	984.7519891	53.44346614	67.92805071	-7.636233526	1859.335878
0.4832713344	0.5287900143	963.3561391	984.7519891	53.44346614	68.07264219	-7.636233526	1861.047631
0.4881686653	0.5386047796	962.9194829	984.8961639	53.44346614	68.21733058	-7.641807531	1860.712722
0.5175299779	0.548419545	961.177995	984.7502727	53.58915282	68.21733058	-7.630735878	1859.261453
0.5566632795	0.5533198258	961.177995	985.18623	53.44346614	68.36201898	-7.641807531	1858.870727
0.5860019192	0.5680206683	962.0513075	985.6221873	53.44346614	67.92805071	-7.669372129	1860.76854
0.6104432281	0.5869258097	962.4828266	985.9122533	53.58915282	67.78345923	-7.691439078	1863.187322
0.6104432281	0.5869258097	962.4828266	986.2023194	53.73462927	67.92814762	-7.713506028	1865.420043
0.6006712391	0.5673104827	963.351002	986.3464943	54.17147909	67.92814762	-7.713506028	1865.903799
0.5957739082	0.557509921	964.2191773	986.200603	54.31716577	67.78345923	-7.719003676	1864.619985
0.577318226	0.5189894526	963.7825211	986.200603	54.75401558	67.92805071	-7.730075329	1862.703565
0.5724208951	0.509188891	964.2191773	985.9088206	54.75401558	68.0727391	-7.74664463	1863.652472
0.5577515752	0.5238897334	963.351002	985.7629294	54.6083289	68.21742749	-7.763213931	1865.438649
0.5430595825	0.5336902951	962.9194829	985.9071042	54.6083289	68.36211589	-7.779783233	1867.931855
