﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E85 VTT GC v1_91WGDC.bin
127.147,14.7,20.4,13.56,0.7,0,4,91,14.68,2.43,25.03,-54,1689.4,1751,1.2,17.9,23.5,126,27.2,1,0.5,0,0,0,0,0,0,44.9,45.7,27.57,15.04,0,0
127.266,14.7,20.4,13.56,0.7,0,4,91,14.67,2.4,25.33,-54,1652.3,1770,1.2,17.9,23.5,127,27.2,1,0.5,0,0,0,0,0,0,44.4,45.4,27.64,15.04,0,0
127.377,14.7,20.4,13.56,0.7,0,4,91,14.67,2.37,25.83,-54,1633.7,1785,2.3,17.9,24,125,27.2,1,0.5,0,0,0,0,0,0,44.8,45.6,27.81,33.66,0,0
127.495,14.7,42.4,13.38,0.7,0.3,4,91,14.68,2.35,34.22,-54,1633.7,1798,4.9,30.3,17,145,36.9,1.05,0.52,0,0,0,0,0,0,66.6,250,70.79,34.31,0,0
127.635,14.7,100,13.47,0.5,22.4,4,91,14.65,2.29,47.28,-54,1708,1848,2.4,100,12.5,222,80.7,2.43,1.21,0,0,0,0,0,0,82.7,250,141.87,91.56,0,0
127.799,14.7,100,13.47,0.8,22.4,4,91,15.18,2.33,53.28,-54,1986.4,1904,9.2,100.1,9.3,278,100,2.74,1.37,0,0,0,0,0,0,87.5,250,159.47,100,0,0
127.917,14.7,100,13.47,1.5,22.4,4,91,14.74,2.22,55.97,-54,2264.9,1952,9.5,100,9.5,283,100,2.84,1.42,0,0,0,0,0,0,90.4,250,168.81,100,0,0
128.047,14.7,100,13.47,2,22.4,4,91,14.58,2.18,58.89,-54,2469.1,2003,7.6,99.9,10,295,100,2.87,1.43,0,0,0,0,0,0,92.8,250,173.98,99.64,0,0
128.188,14.7,100,13.56,2.5,22.4,4,91,14.71,2.1,61.86,-54,2524.8,2044,8.4,99.9,10,302,100,2.88,1.44,0,0,0,0,0,0,96.1,250,179.51,98.53,0,0
128.306,14.7,100,13.56,3.1,22.4,4,91,14.51,2.04,66.92,-54,2487.7,2112,8.2,99.9,9.5,318,100,2.89,1.44,0,0,0,0,0,-3,99.7,250,184.29,97.46,0,0
128.427,14.7,100,13.56,3.6,22.4,4,91,12.58,2,69.75,-54,2524.8,2165,0,99.9,9,322,100,2.9,1.45,0,0,0,0,0,-3,101,250,189.29,96.33,0,0
128.567,14.7,100,13.56,4.1,22.4,4,91,13.18,1.96,72.86,-54,2450.6,2228,0,99.9,9,328,100,2.9,1.45,0,0,0,0,0,-3,103,250,195.54,95.05,0,0
128.698,14.7,100,13.56,4.9,22.4,4,91,13.79,1.92,77.67,-54,2450.6,2294,0,99.9,9,336,100,2.87,1.43,0,0,-3,0,0,-6,107.3,250,201.84,93.68,0,0
128.805,14.7,100,13.56,5.8,22.4,4,91,13.39,1.9,85.19,-54,2469.1,2355,0,99.9,8,353,100,2.83,1.42,0,0,-3,0,0,-6,114.4,250,207.31,92.55,0,0
128.927,14.7,100,13.56,6.6,22.4,4,91,12.81,1.89,92.5,-54,2506.3,2419,0,99.9,7.5,370,100,2.82,1.41,0,0,-6,0,0,-6,121.4,250,213.69,91.14,0,0
129.047,14.7,100,13.56,7.7,22.4,4,91,12.21,1.88,101,-54,2469.1,2494,0,99.9,7,394,100,2.83,1.42,0,-3,-6,0,0,-5.7,129,250,220.31,87.57,0,0
129.154,14.7,100,13.56,8.7,22.4,4,91,11.6,1.87,109.61,-54,2450.6,2551,0,99.9,7,419,96,2.85,1.42,0,-3,-6,0,-3,-5.7,136.4,250,226.45,79.44,0,0
129.275,14.7,100,13.47,9.8,22.4,4,91,11.06,1.86,119.03,-54,2413.4,2632,0,99.9,7.5,448,88,2.86,1.43,0,-3,-5.7,0,-3,-5.7,143.8,250,233.87,71.8,0,0
129.388,14.7,100,13.56,11,22.4,4,91,10.83,1.86,129.75,-54,2450.6,2704,0,99.9,8,446,78.1,2.88,1.44,0,-3,-5.7,0,-3,-5.3,151.8,250,241.16,60.98,0,0
129.497,14.7,100,13.56,12.2,22.4,4,91,10.82,1.86,140.69,-54,2432,2784,0,99.9,8.5,454,69.3,2.9,1.45,0,-2.7,-5.7,0,-6,-5.3,159.3,250,248.96,52.01,0,0
129.607,14.7,100,13.47,13.5,22.4,4,91,10.86,1.86,151.25,-54,2432,2882,-26,99.9,8.5,464,60.6,2.91,1.46,0,-2.7,-5.3,0,-6,-4.9,166.2,250,257.3,41.43,0,0
129.716,14.7,100,13.47,14.9,22.4,4,91,11.81,1.85,163.39,-54,2524.8,2968,-27.1,99.9,9,474,49.2,2.93,1.46,0,-2.7,-5.3,0,-6,-4.9,174.6,250,266.32,32.43,0,0
129.837,14.7,100,13.56,16.2,22.4,4,91,11.82,1.85,175.72,-54,2469.1,3049,-30,99.9,9.5,484,44.4,2.95,1.47,-0.4,-2.3,-5.3,-0.4,-5.7,-7.9,180.6,250,276.67,33.13,0,0
129.997,14.7,100,13.56,17.3,22.4,4,91,12.18,1.85,187.11,-54,2413.4,3172,-30,99.9,9.1,490,44.9,2.97,1.49,-0.4,-2.3,-4.9,-0.4,-5.7,-7.9,186.1,250,288.43,33.44,0,0
130.140,14.7,100,13.47,18.8,22.4,4,91,12.5,1.85,201.61,-54,2432,3346,-30,99.9,9.1,498,45.3,3.03,1.51,-0.4,-1.9,-4.9,-0.4,-5.3,-7.9,190.2,250,295.08,34.28,0,0
130.276,14.7,100,13.56,20,22.4,4,91,12.45,1.85,216.28,-54,2394.9,3490,-30,99.9,9.1,506,45.4,3.07,1.53,-0.4,-1.9,-4.5,0,-5.3,-7.5,197.7,250,298.7,34.66,0,0
130.406,14.7,100,13.56,21.2,22.4,4,91,11.97,1.85,236.28,-54,2376.3,3579,-30,99.9,9.1,518,45.5,3.08,1.54,-0.4,-1.5,-4.5,0,-5.3,-7.5,207.3,250,303.08,34.92,0,0
130.525,14.7,100,13.56,22.1,22.4,4,90,11.93,1.85,253.5,-54,2357.7,3720,-30,99.9,11,528,47.1,3.06,1.53,0,-1.5,-4.2,0,-4.9,-7.2,214.1,250,308.5,35.99,0,0
130.646,14.7,100,13.56,23,22.4,4,90,11.85,1.85,269.69,-54,2339.2,3853,-30,99.9,11.5,534,48.1,3.04,1.52,0,-1.5,-4.2,0,-4.9,-7.2,219.4,250,314.74,36.23,0,0
130.766,14.7,100,13.56,23.7,22.4,4,90,11.98,1.85,285.97,-54,2339.2,3992,-30,99.9,11.5,537,48.3,3.02,1.51,0,-1.2,-4.2,0,-4.5,-7.2,224,250,321.68,37.5,0,0
130.877,14.7,100,13.56,24.3,22.4,4,90,12.04,1.85,299.92,-54,2302,4125,-30,99.9,12,539,50,3.01,1.51,0,-1.2,-3.8,0,-4.5,-6.8,227.6,250,329.36,38.75,0,0
130.999,14.7,100,13.56,24.8,22.4,4,90,12.05,1.85,312.69,-54,2264.9,4273,-30,99.9,12,540,50.4,3,1.5,0,-1.2,-3.8,0,-4.5,-6.8,227.8,250,337.69,39.15,0,0
131.119,14.7,100,13.56,24.1,22.4,4,90,12.19,1.85,314.94,-54,2246.3,4403,-30,99.9,12,536,51.3,3,1.5,0,-0.8,-3.8,0,-4.2,-6.4,221.9,250,346.45,39.89,0,0
131.258,14.7,100,13.56,23.6,22.4,4,90,12.14,1.85,317.61,-54,2190.7,4501,-30,99.9,12,530,52.1,3.01,1.5,0,-0.8,-3.4,0,-4.2,-6.4,218.9,250,356.93,41.23,0,0
131.398,14.7,100,13.56,23.3,22.4,4,90,12.09,1.85,323.75,-54,2097.8,4626,-30,99.9,12,526,54.7,3.04,1.52,0,-0.4,-3,0,-3.8,-6,217.4,250,367.62,42.4,0,0
131.538,14.7,100,13.56,23.3,22.4,4,90,12.09,1.85,332.67,-54,2153.5,4766,-30,99.9,12,523,54.4,3.09,1.55,0,-0.4,-3,0,-3.8,-6,217.3,250,378.52,43.67,0,0
131.677,14.7,100,13.56,23.5,22.4,4,90,12.45,1.85,343.78,-54,2172.1,4886,-30,99.9,12,520,55.2,3.15,1.58,0,0,-2.7,0,-3.4,-5.7,218.4,250,389.65,41.51,0,0
131.808,14.7,100,13.56,23.8,22.4,4,90,12.17,1.85,353.25,-54,2209.2,5022,-30,99.8,12.5,518,53,3.19,1.59,0,0,-2.7,0,-3.4,-5.7,218.4,250,399.42,41.57,0,0
131.928,14.7,100,13.56,23.8,22.4,4,90,12.19,1.85,359.67,-54,2209.2,5154,-30,99.9,12.5,516,53.8,3.22,1.61,0,0,-2.7,0,-3,-5.3,216.9,250,409.31,42.29,0,0
132.057,14.7,100,13.56,23.4,22.4,4,90,12.2,1.85,365.36,-54,2190.7,5272,-30,99.9,12.5,514,54.2,3.24,1.62,0,0,-2.3,0,-3,-5.3,212.6,250,420.91,42.78,0,0
132.187,14.7,100,13.56,22.9,22.4,4,90,12.23,1.85,362.78,-54,2172.1,5366,-30,99.9,12.5,510,54.7,3.25,1.63,0,0,-2.3,0,-2.7,-5.3,210.1,250,430.8,43.19,0,0
132.338,14.7,100,13.56,22.5,22.4,4,90,12.14,1.85,367.42,-54,2190.7,5491,-30,99.9,12.5,506,55.5,3.27,1.63,0,0,-1.9,0,-2.7,-4.9,208.2,250,443.88,44.03,0,0
132.467,14.7,100,13.56,22.3,22.4,4,90,12.46,1.85,372.25,-54,2190.7,5598,-30,99.9,13,506,56.2,3.28,1.64,0,0,-1.9,0,-2.7,-4.9,205.6,250,453.64,45.08,0,0
132.586,14.7,100,13.56,22.3,22.4,4,90,12.61,1.85,375.36,-54,2190.7,5716,-30,99.9,13,502,57.1,3.3,1.65,0,0,-1.9,0,-2.3,-4.5,203.9,250,463.41,45.66,0,0
132.697,14.7,100,13.56,22.3,22.4,4,90,12.64,1.85,380.11,-54,2172.1,5828,-30,99.9,13,499,58.1,3.31,1.66,0,0,-1.5,0,-2.3,-4.5,203.2,250,473.12,46.31,0,0
132.828,14.7,100,13.56,22.4,22.4,4,90,12.75,1.85,385.42,-54,2172.1,5904,-30,99.9,13,496,58.5,3.33,1.67,0,0,-1.5,0,-1.9,-4.5,202.8,250,482.81,47.15,0,0
132.957,14.7,100,13.56,22.6,22.4,4,90,12.81,1.85,394.19,-54,2172.1,6020,-30,99.9,13,494,59.4,3.35,1.68,0,0,-1.2,0,-1.9,-4.2,204.1,250,493.93,47.73,0,0
133.077,14.7,100,13.56,22.8,22.4,4,90,12.75,1.85,402.56,-54,2172.1,6114,-29.5,99.9,13.5,492,59.7,3.37,1.68,0,0,-1.2,0,-1.9,-4.2,204.9,250,502.49,47.91,0,0
133.196,14.7,100,13.56,23,22.4,4,90,12.91,1.85,411.67,-54,2172.1,6224,-29.2,99.9,13.5,494,60,3.37,1.69,0,0,-1.2,0,-1.5,-3.8,206.9,250,510.06,48.03,0,0
133.306,14.7,100,13.56,23.1,22.4,4,90,12.86,1.85,419.42,-54,2153.5,6283,-28.6,99.9,14,495,59.9,3.38,1.69,0,0,-0.8,0,-1.5,-3.8,206.7,250,515.71,48.6,0,0
133.426,14.7,100,13.56,23.2,22.4,4,90,12.67,1.85,425.86,-54,2172.1,6408,-29.9,99.9,14,494,60.8,3.38,1.69,0,0,-0.8,0,-1.5,-3.8,207.1,250,521.77,49.02,0,0
133.545,14.7,100,13.56,23.4,22.4,4,90,12.74,1.85,434.72,-54,2172.1,6480,-30,99.9,14.5,497,61.6,3.38,1.69,0,0,-0.8,0,-1.2,-3.4,208.2,250,527.15,49.39,0,0
133.658,14.7,100,13.56,23.4,22.4,4,90,12.68,1.85,442.92,-54,2172.1,6602,-30,99.9,14.5,497,61.4,3.38,1.69,0,0,-0.4,0,-1.2,-3.4,208.7,250,531.91,50.02,0,0
133.768,14.7,100,13.56,23.5,22.4,4,90,12.64,1.85,448.64,-54,2153.5,6684,-30,99.9,14.5,495,62.2,3.37,1.69,0,0,-0.4,0,-0.8,-3.4,208.9,243.3,535.46,50.3,0,0
133.876,14.7,100,13.56,23.8,22.4,4,91,12.61,1.85,452.42,-54,2172.1,6716,-30,99.2,14.5,494,57.6,3.34,1.67,0,0,-0.4,0,-0.8,-3,208.4,240.4,539.27,44.33,0,0
133.986,14.7,100,13.56,23.7,22.4,4,91,12.54,1.85,454.08,-54,2153.5,6846,-30,99.7,14.5,491,55.9,3.28,1.64,0,0,0,0,-0.8,-3,205.7,225.5,542.12,43.77,0,0
134.096,14.7,100,13.56,23.9,22.4,4,91,12.61,1.85,449.25,-54,2172.1,6906,-30,99.9,10.8,485,54.5,3.22,1.61,0,0,0,0,-0.4,-3,201.1,215.6,545.07,44.62,0,0
134.218,14.7,100,13.56,24.1,22.4,4,91,12.5,1.85,441.17,-54,2135,6924,0,77.2,7.3,461,54.4,3.08,1.54,0,0,0,0,-0.4,-2.7,196.6,218.9,544.63,45.62,0,0
134.327,14.7,100,13.47,25.5,22.4,4,91,11.16,1.85,463.75,-54,1875.1,6695,0,99.1,13.6,494,65,3.11,1.56,0,0,0,0,-0.4,-2.7,219.2,234.1,546.95,59.44,0,0
134.508,14.7,95.7,13.56,29.7,22.4,4,91,11.7,1.85,189,-54,2023.6,7347,0,67.7,-12,144,44.1,2.58,1.29,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,68.1,15,383.87,31,0,0
134.638,14.7,0,13.66,28.4,0.1,3,93,13.69,1.85,33.28,-54,2469.1,7302,0,14.8,9,-44,43,1.6,0.8,0,0,0,0,0,0,16.8,15,179.26,31,0,0
134.766,14.7,0,13.66,6.9,0.1,3,93,13.44,1.85,33,-54,2283.5,6976,0,7.9,6.5,-76,42.7,1.15,0.57,0,0,0,0,0,0,14.5,56.3,103.43,32.12,0,0
134.877,14.7,0,13.38,1.5,0.4,3,93,11.68,1.85,96.86,-54,1893.6,6704,0,32.5,-4.5,-18,45.5,1.04,0.52,0,0,0,0,0,0,24,14.8,79.11,34.2,0,0
135.017,14.7,0,13.66,1.3,0.1,4,93,12.45,1.85,31.06,-54,1262.4,6449,0,14.9,7,-46,46.7,1,0.49,0,0,0,0,0,0,14.4,14.1,50.99,35,0,0
135.147,14.7,0,13.66,1,0.1,4,93,12.74,1.85,28.56,-54,1188.2,6178,0,18.8,5.5,-68,46.7,1.01,0.51,0,0,0,0,0,0,14.2,13.9,39.68,35,0,0
135.267,14.7,0,13.66,0.8,0.4,4,93,13.06,1.85,26.78,-54,1206.7,5904,0,21.9,5,-66,43.4,1.03,0.51,0,0,0,0,0,0,14.1,13.8,33.58,31.63,0,0
135.386,14.7,0,13.56,0.7,0.4,5,93,14.26,1.85,25.47,-54,1225.3,5690,0,22.8,5,-64,43.6,1.03,0.51,0,0,0,0,0,0,13.9,13.6,29.95,31.6,0,0
135.518,14.7,0,13.56,0.7,0.4,5,93,18.71,1.85,24.44,-54,1243.8,5455,0,23.4,4,-62,43.6,1.03,0.51,0,0,0,0,0,0,13.7,13.4,27.14,31.57,0,0
135.638,14.7,0,13.56,0.6,0.4,5,93,24.08,1.85,23.06,-54,1243.8,5198,0,23.9,3.5,-60,43.6,1.03,0.51,0,0,0,0,0,0,13.5,13.2,25.35,31.57,0,0
135.756,14.7,0,13.56,0.6,0.4,5,93,28.03,1.85,21.67,-54,1243.8,4962,0,24.7,2.5,-58,43.6,1.03,0.51,0,0,0,0,0,0,13.5,13.1,23.84,31.53,0,0
135.878,14.7,0,13.56,0.5,0.4,5,93,30.3,1.85,20.36,-54,1243.8,4749,0,25.4,2,-56,43.5,1.03,0.51,0,0,0,0,0,0,13.3,12.9,22.47,31.53,0,0
136.017,14.7,0,13.56,0.5,0.4,6,93,33.56,1.85,19.31,-54,1243.8,4560,0,25.9,2.5,-54,43.5,1.03,0.51,0,0,0,0,0,0,13.1,12.8,21.21,30.68,0,0
136.128,14.7,0,13.56,0.5,0.4,6,93,34.91,1.85,19.14,-54,1225.3,4439,0,26.3,1,-54,42.5,1.03,0.51,0,0,0,0,0,0,13.1,12.7,20.44,31.5,0,0
136.249,14.7,0,13.56,0.5,0.4,6,93,39.24,1.85,18.11,-54,1188.2,4264,0,25.8,1.5,-52,43.5,1.03,0.51,0,0,0,0,0,0,13.1,12.6,19.48,31.44,0,0
136.378,14.7,0,13.56,0.5,0.4,6,93,47.14,1.85,17,-54,1169.6,4064,0,25.7,1,-51,43.4,1.03,0.51,0,0,0,0,0,0,13,12.5,18.36,31.44,0,0
136.498,14.7,0,13.56,0.5,0.4,6,93,52.66,1.85,16.36,-54,1151,3881,0,27.1,0,-50,43.5,1.03,0.51,0,0,0,0,0,0,13,12.5,17.46,31.44,0,0
136.617,14.7,0,13.56,0.5,0.4,6,93,54.5,1.85,15.08,-54,1132.5,3704,0,27.3,0,-49,43.5,1.03,0.51,0,0,0,0,0,0,12.7,12.5,16.63,31.47,0,0
136.781,14.7,0,13.56,0.5,0.4,6,93,56.77,1.85,14.28,-54,1113.9,3470,0,27.2,0,-48,43.4,1.03,0.51,0,0,0,0,0,0,12.8,12.4,15.55,31.44,0,0
136.897,14.7,0,13.56,0.5,0.4,6,93,57.31,1.85,13.72,-54,1113.9,3282,0,27.2,-0.5,-46,43.4,1.03,0.51,0,0,0,0,0,0,12.8,12.3,14.76,31.4,0,0
137.018,14.7,0,13.56,0.5,0.4,6,93,60.99,1.85,12.94,-54,1095.3,3124,0,27.2,-1,-45,43.4,1.03,0.51,0,0,0,0,0,0,12.4,12.3,13.78,31.4,0,0
137.157,14.7,0,13.56,0.5,0.4,6,93,70.6,1.85,12.25,-54,1095.3,2956,0,27,-2,-44,43.4,1.03,0.51,0,0,0,0,0,0,12.7,12.2,12.65,31.51,0,0
137.297,14.7,0,13.56,0.5,0.4,6,93,85.45,1.85,11.5,-54,1095.3,2760,0,22,-3.5,-43,43.3,1.02,0.51,0,0,0,0,0,0,12.3,12.1,11.75,31.56,0,0
137.429,14.7,0,13.56,0.5,0,6,93,88.83,1.85,10.53,-54,1076.8,2590,0,9.8,-4.5,-42,43.6,1,0.5,0,0,0,0,0,0,12.2,12.1,10.96,31.46,0,0
137.567,14.7,0,13.56,0.4,0,6,93,91.87,1.86,9.72,-54,1076.8,2398,0,8.7,-5.5,-42,43.7,1,0.49,0,0,0,0,0,0,12.2,12,10.14,31.55,0,0
137.708,14.7,0,13.56,0.5,0,6,93,92.54,1.88,8.89,-54,1058.2,2214,0,7.8,-9,-42,43.8,1,0.49,0,0,0,0,0,0,12.3,12,9.35,31.86,0,0
137.847,14.7,0,13.56,0.8,0,6,93,91.19,1.96,8.25,-54,1058.2,2028,0,6.4,-13,-40,43.7,1,0.49,0,0,0,0,0,0,12.2,11.9,8.55,31.88,0,0
137.976,14.7,0,13.56,0.7,0,6,93,88.15,2.13,7.81,-54,1058.2,1866,0,5.9,-15,-41,43.5,1,0.49,0,0,0,0,0,0,12.7,11.9,7.85,31.92,0,0
138.107,14.7,0,13.56,0.7,0,0,93,81.74,2.44,7.25,-54,1058.2,1690,0,5.5,-17.5,-42,43.7,1,0.49,0,0,0,0,0,0,12.7,11.8,7.15,31.88,0,0
138.229,14.7,0,13.56,0.7,0,0,93,76.34,2.62,6.64,-54,1058.2,1528,0,5,-20,-42,43.5,1,0.49,0,0,0,0,0,0,12.8,11.8,6.52,31.95,0,0
138.337,14.7,0,13.56,0.7,0,0,93,74.99,2.61,6.08,-54,1039.6,1364,0,4.4,-22.5,-44,43.7,1,0.49,0,0,0,0,0,0,12.9,11.7,5.94,31.88,0,0
138.447,14.7,0,13.56,0.7,0,0,93,72.28,2.11,5.44,-54,1021.1,1218,0,4.1,-22,-44,43.9,1,0.49,0,0,0,0,0,0,13.1,14.8,5.78,31.92,0,0
138.568,14.7,0,13.56,0.6,0,0,93,64.45,1.42,7.39,-54,946.8,1120,0,5.2,-18.7,-44,42.8,1,0.49,0,0,0,0,0,0,21.2,19.6,6.86,30.7,0,0
138.688,14.7,0,13.47,0.5,0,0,93,82.41,1.36,8.75,-54,835.4,1050,0,5.9,-9.3,-36,41.5,1,0.49,0,0,0,0,0,0,24.2,21.4,7.4,29.93,0,0
138.817,14.7,0,13.56,0.5,0,0,93,78.7,1.33,8.25,-54,798.3,1004,0,6,22,13,42,1,0.49,0,0,0,0,0,0,24.9,22.3,7.64,30.08,0,0
138.946,14.7,0,13.56,0.5,0,0,93,58.93,1.34,8.14,-54,742.6,1010,0,6,21,13,42.3,1,0.49,0,0,0,0,0,0,24.8,21.9,7.7,29.94,0,0
139.106,14.7,0,13.56,0.5,0,0,93,41.73,1.33,7.86,-54,686.9,1018,0,6.3,21,11,42.1,1,0.49,0,0,0,0,0,0,24.1,22.4,7.76,30.37,0,0
139.225,14.7,0,13.56,0.5,0,0,93,28.51,1.14,7.81,-54,649.8,1020,0,6.4,21,8,42.6,1,0.49,0,0,0,0,0,0,23.3,22.6,7.79,30.4,0,0
139.347,14.7,0,13.56,0.5,0,0,93,24.03,1.06,7.56,-54,631.2,1014,0,6.6,21.5,8,42.6,1,0.49,0,0,0,0,0,0,23.2,22.5,7.86,30.38,0,0
139.457,14.7,0,13.56,0.5,0,0,93,22.23,1.06,7.58,-54,612.6,1010,0,6.6,21,7,42.8,1,0.49,0,0,0,0,0,0,23.4,22.8,7.91,30.35,0,0
139.566,14.7,0,13.56,0.4,0,0,93,21.03,1.04,7.61,-54,631.2,982,0,6.8,15.1,9,42.9,1,0.49,0,0,0,0,0,0,23.5,22.5,7.9,30.47,0,0
139.679,14.7,0,13.47,0.4,0,0,93,20.7,1.02,7.56,-54,631.2,980,0,6.9,16.5,9,42.5,1,0.49,0,0,0,0,0,0,23.5,23.2,8.02,30.24,0,0
139.797,14.7,0,13.47,0.4,0,0,93,20.39,1.11,7.56,-54,631.2,976,0,6.7,12.9,10,42.6,1,0.49,0,0,0,0,0,0,23.6,22.8,7.92,30.35,0,0
