﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S S3_IJ_N20_PR_DI_8200rpm_170load_RPMxBSP_Sleeved_v6.bin
157.990,14.5,10.3,-11.1,1,0,210,0,0,0,0,0,0,78.9,2,3,72,14.14,15.32,11.7,12.3,217,659.4,2147,0,0,2.2,18,0,28.3,40.1,28.3,0
158.098,14.5,11.4,-11,1,0,210,0,0,0,0,0,0,78.9,2,3,72,13.41,15.32,12.3,13.5,217,675,2142,0,0,2.6,27,0,28.5,40.4,28.5,0
158.203,14.5,12.2,-10.7,1,0,210,0,0,0,0,0,0,79,2,3,72,13.09,15.11,13.7,14.9,217,688,2114,0,-7.4,2.9,27.8,0,28.8,40.4,28.8,0
158.304,14.5,12.4,-10.6,1,0,210,0,0,0,0,0,0,78.9,2,3,72,12.98,14.61,14.5,14.8,217,704.1,2115,0,-11.4,2.9,30.4,0,28.8,41.8,28.8,0
158.416,14.5,13.2,-10.5,1,0,210,0,0,0,0,0,0,79.2,2,3,72,13.24,14.05,14.8,15.1,217,714.6,2125,0,-11.4,2.9,19.5,0,28.9,40.5,28.9,0
158.533,14.5,13.7,-10.5,1,0,210,0,0,0,0,0,0,79,2,3,72,13.16,13.52,14.9,15.4,217,716.1,2130,0,-13.1,3,31.5,0,29,40.6,29,0
158.638,14.5,15.5,-10.4,1,0,210,0,0,0,0,0,0,79,2,3,72,12.62,12.88,15.3,15.9,217,725.9,2109,0,-17.5,3,31.9,0,29,40.9,29,0
158.751,14.5,18.1,-10.4,1,0,210,0,0,0,0,0,0,79,2,3,72,12.46,12.56,15.5,16.4,217,730.7,2117,0,-18.9,3.2,31.9,0,29.2,41.1,29.2,0
158.854,14.5,20.9,-10.3,1,0,210,0,0,0,0,0,0,79,2,3,72,12.43,12.59,15.8,16.7,217,745.4,2123,0,-17,3.3,31.9,0,29.3,41.2,29.3,0
158.963,14.5,21.1,-10.2,1,0,210,0,0,0,0,0,0,79,2,3,72,12.4,12.72,16.6,18.5,216,759.2,2124,0,-16.2,3.5,31.9,0,29.9,41.9,29.9,0
159.072,14.5,21.4,-9.3,1,0,210,0,0,0,0,0,0,78.7,2,3,72,12.36,13.04,21.3,24,216,763.3,2118,0,-14.3,5.3,31.9,0,33.1,45.3,33.1,0
159.187,14.5,22.9,-8.3,1,0,210,0,0,0,0,0,0,78.9,2,3,72,12.36,13.45,26.3,29.9,216,784.3,2151,0,-11.3,6.6,32.2,0,27.8,39.6,27.8,0
159.304,14.5,22.9,-7.2,1,0,210,0,0,0,0,0,0,79,2,3,72,12.03,13.75,30.2,34.1,216,798.5,2261,-14.5,-10.7,7.6,33,0,26,38.5,26,0
159.419,14.5,23.1,-5.9,1,0,210,0,0,0,0,0,0,79,2,3,72,11.99,12.99,34.6,37.4,216,797.5,2059,-15.6,-18.7,8.2,31.5,0,25,37.3,25,0
159.531,14.5,22.9,-5,1,0,210,0,0,0,0,0,0,78.9,2,3,72,12.65,12.58,36.9,40.8,216,784.8,2213,-14.6,-25.4,10.5,30.4,0,22.9,35.3,22.9,0
159.637,14.5,22.9,-3.9,1,0,210,0,0,0,0,0,0,79,2,3,72,13.51,13.35,40.1,43,216,781,2202,-14,-22.6,11.8,28.5,0,21.1,33.4,21.1,0
159.756,14.5,21.4,-3.2,1,0,210,0,0,0,0,0,0,78.7,2,3,72,14.15,14.47,42.4,43.6,216,779.1,2183,-8.6,-16.3,12.6,27,0,19.5,31.4,19.5,0
159.870,14.5,17.6,-2.8,1,0,210,0,0,0,0,0,0,78.7,2,3,72,14.47,15.6,42.9,42,216,779.5,2192,-7.9,-9.3,12.7,27,0,18,29.8,18,0
159.974,14.5,16.7,-4.3,1,0,210,0,0,0,0,0,0,78.5,2,3,72,14.84,15.96,43.7,38.8,216,763.6,2213,-5.8,-3.5,8.3,25.5,0,16.9,28.3,16.9,0
160.074,14.5,15.8,-5.4,1,0,210,0,0,0,0,0,0,78.9,2,3,72,14.87,15.17,37.5,34.8,216,728.3,2214,-5.1,-5.3,7.8,29.2,0,19.3,29.8,19.3,0
160.193,14.5,15,-6.2,1,0,210,0,0,0,0,0,0,78.9,2,3,72,14.4,14.33,34.8,31.8,216,646,2203,-6.4,-9.6,7.4,31.9,0,24.9,35.6,24.9,0
160.303,14.5,15,-7,1,0,210,0,0,0,0,0,0,79,2,3,72,14.28,14.56,31.5,29.2,216,593.7,2198,-6.4,-9.5,6.6,33,0,28.1,39.1,28.1,0
160.413,14.5,15.1,-7.6,1,0,210,0,0,0,0,0,0,79,2,3,72,14.07,14.83,29.1,27.7,216,584.7,2220,-7,-8.5,6.6,33,0,30.6,42.6,30.6,0
160.516,14.5,15.1,-7.9,1,0,210,0,0,0,0,0,0,78.9,2,3,72,14.31,15.24,27.8,26.9,216,617.4,2255,-5.4,-5.4,6.5,33,0,30.4,42.2,30.4,0
160.644,14.5,14.8,-8.2,1,0,210,0,0,0,0,0,0,78.5,2,3,72,14.64,15.39,26.8,25.7,216,653.2,2269,-3.6,-4.4,6.2,33,0,31.1,43.9,31.1,0
160.745,14.5,14.3,-8.4,1,0,210,0,0,0,0,0,0,78.9,2,3,72,14.87,15.6,25.8,24.9,216,707.4,2271,-1.8,-2.1,5.9,33,0,31.7,44,31.7,0
160.864,14.5,13.8,-8.6,1,0,210,0,0,0,0,0,0,79,2,3,72,14.66,15.5,24.9,23.6,216,730.7,2254,-2.7,-1.4,5.8,33,0,32.7,44.6,32.7,0
160.967,14.5,14,-8.9,1,0,210,0,0,0,0,0,0,78.9,2,3,72,14.68,15.22,23.5,22.8,216,751.5,2241,-2.1,-1,5.6,33,0,32.8,44.7,32.8,0
161.078,14.5,14,-9,1,0,210,0,0,0,0,0,0,78.9,2,3,72,15.11,14.93,23.1,22.5,216,773.2,2244,0.9,-2.1,5.6,33,0,32.7,45.7,32.7,0
161.199,14.5,14,-9.1,1,0,210,0,0,0,0,0,0,78.5,2,3,72,15.47,15.01,22.3,21.7,216,796.9,2252,1.9,-0.5,5.5,33,0,32.5,45.8,32.5,0
161.356,14.5,14,-9.1,1,0,210,0,0,0,0,0,0,78.9,2,3,72,15.62,15.22,21.3,21.8,216,821.2,2256,3,1.9,5.4,33,0,32.6,44.7,32.6,0
161.464,14.5,14.5,-8.9,1,0,210,0,0,0,0,0,0,78.5,2,3,70,15.57,15.39,21.2,23.1,216,822.6,2263,2.5,4,5.6,33,0,32.7,45.6,32.7,0
161.581,14.5,15.7,-8.4,1,0,210,0,0,0,0,0,0,78.7,2,3,72,15.67,15.36,22.7,25,216,814.9,2259,3.5,4.3,6.8,33,0,31.5,43.3,31.5,0
161.699,14.5,21.3,-7.8,1,0,210,0,0,0,0,0,0,79,2,3,70,15.96,15.11,25.4,27.7,216,816.8,2261,4.4,2.2,6.9,33,0,29.9,42.1,29.9,0
161.814,14.5,25.8,-6.8,1,0,210,0,0,0,0,0,0,79.2,2,3,70,15,14.7,29.2,34.1,216,818.9,2266,-0.1,-1.1,9.4,33,0,26.4,38.2,26.4,0
161.914,14.5,33.6,-4.7,1,0,210,0,0,0,0,0,0,78.7,2,3,70,14.54,14.66,36.7,46.9,216,825.4,2289,-1.1,-2.8,15.1,31.5,0,24.3,35.9,24.3,0
162.026,14.5,39.4,-1.1,1.005,0,210,0,0,0,0,0,0,78.3,2,3,70,14.99,15.11,64.4,74.6,216,886.3,2333,2.3,-0.5,28.6,17.2,0,22.2,33.9,22.2,0
162.127,14.5,46.9,0,1.346,11.7,210,0,0,0,0,0,0,77.8,20,3,70,12.85,13.38,71.3,152.3,216,1282.6,2340,-4.7,-4.6,62.5,13.9,0,90,100,30.7,0
162.239,14.5,72.4,0.3,1.719,17.8,210,0,0,0,0,0,0,78.9,20,3,70,13.42,14.18,74.1,169.2,216,1449.8,2369,-6.5,-2.8,77.7,14.2,0,90,100,100,0
162.361,14.5,99.6,0.6,1.847,18.3,210,0,0,0,0,0,0,78.2,20,3,70,14.05,14.9,83.2,169.4,216,1561.4,2392,-4.2,2.2,78.3,13.1,0,90,100,100,0
162.471,14.5,99.6,0.9,1.887,18.3,210,0,0,0,0,0,0,78.3,20,3,68,13.67,13.82,87.8,169.8,216,1785,2424,-6.4,-0.2,78.4,11.6,0,90,100,100,0
162.579,14.5,99.6,1.1,1.896,18.3,210,0,0,0,0,0,0,77.1,20,3,68,14.01,14,90.4,170,216,1976.6,2448,-4.2,1.2,78.4,13.5,0,90,100,100,0
162.692,14.5,99.6,1.5,1.898,18.3,210,0,0,0,0,0,0,77.1,20,3,68,13.87,13.81,94.5,170,216,2570.9,2459,-3.1,1.9,78.2,13.5,0,90,100,100,0
162.798,14.5,81.3,1.9,1.897,18.2,210,0,0,0,0,0,0,79.2,20,3,68,13.77,13.64,97.8,169.8,216,3036.1,2431,-2.2,2.3,78.2,13.5,0,90,100,100,0
162.915,14.5,79.3,2.2,1.889,18,210,0,0,0,0,0,0,79.4,20,3,68,13.77,13.81,101.4,169.7,216,3325.5,2416,-1.2,4.2,78.1,13.9,0,90,100,100,0
163.020,14.5,88.7,2.5,1.883,18,210,0,0,0,0,0,0,78.2,20,3,68,13.48,13.34,102.8,169.5,216,3632.5,2401,-1.4,2,78.1,13.9,0,90,100,100,0
163.136,14.5,94.2,2.8,1.878,17.9,210,0,0,0,0,0,0,81.2,20,3,68,12.91,12.86,106.6,169.6,216,3566.8,2404,-5.1,-1.4,78.1,14.2,0,90,100,100,0
163.249,14.5,99.6,3.1,1.874,17.9,210,0,0,0,0,0,0,77.8,20,3,68,13.35,13.29,109.5,169.6,216,3623.7,2408,-5.6,-1.8,78,13.9,0,90,100,100,0
163.359,14.5,99.6,3.4,1.872,17.8,210,0,0,0,0,0,0,80.1,20,3,68,13.34,13.39,111.1,169.6,216,3599.1,2410,-6.2,-2.1,77.9,13.9,0,90,100,100,0
163.472,14.5,97.7,3.6,1.869,17.8,210,0,0,0,0,0,0,78,20,3,68,13.55,13.19,113.2,169.8,216,3630.3,2428,-5.5,-3.6,78,13.5,0,90,100,100,0
163.581,14.5,97.7,3.9,1.868,17.8,210,0,0,0,0,0,0,78.7,20,3,68,13.26,13.37,115.4,169.8,216,3632,2428,-7.4,-4.2,78,12.8,0,90,100,100,0
163.684,14.5,97.7,4.2,1.866,17.8,210,0,0,0,0,0,0,78.9,20,3,68,13.32,13.24,117.4,169.9,216,3632.5,2445,-8.1,-5.4,77.8,12.4,0,90,100,100,0
163.833,14.5,99.6,4.5,1.866,17.8,210,0,0,0,0,0,0,78.9,20,3,68,13.47,13.32,118.8,170.1,216,3631.4,2461,-7.5,-6,77.9,9.8,0,90,100,100,0
163.944,14.5,99.6,4.7,1.865,17.7,210,0,0,0,0,0,0,78.5,20,3,68,13.31,13.42,120.1,170,216,3631.4,2460,-8.7,-6.7,77.9,12,0,90,100,100,0
164.058,14.5,99.6,5,1.865,17.7,210,0,0,0,0,0,0,78.7,20,3,68,13.44,13.31,122.5,170.2,216,3631.4,2480,-8.6,-8,77.9,12,0,90,100,100,0
164.174,14.5,99.6,5.1,1.864,17.7,210,0,0,0,0,0,0,78.2,20,3,66,13.39,13.48,123.2,170.3,216,3631.4,2491,-8.7,-8.5,77.8,11.2,0,90,100,100,0
164.289,14.5,99.6,5.3,1.863,17.7,210,0,0,0,0,0,0,77.6,20,3,66,13.45,13.25,124.3,170.3,216,3631.4,2507,-8.9,-9.2,77.8,12,0,90,100,100,0
164.400,14.5,99.6,5.6,1.861,17.6,210,0,0,0,0,0,0,78,20,3,66,13.42,13.32,126.4,170.3,216,3631.4,2516,-9.2,-9.4,77.8,12,0,90,100,100,0
164.509,14.5,99.6,5.7,1.859,17.6,210,0,0,0,0,0,0,78,20,3,66,13.57,13.55,127.1,170.3,216,3631.4,2531,-9.7,-8.9,77.9,12,0,90,100,100,0
164.618,14.5,99.6,5.8,1.857,17.5,210,0,0,0,0,0,0,78.7,20,3,66,13.71,13.61,124.9,170.3,216,3631.4,2566,-8.5,-8.9,77.9,12,0,90,100,100,0
164.730,14.5,99.6,6,1.856,17.4,210,0,0,0,0,0,0,77.5,20,3,66,13.91,13.88,124.2,170.2,216,3631.4,2597,-7,-7.7,77.9,12,0,90,100,100,0
164.839,14.5,99.6,6.1,1.855,17.4,210,0,0,0,0,0,0,77.8,20,3,66,14.1,14.11,121.8,170.2,216,3631.4,2628,-5.4,-5.6,77.8,12.4,0,90,100,96.7,0
164.945,14.5,99.6,6.4,1.857,17.6,210,0,0,0,0,0,0,77.8,20,3,66,14.53,14.27,121.1,170.1,216,3631.4,2651,-2,-3.6,77.8,12.8,0,90,100,95.8,0
165.051,14.5,99.6,6.5,1.865,17.8,210,0,0,0,0,0,0,77.5,20,3,64,14.43,14.53,120.2,170,216,3631.4,2684,-0.6,-2,77.8,12.8,0,90,100,94.4,0
165.169,14.5,99.6,6.7,1.874,18.1,210,0,0,0,0,0,0,77.3,20,3,64,14.58,14.44,120,169.8,216,3631.4,2694,1.4,-0.2,77.9,13.5,0,90,100,94.7,0
165.278,14.5,97.7,6.9,1.885,18.5,210,0,0,0,0,0,0,78,20,3,64,14.44,14.5,117.9,169.6,216,3631.4,2703,2.5,1.7,77.9,13.5,0,90,100,94.8,0
165.395,14.5,99.6,7,1.897,18.8,210,0,0,0,0,0,0,77.5,20,3,64,14.76,14.53,118,169.5,216,3631.4,2720,4.8,4.2,77.9,13.5,0,90,100,95,0
165.498,14.5,99.6,7.3,1.904,18.8,210,0,0,0,0,0,0,77.6,20,3,64,14.53,14.56,118.4,169.3,216,3631.4,2748,6.3,5.3,77.9,13.5,0,90,100,94.3,0
165.612,14.5,99.6,7.3,1.905,18.7,210,0,0,0,0,0,0,77.6,20,3,64,14.35,14.43,117.9,169.2,216,3632,2771,7.5,5.9,77.8,13.5,0,90,100,93.9,0
165.713,14.5,99.6,7.6,1.905,18.6,210,0,0,0,0,0,0,77.5,20,3,64,14.24,14.21,119.5,169,216,3631.4,2812,7.4,6.1,77.9,13.5,0,90,100,93.6,0
165.824,14.5,99.6,7.6,1.904,18.6,210,0,0,0,0,0,0,77.5,20,3,64,14.27,14.2,119.7,168.9,216,3631.4,2849,8.4,6.4,77.9,13.5,0,90,100,93.6,0
165.924,14.5,99.6,7.8,1.904,18.5,210,0,0,0,0,0,0,75.7,20,3,64,14.04,13.94,121.4,168.8,216,3631.4,2889,7.3,6.6,77.9,12.8,0,90,100,93.4,0
166.032,14.5,99.6,7.9,1.904,18.5,210,0,0,0,0,0,0,77.8,20,3,64,14.21,14.02,122.6,168.7,216,3631.4,2920,8.3,7.2,77.9,12.4,0,90,100,93.4,0
166.141,14.5,99.6,8.1,1.905,18.5,210,0,0,0,0,0,0,77.8,20,3,64,13.92,14,122.8,168.7,216,3631.4,2945,7.4,6.9,77.9,12.4,0,90,100,93.3,0
166.248,14.5,99.6,8.3,1.907,18.6,210,0,0,0,0,0,0,77.3,20,3,64,13.85,14.18,123.5,168.7,216,3631.4,2959,7.7,7,77.8,12.4,0,90,100,93,0
166.359,14.5,99.6,8.4,1.908,18.6,210,0,0,0,0,0,0,77.3,20,3,64,13.95,13.82,123.9,168.6,216,3631.4,2987,7.9,6.7,77.8,12.4,0,90,100,92.7,0
166.469,14.5,99.6,8.7,1.91,18.6,210,0,0,0,0,0,0,76.9,20,3,64,14.05,13.95,125.5,168.6,216,3631.4,3018,7.2,7.9,78,12.4,0,90,100,91.9,0
166.577,14.5,99.6,9,1.912,18.6,210,0,0,0,0,0,0,77.1,20,3,64,13.91,13.82,126.3,168.6,216,3631.4,3055,8.2,7.2,77.9,12.4,0,90,100,90.9,0
166.696,14.5,99.6,9.2,1.914,18.7,210,0,0,0,0,0,0,77.1,20,3,64,13.78,14.01,126.7,168.6,216,3631.4,3083,7.6,8,77.9,12,0,90,100,89.8,0
166.807,14.5,99.6,9.4,1.917,18.6,210,0,0,0,0,0,0,76.9,20,3,64,13.82,13.81,127.3,168.6,216,3631.4,3112,8.5,7.2,77.9,12,0,90,100,88.8,0
166.920,14.5,99.6,9.8,1.918,18.6,210,0,0,0,0,0,0,77.1,20,3,63,14.01,13.87,129.6,168.6,216,3632.6,3151,9.2,7.4,78,12,0,90,100,87.5,0
167.027,14.5,99.6,10.1,1.919,18.7,210,0,0,0,0,0,0,76.7,20,3,63,13.7,13.84,130.6,168.6,216,3631.4,3186,8.5,6.4,78,11.2,0,90,100,86.2,0
167.146,14.5,99.6,10.5,1.921,18.7,210,0,0,0,0,0,0,77.1,20,3,63,13.7,13.68,132.1,168.6,216,3632.6,3219,7.5,6.1,77.9,11.2,0,90,100,85.6,0
167.264,14.5,99.6,10.7,1.922,18.6,210,0,0,0,0,0,0,76,20,3,63,13.75,13.78,132.3,168.6,216,3633.2,3233,7.9,6.3,78,11.2,0,90,100,84.9,0
167.379,14.5,99.6,11.3,1.922,18.6,210,0,0,0,0,0,0,76.7,20,3,63,13.97,13.61,135.5,168.6,216,3633.6,3280,9.4,5.2,78,11.2,0,90,100,83.4,0
167.491,14.5,99.6,11.6,1.924,18.7,210,0,0,0,0,0,0,76.2,20,3,63,13.91,13.8,136.5,168.6,216,3632.8,3319,9.6,6.4,78,11.2,0,90,100,82.3,0
167.598,14.5,97.7,12.1,1.926,18.7,210,0,0,0,0,0,0,76.7,20,3,63,13.85,13.74,138,168.6,216,3633.6,3343,10,5.7,77.9,11.2,0,90,100,81.8,0
167.707,14.5,96.1,12.4,1.927,18.7,210,0,0,0,0,0,0,76.4,20,3,63,13.9,13.87,139.1,168.6,216,3634.3,3368,10.1,7,78,11.2,0,90,100,81.2,0
167.820,14.5,96.1,12.8,1.931,18.9,210,0,0,0,0,0,0,84.4,20,3,63,13.8,13.7,140,168.6,216,3633.6,3407,10.9,6.5,78,10.9,0,90,100,81.2,0
167.934,14.5,96.1,13.3,1.937,19.1,210,0,0,0,0,0,0,85.6,20,3,63,13.74,13.72,141.4,168.6,216,3632.1,3425,11.3,7.2,77.9,10.9,0,90,100,81.6,0
168.040,14.5,99.6,13.7,1.946,19.3,210,0,0,0,0,0,0,86.7,20,3,63,13.74,13.8,143.3,168.6,216,3631.4,3487,11.8,8.1,77.9,10.9,0,90,100,81.8,0
168.146,14.5,99.6,14.3,1.96,19.7,210,0,0,0,0,0,0,88.1,20,3,63,13.75,13.77,144.6,168.6,216,3631.4,3549,11.2,8.6,78,11.2,0,90,100,79.9,0
168.260,14.5,99.6,15.1,1.975,20.2,210,0,0,0,0,0,0,87.7,20,3,63,13.8,13.7,146.8,168.6,216,3631.4,3610,13.2,9.4,78,11.2,0,90,100,77.8,0
168.375,14.5,99.6,15.2,1.992,20.5,212,0,0,0,0,0,0,87,20,3,63,13.75,13.81,147,168.6,216,3633.1,3702,14.9,11.7,78,11.2,0,86.6,100,72.3,0
168.489,14.5,99.6,17,2.003,20.4,210,0,0,0,0,0,0,85.6,20,3,63,13.25,13.38,154.5,168.6,216,3631.4,3792,18.1,16.2,78,9.8,0,70.2,89.8,66.6,0
168.606,14.5,99.6,18.4,2.01,21,212,0,0,0,0,0,0,85.2,20,3,63,12.86,13.02,157.7,168.6,216,3632.1,3869,17.4,15.6,78,9.8,0,64.3,83.3,60.2,0
168.717,14.5,99.6,19.8,2.032,21.6,212,0,0,0,0,0,0,84.2,20,3,63,13.14,13.16,160.8,168.6,216,3631.4,3952,21.1,18.7,77.9,9.4,0,51,67.3,53.7,0
168.838,14.5,99.6,21.2,2.048,21.8,212,0,0,0,0,0,0,84,2,3,63,13.12,13.08,164.8,168.7,216,3631.4,4072,23.3,20.2,78,9.8,0,44.3,59.8,46.4,0
168.948,14.5,99.6,22.1,2.053,21.3,212,0,0,0,-3,0,0,83.7,2,3,64,12.92,12.78,169.6,168.9,216,3631.4,4168,22.8,18.9,59.2,9.4,0,35.2,50.3,40.8,0
169.063,14.5,99.6,22.8,2.063,21.9,212,0,0,0,-2.7,0,0,83.1,2,3,64,13.09,13.16,170.1,169.2,216,3631.4,4266,21.6,19.4,43.4,9.4,0,30.5,45.1,36.9,0
169.179,14.5,99.6,23,2.078,22.4,212,0,0,0,-2.7,0,0,83.5,2,3,64,12.86,13.22,169.4,169.4,216,3631.4,4372,21.2,20.6,40.2,9.4,0,27.6,41.5,32.9,0
169.287,14.5,99.6,23.6,2.101,22.9,212,0,0,0,-2.3,0,0,82.4,2,3,64,13.11,13.15,169.4,169.6,216,3631.4,4494,22.6,22,40.2,9.4,0,26.5,40,31.6,0
169.406,14.5,99.6,23.3,2.124,23.4,212,0,0,0,-2.3,0,0,79.6,2,3,64,13.06,13.11,168.4,169.9,216,3631.4,4654,24,23.6,45.4,9.8,0,30.2,43.5,30.3,0
169.514,14.5,99.6,23.3,2.141,23.2,212,0,0,0,-2,0,0,82.2,2,3,64,13.02,13.08,168.2,169.9,216,3631.4,4676,25.3,24.6,47.8,9.8,0,27.2,41,29.1,0
169.620,14.5,99.6,23.5,2.149,23.1,212,0,0,0,-1.7,0,0,83.1,2,3,64,12.78,12.86,168.9,170.1,216,3632.5,4774,25.7,25.5,49.9,9.8,0,27.9,40.4,29.5,0
169.731,14.5,99.6,23.7,2.158,23.2,212,0,0,0,-1.7,0,0,81.4,2,3,64,12.53,12.49,170,170.4,216,3631.4,4914,25.3,24.6,52.5,9.4,0,29.7,42.7,30.5,0
169.833,14.5,99.6,23.5,2.163,23,212,0,0,0,-1.3,0,0,79.4,2,3,64,12.39,12.46,170.2,170.5,216,3631.4,4935,25.1,24.6,54.1,9.8,0,28.5,41.7,30.2,0
169.946,14.5,99.6,23.2,2.167,23.1,212,0,0,0,-1.3,0,0,79.4,2,3,64,12.39,12.26,169.2,170.6,217,3632.5,5008,24.2,23.1,69.5,9.4,0,28.4,42.5,30.2,0
