"EGT Front (F)","EGT Rear (F)","IC IN TEMP (F)","IC OUT TEMP (F)","Manifold Pressure (F)","RPM (F)"
845.7007258,915.6666194,153.5962327,88.5658175,-5.994521851,1006.223692
845.7007258,915.9631179,153.5433069,88.67162937,-5.988456638,1006.695418
845.5537854,915.370121,153.3843283,88.83040067,-5.994521851,1006.859497
845.4049368,915.5174013,153.2782756,88.98917196,-5.994521851,1006.880007
845.4049368,915.6666194,153.4374554,88.83040067,-6.006721992,1006.838987
845.5518771,915.6666194,153.4905824,88.8833601,-6.000656779,1006.972301
845.4049368,915.6666194,153.6497622,88.8833601,-5.994591566,1007.15689
845.5537854,915.5193392,153.6497622,89.04213139,-5.976326212,1007.454283
845.7007258,915.8158376,153.5437094,89.09509082,-5.988526353,1008.100343
845.5537854,915.5212771,153.5968364,89.14805025,-6.000656779,1008.397736
845.7026341,915.3739968,153.5439106,89.09509082,-5.988456638,1008.582325
845.4068451,915.3739968,153.4909848,88.8833601,-5.988456638,1009.043797
845.4068451,915.5212771,153.3849321,88.8833601,-5.98232171,1009.054052
845.4068451,915.6685573,153.4909848,88.8833601,-5.976256497,1009.25915
844.9622075,915.9650558,153.3849321,88.98917196,-6.006582562,1009.402719
844.9622075,915.8177755,153.1728265,88.93621254,-6.012647775,1009.505268
844.8133589,915.5212771,153.0667737,89.14794326,-6.024778201,1009.700112
844.6645102,915.6704952,153.0667737,89.09498383,-6.018712988,1009.956485
844.5175699,915.523215,152.9607209,89.2007957,-6.030843414,1009.679602
844.3687213,915.8177755,153.1196995,89.2007957,-6.018643273,1009.084816
844.0729323,915.8177755,152.9605197,89.35967399,-6.01257806,1008.336207
844.2198726,915.2247786,152.8544669,89.30671456,-6.018643273,1007.526067
844.2198726,915.3720589,152.9073927,89.14783627,-6.024778201,1006.972301
844.2198726,915.2247786,152.8013399,89.2007957,-6.030843414,1006.613379
844.366813,915.0755605,152.6423613,89.2007957,-6.024778201,1006.367261
843.9221753,915.0755605,152.7484141,89.2007957,-6.036978342,1006.233947
843.6263864,915.0755605,152.6423613,89.2007957,-6.030843414,1006.4493
843.9221753,914.9282802,152.6423613,89.2007957,-6.043043555,1006.623634
844.071024,914.4845015,152.5894355,89.2007957,-6.067374122,1006.941537
844.2198726,913.8915046,152.6423613,89.0420244,-6.049178483,1007.403008
843.9240837,913.2985078,152.8013399,88.93621254,-6.055243696,1007.80295
844.2198726,912.8547291,152.8013399,88.8833601,-6.037048057,1008.6336
844.071024,913.1492896,152.6423613,88.8833601,-6.037048057,1009.443739
844.071024,913.0000714,152.6423613,89.04213139,-6.030982844,1009.874446
844.2198726,912.7055109,152.6423613,89.09509082,-6.037117772,1010.325662
844.2198726,912.7055109,152.5363085,89.20090269,-6.043182985,1010.274388
844.3687213,912.8547291,152.4302557,89.14794326,-6.024917631,1010.018015
844.3687213,912.4109504,152.3242029,89.30671456,-6.055243696,1009.566798
844.2217809,912.1144519,152.4831815,89.0420244,-6.049178483,1008.869463
844.0748406,911.8179535,152.4831815,89.0420244,-6.049178483,1008.161873
844.9641158,911.2249566,152.5892343,88.93610555,-6.04311327,1007.92601
844.8152672,911.2249566,152.6423613,88.98906498,-6.067443837,1007.659381
844.3706296,911.0757385,152.6952871,88.98906498,-6.055243696,1007.290204
844.6664185,910.9284582,152.8013399,88.83029368,-6.049178483,1007.105615
844.3687213,911.5214551,152.6423613,88.98917196,-6.037048057,1006.695418
844.5175699,911.9671717,152.5892343,89.09498383,-6.04311327,1006.357006
844.3706296,911.6706732,152.4831815,89.09498383,-6.067374122,1006.459555
844.2236893,911.0796142,152.5361073,89.0420244,-6.067374122,1006.49032
844.2236893,911.2288324,152.5361073,88.77733425,-6.061308909,1006.42879
843.630203,911.0796142,152.4829803,88.77733425,-6.073439335,1006.705673
843.630203,911.0796142,152.3769275,88.77733425,-6.067374122,1006.613379
843.1855654,911.2268945,152.4298532,88.83029368,-6.07350905,1006.285221
843.1855654,911.2268945,152.5888318,88.88325311,-6.055313411,1006.357006
843.4813544,911.2268945,152.482779,88.88325311,-6.061378624,1006.069868
843.4813544,911.3761127,152.482779,88.98906498,-6.055313411,1005.690435
843.0367168,911.8198914,152.482779,88.93610555,-6.079574263,1005.516102
843.0367168,911.6726111,152.5357048,88.93610555,-6.067443837,1005.126414
843.1855654,911.5253309,152.5357048,88.77733425,-6.091774404,1004.603413
843.0367168,911.3761127,152.5888318,88.77733425,-6.085709191,1004.36755
843.630203,910.7831158,152.6948846,88.77733425,-6.067443837,1003.854804
843.4813544,910.7831158,152.6419588,88.77733425,-6.049248198,1003.095939
843.3325057,911.0796142,152.8540644,88.61845597,-6.024987346,1002.778036
843.9240837,910.9303961,152.9071914,88.67141539,-6.024987346,1002.296055
843.6263864,910.6338976,152.9603184,88.61856295,-6.037117772,1001.691014
843.9240837,910.4866174,153.1194982,88.5126441,-6.024987346,1001.711524
843.4794461,910.3373992,153.3845296,88.30091337,-6.024987346,1001.547445
843.6282947,909.7463402,153.2784768,88.1951015,-6.037117772,1001.332092
843.6282947,909.7463402,153.3316038,88.1951015,-6.018852418,1001.342346
843.1836571,909.4498418,153.278678,88.1951015,-6.024917631,1001.434641
843.3305974,909.5971221,153.3316038,88.1951015,-6.037048057,1001.342346
843.3305974,909.3006236,153.278678,88.24795394,-6.037048057,1001.57821
843.1817488,909.1514055,153.1196995,88.35376581,-6.030982844,1001.773053
843.3305974,909.1514055,153.0136467,88.51253711,-6.000587064,1001.742289
842.7390195,909.3006236,153.1196995,88.45957768,-6.01271749,1002.039681
842.4432305,909.3006236,153.2257523,88.45957768,-6.030982844,1002.039681
842.1474416,909.1514055,153.331805,88.45957768,-6.037048057,1001.680759
841.9985929,909.2986857,153.4378578,88.51253711,-6.037048057,1001.721779
841.5539553,909.7444023,153.4378578,88.67141539,-6.030982844,1001.906367
841.407015,910.0409008,153.4907836,88.56549654,-6.024917631,1002.080701
840.9623774,909.7444023,153.331805,88.72426783,-6.030982844,1002.316565
841.5558636,909.4479039,153.278678,88.67130841,-6.04311327,1002.778036
841.5558636,909.7424644,153.331805,88.67130841,-6.037048057,1003.054919
841.407015,909.5932463,153.4378578,88.61834898,-6.043182985,1003.803529
841.111226,909.7405265,153.3849321,88.56538955,-6.043182985,1004.490609
840.9642857,909.4440281,153.5439106,88.61824199,-6.043182985,1004.808512
840.6665884,909.2967478,153.7560162,88.4593637,-6.037117772,1005.639161
840.6665884,909.5932463,153.6499634,88.4593637,-6.043182985,1006.182672
840.3688911,909.5932463,153.7028892,88.35344485,-6.061448339,1006.531339
840.8135287,909.5932463,153.7028892,88.24763298,-6.049317913,1007.023576
840.6646801,909.5932463,153.5968364,88.4593637,-6.067513552,1007.269694
841.1093177,909.7424644,153.7560162,88.24763298,-6.073578765,1007.597852
841.1093177,909.8916826,153.7560162,88.14171412,-6.067443837,1007.874735
841.1093177,909.5951842,153.7030904,88.08875469,-6.085639476,1008.284932
841.256258,909.445966,153.4909848,88.14160713,-6.091704688,1008.172128
841.1074094,909.8897447,153.4378578,88.19456656,-6.091704688,1008.459266
840.9585607,909.8897447,153.3847308,88.08875469,-6.091704688,1008.684874
840.5139231,910.0389629,153.1726252,88.08875469,-6.103835114,1008.61309
840.5139231,910.188181,153.3847308,88.03579526,-6.08556976,1009.125836
840.6608635,910.188181,153.4378578,88.14160713,-6.073439335,1009.382209
840.5120148,910.3373992,153.4378578,88.08875469,-6.067374122,1009.505268
840.5120148,910.7811779,153.4907836,88.08875469,-6.061308909,1009.90521
840.2162259,910.9303961,153.4907836,87.98294282,-6.073439335,1009.843681
840.3650745,910.7811779,153.5968364,87.7712121,-6.073439335,1009.546288
840.3650745,910.4846795,153.4907836,87.71825267,-6.073439335,1009.228385
840.2162259,910.4846795,153.4376566,87.82406454,-6.061308909,1008.674619
840.2162259,909.7444023,153.3316038,87.87702397,-6.049178483,1007.782441
840.3650745,909.4479039,153.225551,88.03579526,-6.061378624,1007.259439
840.5139231,909.0041252,153.3316038,88.03579526,-6.061378624,1006.644144
840.3669828,909.0041252,153.3845296,88.03579526,-6.04311327,1005.916044
840.8116204,908.7076268,153.4374554,88.08875469,-6.049178483,1005.352023
841.1074094,908.7076268,153.4905824,88.03579526,-6.024847916,1004.459844
841.552047,908.854907,153.4374554,88.08875469,-5.994452136,1003.454861
841.4031984,908.854907,153.3843283,87.98294282,-6.030913129,1002.624212
841.4031984,909.4479039,153.4903811,88.08886168,-6.024778201,1001.619229
841.2543497,909.2986857,153.5964339,88.3006994,-6.018712988,1000.562972
841.2543497,909.0021873,153.4372541,88.3006994,-6.000447634,1000.347619
841.2543497,908.8529691,153.3312013,88.35365882,-5.988317208,1000.470678
840.9585607,909.0021873,153.2251485,88.3006994,-5.988317208,1000.716796
840.9585607,910.3354613,153.2780743,88.14182111,-5.98218228,1001.59872
840.8116204,910.3354613,153.2780743,88.08896867,-5.988247493,1002.521663
840.8116204,910.4827416,153.2780743,88.1419281,-5.994312706,1003.608685
840.2181342,910.4827416,153.3312013,88.19488753,-6.000377919,1005.157179
840.2181342,910.3335234,153.2780743,88.03611623,-5.976047352,1006.480065
840.6627718,910.037025,153.2249473,88.03611623,-5.976047352,1007.82346
840.6627718,909.8897447,153.2249473,88.08907566,-5.982112565,1009.474504
840.0711939,910.1862431,153.1188945,88.19499452,-5.994312706,1010.776879
840.0711939,910.0389629,153.0657675,88.24795394,-6.000377919,1011.843392
840.2200425,909.7424644,153.1718203,88.1951015,-5.969982139,1012.397158
840.5177398,909.0021873,153.2778731,88.1951015,-5.98218228,1012.571491
840.5177398,909.2986857,153.2778731,88.24806093,-5.988247493,1012.315118
840.5177398,909.0041252,153.4368516,88.24806093,-6.000447634,1012.038235
840.6665884,908.7076268,153.4368516,88.45979166,-6.006512847,1011.740842
840.3688911,909.0041252,153.4897774,88.56571051,-5.994312706,1011.248606
840.2200425,908.1146299,153.5427032,88.45989865,-5.994312706,1010.828154
840.0711939,908.2638481,153.7548088,88.51285808,-6.000377919,1010.448722
839.7734966,908.2638481,153.9669143,88.45989865,-5.994312706,1010.079544
840.6627718,908.1146299,154.0200414,88.61866994,-5.976047352,1010.00776
840.5139231,908.7076268,154.1792212,88.61866994,-5.98218228,1009.587308
839.7715883,908.8568449,154.0202426,88.61866994,-6.006512847,1009.525778
839.6227396,909.0041252,154.0731684,88.45989865,-5.988317208,1009.802661
839.7696799,908.4130662,153.8610628,88.56571051,-5.994382421,1009.935975
839.4719827,908.2638481,153.808137,88.45989865,-6.006582562,1009.823171
839.4719827,908.2638481,153.5960314,88.67162937,-6.018782703,1009.453994
839.1742854,908.2638481,153.2778731,88.83050766,-6.024847916,1009.136091
838.8784964,908.2638481,153.2247461,88.83050766,-6.018782703,1009.177111
838.8784964,908.854907,153.1718203,88.93642651,-6.024847916,1009.371954
839.1742854,909.0041252,153.1718203,88.88346709,-6.018782703,1009.443739
839.1742854,908.854907,153.2249473,88.77765522,-6.024917631,1009.443739
839.0254367,908.1146299,153.1718203,88.83050766,-6.049248198,1009.710367
838.8765881,908.1146299,152.9597147,88.88346709,-6.037117772,1009.505268
838.8765881,908.4111283,152.9067889,88.77754823,-6.043182985,1009.033542
837.9873129,908.5603465,152.7476091,88.93642651,-6.055383126,1008.643854
837.5426753,908.7076268,152.9067889,88.88346709,-6.061448339,1008.069579
837.9873129,908.4111283,152.9599159,88.77754823,-6.067513552,1007.751676
837.8403726,908.4111283,152.9599159,88.51285808,-6.079643978,1007.187655
837.8403726,908.5584086,152.8007361,88.40693922,-6.073578765,1006.203182
837.5445836,908.4111283,152.8538632,88.35397979,-6.079643978,1005.269983
837.2487946,908.854907,152.8009374,88.19520849,-6.07350905,1004.562394
837.3976433,908.854907,152.9069902,88.19520849,-6.061378624,1003.875313
838.1380698,908.5584086,152.8540644,88.19520849,-6.061378624,1003.065174
838.1380698,907.9673496,152.8011386,88.35397979,-6.049248198,1002.819056
837.5445836,907.8181315,152.8540644,88.24816792,-6.055313411,1002.757526
837.9892212,907.521633,152.9069902,88.08939663,-6.061378624,1002.593448
837.5445836,908.2619102,152.9069902,88.19531548,-6.049248198,1002.685742
837.9892212,907.8181315,152.9069902,88.19531548,-6.049248198,1002.480643
837.8422809,907.8181315,152.9599159,88.08950361,-6.043182985,1002.501153
837.8422809,907.521633,153.1190958,87.98358476,-6.049248198,1002.788291
838.4357671,907.2251346,153.1722228,87.87777289,-6.043182985,1003.044664
838.5846158,907.2251346,153.2253498,87.98358476,-6.018922133,1003.116449
839.6208313,906.9305741,153.172424,87.98358476,-6.01285692,1003.629195
839.7696799,906.6340756,153.0134454,88.08939663,-6.018922133,1004.182961
839.9185286,906.9305741,153.0134454,88.08939663,-6.006791707,1004.736727
839.6208313,906.7832938,153.0134454,87.8776659,-6.000726494,1005.444317
839.4719827,906.6360135,152.9605197,87.66593518,-5.994591566,1006.40828
838.7315561,906.1922348,153.0136467,87.77174704,-6.000656779,1007.587597
838.5846158,906.4867954,152.8015411,87.77174704,-6.000656779,1008.664364
839.0292534,906.0430167,152.8546681,87.77174704,-6.000656779,1009.361699
838.7334644,906.0430167,152.8546681,87.66582819,-6.006721992,1009.812916
839.3269507,905.4519577,152.9075939,87.56001632,-5.994521851,1010.233368
839.1800103,905.7465182,152.9605197,87.50716388,-5.988456638,1010.438467
838.882313,905.5973001,152.8544669,87.61297575,-5.994521851,1010.407702
839.4757993,905.8937985,152.9073927,87.66593518,-5.988456638,1010.161584
839.3269507,905.7465182,152.8542656,87.82470647,-5.988456638,1009.792406
839.0311617,905.599238,153.0663712,87.77174704,-6.000587064,1009.177111
838.2907351,905.3027395,153.2784768,87.82459948,-5.988386923,1008.141363
838.1418865,905.4519577,153.2784768,87.87755891,-5.970121569,1006.992811
838.1418865,905.3027395,153.4905824,87.66582819,-5.982251995,1006.162162
838.2907351,905.1535214,153.4905824,87.66582819,-6.000517349,1005.536612
837.9949461,905.5973001,153.3845296,87.82459948,-6.018782703,1005.321258
838.2907351,905.8937985,153.3316038,87.82459948,-6.018782703,1005.228964
838.1418865,905.4500198,153.225551,87.82459948,-6.024847916,1005.167434
837.6972489,906.0430167,153.172424,87.93051834,-6.018782703,1005.177689
837.8460975,905.7484561,153.1194982,87.87755891,-6.006652277,1005.639161
837.5503085,906.0430167,153.1194982,87.82470647,-6.024917631,1005.80324
837.6972489,905.599238,153.2784768,87.82470647,-6.030982844,1005.936554
838.1418865,905.4519577,153.172424,87.77174704,-6.04311327,1006.592869
837.8460975,905.1554593,153.3316038,87.71878761,-6.037048057,1006.972301
837.6991572,905.4519577,153.3316038,87.71878761,-6.030913129,1007.536322
837.6991572,905.7465182,153.3845296,87.66582819,-6.024847916,1008.233657
837.1056709,906.3375772,153.3314026,87.71878761,-6.04311327,1008.243912
837.1056709,906.3375772,153.4374554,87.61297575,-6.055313411,1007.84397
837.1056709,906.1902969,153.4903811,87.56001632,-6.055313411,1007.567087
837.2545196,905.599238,153.5964339,87.66582819,-6.061378624,1006.746693
837.2545196,905.0062411,153.4374554,87.82459948,-6.061378624,1005.80324
837.1075793,905.3027395,153.4905824,87.93041135,-6.049178483,1005.280238
836.9587306,905.4519577,153.5966352,87.93041135,-6.049178483,1004.880296
837.1075793,905.1554593,153.5966352,87.87745192,-6.061308909,1004.377805
836.9587306,905.4500198,153.3314026,87.98337078,-6.061308909,1004.316275
836.3652444,905.3027395,153.3314026,87.98337078,-6.061308909,1003.731744
836.218304,905.599238,153.4374554,87.98337078,-6.061308909,1003.065174
835.6248178,905.8957364,153.2253498,88.03633021,-6.036978342,1003.034409
835.6248178,906.0430167,153.1722228,88.14224906,-6.043043555,1003.126704
835.7717581,905.599238,153.2253498,88.0364372,-6.061308909,1003.136959
835.7717581,905.008179,153.0132442,88.24816792,-6.061308909,1003.711235
836.0694554,905.008179,153.06617,88.40693922,-6.055243696,1003.947098
835.9225151,905.3027395,153.1190958,88.30112735,-6.043043555,1003.977863
836.0694554,905.3027395,153.1190958,88.24816792,-6.049108768,1003.916333
836.2163957,905.7465182,153.0659687,88.30112735,-6.024778201,1003.690725
836.5121847,906.0430167,153.0128417,88.35408678,-6.018712988,1003.147214
835.9186984,905.599238,153.0128417,88.5658175,-6.036978342,1003.024154
836.2163957,905.4500198,152.9599159,88.7245888,-6.043043555,1002.962625
836.0675471,905.3027395,152.9599159,88.83050766,-6.018712988,1002.737017
836.0675471,905.1554593,153.1720215,88.7245888,-6.030843414,1002.747271
836.6610333,904.7116806,153.1190958,88.67162937,-6.024778201,1002.634467
836.8079737,904.4151821,152.9599159,88.56571051,-6.030843414,1002.408859
837.1056709,903.9714034,152.9069902,88.51285808,-6.049108768,1002.367839
837.1056709,903.5276247,152.9601172,88.5658175,-6.061239194,1001.896112
836.9587306,903.674905,152.7480116,88.7245888,-6.04297384,1001.383366
837.1056709,903.8221852,152.7480116,88.7245888,-6.04297384,1000.942404
837.2526113,903.3784065,152.8009374,88.77754823,-6.036908627,1000.480933
837.1037626,903.2311263,152.8009374,88.77754823,-6.055173981,999.722068
836.9568223,903.5276247,153.013043,88.77754823,-6.043043555,999.1477921
836.6610333,903.3803444,153.1722228,88.5658175,-6.061308909,998.4914767
836.809882,902.9365657,153.2782756,88.40704621,-6.067374122,997.6813375
837.5503085,902.4908491,153.2251485,88.45989865,-6.061308909,997.3634348
837.6972489,902.6400673,153.2782756,88.67162937,-6.049178483,996.8609433
838.1418865,902.3435689,153.2782756,88.83040067,-6.067443837,996.481511
838.2907351,902.0470704,153.2251485,88.77744124,-6.055313411,996.6866096
838.2907351,902.1943507,153.2780743,88.67162937,-6.030982844,996.7071194
837.9949461,902.4908491,153.2780743,88.83040067,-6.024917631,996.8917081
838.1437948,902.4908491,153.3312013,88.77744124,-6.018852418,997.1685912
838.2907351,902.3435689,153.0659687,88.93621254,-6.012787205,997.6915924
838.4376754,902.1962886,153.0659687,88.83040067,-6.024987346,998.3376528
838.2907351,902.492787,152.9069902,88.8833601,-6.024987346,999.3631455
838.1437948,902.492787,153.0659687,88.8833601,-6.049248198,1000.275834
838.4395838,902.1962886,152.9599159,88.93631953,-6.043182985,1001.260307
838.4395838,901.6032917,152.8538632,88.93631953,-6.043182985,1002.665232
838.2907351,901.6032917,152.8538632,89.09509082,-6.049248198,1003.711235
837.8460975,902.0470704,153.013043,88.93631953,-6.043182985,1004.470099
837.9949461,902.3435689,152.9069902,88.93631953,-6.037117772,1005.649416
837.6991572,902.4908491,152.7478104,88.93631953,-6.043182985,1006.357006
837.4033682,903.0819081,152.8007361,88.98927895,-6.024917631,1006.962046
837.2545196,903.3784065,153.0659687,88.77754823,-6.037048057,1007.361989
836.9568223,903.8221852,152.9599159,88.8833601,-6.061378624,1007.341479
836.9568223,903.8221852,153.0659687,88.8833601,-6.067443837,1006.931282
836.9568223,903.6729671,153.0659687,88.93631953,-6.061378624,1006.828732
836.6610333,903.6729671,152.8538632,89.14805025,-6.061378624,1006.305731
836.514093,903.3764686,153.013043,89.14805025,-6.055313411,1005.639161
836.514093,903.3764686,152.8540644,89.25396911,-6.055313411,1005.505847
836.2163957,903.3764686,152.9071914,89.14815724,-6.037117772,1005.341768
835.4759692,903.8202474,152.9071914,89.04223838,-6.037117772,1004.839277
835.1782719,904.2640261,152.8540644,88.88346709,-6.024917631,1004.664943
835.3271205,904.1148079,152.9071914,88.77754823,-6.024917631,1004.36755
835.4759692,903.9675276,152.6950858,88.77754823,-6.01271749,1004.34704
834.8824829,903.9675276,152.8011386,88.83050766,-6.01271749,1004.490609
834.4378453,903.8202474,152.6950858,88.88346709,-6.018782703,1004.705962
834.4378453,903.3764686,152.589033,88.93631953,-6.037048057,1004.777747
834.4378453,903.2291884,152.589033,88.77754823,-6.04311327,1004.972591
834.7355426,902.7854097,152.6419588,88.7245888,-6.04311327,1004.829022
835.0313316,902.341631,152.7480116,88.5658175,-6.04311327,1004.36755
834.5847856,902.4908491,152.7480116,88.51285808,-6.049178483,1004.162451
834.8805746,902.6381294,152.6419588,88.40704621,-6.049178483,1004.070157
834.731726,903.2291884,152.4298532,88.40704621,-6.055243696,1004.008627
834.4340287,902.9326899,152.3238005,88.5658175,-6.049178483,1004.265001
834.5828773,903.2291884,152.2706734,88.67162937,-6.061308909,1004.234236
834.7298176,902.9346278,152.1646207,88.83050766,-6.049108768,1004.182961
834.7298176,902.4908491,152.0585679,88.72469579,-6.061308909,1004.40857
834.1363314,902.7873476,152.0585679,88.67173636,-6.049178483,1004.480354
834.2832717,902.7873476,152.0056421,88.67173636,-6.067443837,1004.562394
834.580969,902.7873476,152.0587691,88.7245888,-6.07350905,1004.921316
834.876758,902.7873476,152.1118961,88.7245888,-6.067443837,1005.105905
834.876758,903.083846,152.1118961,88.67173636,-6.055313411,1005.393043
834.5790607,902.9346278,152.3240017,88.72469579,-6.043182985,1005.854514
834.2813634,903.3784065,152.1650231,88.77754823,-6.043182985,1006.213437
833.8367258,903.8221852,152.2710759,88.5658175,-6.024917631,1006.51083
834.2832717,903.3764686,152.2710759,88.5658175,-6.037048057,1006.921027
833.9874828,903.2291884,152.3771287,88.45989865,-6.030982844,1007.023576
833.9874828,902.6381294,152.4302557,88.51285808,-6.030982844,1006.941537
834.1363314,902.4908491,152.5894355,88.5658175,-6.018782703,1007.167145
833.8386341,902.1943507,152.6954883,88.45989865,-6.01271749,1007.064596
833.8386341,902.1943507,152.7484141,88.61866994,-6.030982844,1006.695418
833.5428451,902.0470704,152.7484141,88.67162937,-6.037048057,1006.777458
833.9874828,901.6032917,152.9605197,88.56571051,-6.030913129,1006.521085
833.3939965,901.6032917,152.9605197,88.61856295,-6.024847916,1006.162162
833.0962992,901.6032917,152.9073927,88.56560353,-6.030913129,1006.039103
833.2451479,901.0102949,152.9073927,88.40683223,-6.018712988,1005.669926
833.2451479,900.5665162,152.9073927,88.30091337,-6.018712988,1005.464827
833.5428451,900.4192359,153.0665725,88.08918265,-6.012647775,1005.710945
833.2470562,899.9754572,152.9073927,88.03633021,-6.006582562,1005.690435
833.8405424,899.8281769,153.0134454,87.87745192,-6.030913129,1005.413552
833.0982075,900.1246754,152.9073927,87.98326379,-6.024847916,1005.669926
832.9493589,900.5684541,152.9073927,88.03622322,-6.030913129,1005.946809
833.8386341,901.0122328,153.0134454,88.08907566,-6.024847916,1005.854514
833.9874828,901.0122328,152.9073927,88.14203509,-6.030913129,1005.731455
834.1363314,901.1614509,153.0134454,88.08918265,-6.018782703,1005.300748
834.4340287,900.8649525,152.8542656,87.98337078,-6.000517349,1004.603413
834.580969,901.3087312,153.0134454,87.93041135,-6.000517349,1004.172706
834.580969,901.6052296,153.0663712,87.87755891,-6.018782703,1003.547156
834.580969,901.4560115,153.0663712,87.98337078,-6.024847916,1002.921605
