﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.61 map Ryan Crane_I8A0S_GCLITE_175LOAD_V7.bin
34.529,14.7,11.7,-7.7,0.5,0,160,0,0,0,0,0,0,73,4,57,15.33,15.16,29.6,31.4,15,147,719.3,1460,4.4,2.8,5.7,27.4,101.5,0,58.2,0
34.658,14.7,11.7,-7.5,0.5,0,160,0,0,0,0,0,0,68.4,4,57,15,14.7,30.4,31.3,15.2,147,703.2,1463,2.2,0.7,5.7,27.8,104.7,0,59.2,0
34.787,14.7,11.7,-7.5,0.5,0,160,0,0,0,0,0,0,65.1,4,57,14.57,14.25,30.4,31.1,15.1,147,687.2,1472,-0.1,-3,5.7,27.8,104.8,0,58.3,0
34.918,14.7,11.7,-7.4,0.5,0,160,0,0,0,0,0,0,84.4,4,57,14.41,14.04,30.6,31.1,15.2,147,665.2,1476,-1.3,-4.3,5.8,28.5,105.6,0,58.3,0
35.051,14.7,34.3,-7.3,0.5,0,160,0,0,0,0,0,0,78,4,57,14.53,14.33,31,39.8,16.6,147,659.4,1475,-0.5,-2.6,6.4,28.5,107.4,0,55.4,0
35.188,14.7,99.6,-1.3,0.1,0.9,160,0,0,0,0,0,0,69.5,4,57,14.7,14.86,69.5,94.5,34.8,147,750,1498,0.8,0.3,20.1,15.8,244.2,0,52.4,0
35.318,14.7,99.6,0.1,0.4,19,160,0,0,0,0,0,0,73.9,4,57,13.82,14.86,82.8,159.8,74.1,147,1026.1,1512,-2.9,1.8,76.8,13.5,284.4,0,90.7,0
35.446,14.7,99.6,0.5,0.6,19.9,160,0,0,0,0,0,0,81,4,57,10.78,12.09,84.8,159.8,85.2,147,1370.8,1560,-11.3,-12,80.4,12.4,302.4,0,91.6,0
35.578,14.7,99.6,0.8,0.9,19.7,160,0,0,0,0,0,0,78.9,4,57,10.96,10.94,86.4,159.8,92.2,147,1377.5,1598,-12,-12,81.3,13.1,312,0,91.2,0
35.708,14.7,99.6,1.1,1.2,19.5,160,0,0,0,0,0,0,79.4,4,57,12.49,12.49,88.3,159.8,98.6,147,1427.1,1650,-12,-12,81,13.9,321.4,0,91.1,0
35.832,14.7,99.6,1.5,1.6,19.3,160,0,0,0,0,0,0,60.1,4,55,14.23,14.13,90.8,159.8,104.7,147,1510.9,1692,-10.1,-9.2,81,13.5,335.8,0,91.6,0
35.969,14.7,99.6,2.1,2.2,19.2,160,0,0,0,0,0,0,83.8,4,55,15.33,15.04,94.1,159.8,110.7,147,1832.8,1744,-2.5,-0.1,81,13.5,349.7,0,91.6,0
36.098,14.7,99.6,2.7,2.8,18.8,160,0,0,0,0,0,0,63.8,4,55,16.05,15.79,97.4,159.8,116.3,147,1961.5,1799,4.2,9,81,13.9,362.2,0,92.1,0
36.228,14.7,99.6,3.4,3.5,18.6,160,0,0,0,0,0,0,84.2,4,55,15.72,14.9,101.4,159.8,122.3,147,2094.8,1861,8.3,10.1,81,13.9,372.4,0,91.5,0
36.357,14.7,99.6,4.2,4.3,18.5,160,0,0,0,0,0,0,64.2,4,55,14.93,14.35,105.9,159.8,128.7,147,2289.6,1926,9.4,11.4,81,13.9,382.1,0,91.5,0
36.484,14.7,99.6,4.9,5.1,18.4,160,0,0,0,0,0,-2.7,82.8,4,55,14.79,13.91,110,159.8,135,147,2482.1,1994,12.9,10.4,81,13.5,389.9,0,91.6,0
36.617,14.7,99.6,5.9,6,18.2,160,0,0,0,0,0,-2.3,68.3,4,55,14.15,13.67,115.4,159.8,142,147,2601,2076,13,10.3,81,12.8,399.9,0,91.5,0
36.749,14.7,99.6,6.8,6.9,18.2,160,0,0,0,0,0,-2.3,80.1,4,55,13.59,13.57,120.4,159.8,150.3,147,2865.9,2155,11.5,10.2,81,12.4,410.4,0,92.2,0
36.887,14.7,99.6,7.9,8.2,18.1,160,0,0,0,0,0,-2,77.3,4,55,13.45,13.45,126.5,159.8,158.6,147,3044.8,2227,11.2,8.9,81,12.4,428.8,0,91.5,0
37.017,14.7,99.6,9,9.5,18,160,0,0,0,-2.7,0,-1.7,79.9,4,55,13.11,13.06,129.4,159.8,167.7,147,3308.8,2324,9.1,6,81,12.4,437.5,0,92.1,0
37.148,14.7,99.6,10.5,10.8,17.9,160,0,0,0,-2.7,0,-1.3,81.9,4,55,13.47,13.58,133.5,159.8,175.8,147,3338.2,2416,9.5,7.7,81.1,12.4,450.8,0,90.9,0
37.277,14.7,99.6,11.3,12.4,17.8,160,0,0,0,-2.3,0,-1.3,67,4,55,13.77,13.67,135.4,159.8,183.7,147,3350.1,2508,11.2,9.7,81,12.8,456.3,0,90.9,0
37.408,14.7,99.6,12.9,14.4,17.6,160,0,0,0,-2,0,-1,79.4,4,55,13.7,13.74,139.7,159.8,189.6,147,3336.9,2621,12.6,11.1,80.9,12,476.5,0,54.6,0
37.533,14.7,99.6,15.7,16.3,17.6,160,0,0,0,-1.7,0,-0.7,68.8,4,55,13.95,13.97,147.3,159.8,194.4,147,2143.9,2733,16.1,14.3,81,11.2,506.4,0,43.3,0
37.668,14.7,99.6,17.2,18.1,18,160,0,0,0,-1.7,0,-0.3,75.5,4,55,13.97,14.15,151.4,159.8,199,147,3332.5,2857,21,19.6,81,10.9,523.3,0,42.5,0
37.798,14.7,99.6,18.4,19.8,18.4,160,0,0,0,-1.3,0,0,80.6,4,55,13.61,13.61,154.8,159.7,204.9,147,3284.8,2998,21.9,19.6,81,10.9,534.4,0,41.4,0
37.927,14.7,99.6,19.8,21.2,19.1,160,0,0,0,-1,0,0,76.2,4,55,12.98,12.82,158.6,160.8,212,147,3347.5,3133,22.6,18.4,79.4,10.9,548.3,0,41.3,0
38.068,14.7,99.6,22.3,23,20.2,160,0,0,0,-0.7,0,0,74.6,4,57,12.79,12.75,165.4,162.3,221.1,147,3360.9,3295,23.6,19,76.8,9.8,596.5,0,41.2,0
38.200,14.7,99.6,23.6,24.5,21,160,0,0,0,-0.3,0,0,70.7,4,57,12.46,12.66,168.8,163.7,229.6,147,3429.5,3454,22.5,18.1,59.4,9.8,638.8,0,40.3,0
38.339,14.7,99.6,21.7,25.4,21.5,160,0,0,0,0,0,0,72.9,4,57,12.42,12.66,163.6,164.9,238.3,147,3406.7,3603,21.6,16.1,38.6,10.5,576.9,0,37.3,0
38.478,14.7,99.6,22.7,25,22.1,160,0,0,0,0,0,0,70,4,57,11.95,12.36,166.2,166.3,244.4,147,3419.8,3755,19.9,19.6,41.7,9.8,621,0,39.5,0
38.610,14.7,99.6,23.4,24.6,22.6,162,0,0,0,0,0,0,72,4,57,12.05,11.93,168.1,167.6,247.9,147,3375.3,3891,16.5,10.8,78.9,9.8,649.5,0,40.7,0
38.741,14.7,99.6,24.4,25,23.2,162,0,0,0,0,0,0,68.3,4,57,11.96,11.7,170.8,169.3,252.6,147,3418,4042,14,8.6,81,10.5,683.8,0,42.2,0
38.876,14.7,99.6,24.4,25.7,23.8,162,0,0,0,0,0,0,69.7,4,57,12.02,12.19,170.8,170.8,257.7,147,3457.2,4192,11.8,8.5,81,10.5,686.1,0,40.9,0
39.008,14.7,99.6,25.1,25.2,24.4,162,0,0,0,0,0,0,69.9,4,57,12.18,12.16,172.4,172.2,267.1,149,3508.6,4349,11.7,7,81,10.5,703,0,43.5,0
39.139,14.7,99.6,24.4,24.3,24.9,162,0,0,0,0,0,0,73,4,57,12.02,11.95,170.5,173.5,278.8,149,3562.8,4469,9.8,5.9,81,10.5,688.5,0,46.4,0
39.279,14.7,99.6,24.1,24.3,25,162,0,0,0,0,0,0,72.5,4,57,12.12,12.25,169.6,173.8,291.4,149,3530.4,4617,6.7,3.6,81.1,10.9,682.8,0,45.9,0
39.462,14.7,99.6,23.9,24.3,25.1,162,0,0,0,-3,0,0,70.7,4,57,12.28,12.22,169,173.8,302.7,149,3532.4,4751,6.9,3.1,81.1,10.9,681.9,0,47.6,0
39.599,14.7,99.6,23.9,24.3,25.1,162,0,0,0,-6,0,0,71.1,4,59,12.07,12.22,168.7,173.8,320,149,3528,4946,6,2.7,81,10.9,682.1,0,50.6,0
39.729,14.7,99.6,23.9,24.2,25,162,-3,0,0,-5.7,0,0,69.3,4,59,12.3,12.2,168.9,173.8,331,149,3510.6,5070,5.7,2.4,80.9,7.9,685.9,0,50.2,0
39.861,14.7,99.6,23.9,24.2,24.8,162,-2.7,0,0,-5.7,0,0,69,4,59,12.23,12.23,169.4,173.8,341.6,149,3498.5,5198,5.4,2.6,81.1,8.2,693.4,0,51.7,0
39.996,14.7,99.6,23.8,24.2,24.6,162,-2.7,0,0,-5.3,0,0,73.6,4,61,12.15,12.1,170,173.8,351.7,147,3485.6,5352,3.6,1,80.9,8.2,701.3,0,52.8,0
40.123,14.7,99.6,23.8,24.4,24.5,162,-2.3,0,0,-5,0,0,72.3,4,61,12.23,12.23,170.3,173.8,360.6,147,3432.1,5458,3.5,0.8,81.1,8.6,706.2,0,52.6,0
40.253,14.7,99.6,23.8,24.6,24.2,162,-2.3,0,0,-5,0,0,72.3,4,61,12.3,12.29,170.9,173.8,369.1,147,3345.3,5587,3.7,3.3,81,8.6,713,0,53.2,0
40.387,14.7,99.6,23.8,24.3,24.1,162,-2,0,0,-4.7,0,0,71.8,4,63,12.46,12.36,171.5,173.8,377.1,147,3166.9,5728,6,3.6,81.1,9,719.6,0,55.4,0
40.524,14.7,99.6,23.8,24,24,162,-2,0,0,-4.7,0,0,70,4,64,12.36,12.23,171.7,173.8,384.7,147,3044.9,5842,6.7,4.6,80.9,9,722.9,0,56.4,0
40.658,14.7,99.6,23.5,23.8,23.8,162,-1.7,0,0,-4.3,0,0,71.6,4,64,12.28,12.2,171.4,173.8,392.8,147,2942,5966,6.8,4.3,80.9,9.4,723.6,0,59.3,0
40.787,14.7,99.6,23.5,24.2,23.8,162,-1.7,0,0,-4.3,0,0,75,4,66,12.25,12.23,171.2,173.8,400.1,147,2758.3,6094,6.9,4.5,81.1,9.4,719.1,0,61.1,0
40.924,14.7,99.6,23.5,24.5,23.9,162,-1.7,0,0,-4.3,0,0,67.7,4,68,11.96,11.99,170.9,173.8,408.8,147,2404.5,6207,4.3,2.1,81,9.8,716.9,0,62.4,0
41.056,14.7,99.6,24.3,25,24,163,-1.3,0,0,-4,0,0,68.1,4,68,11.96,12.3,172.9,173.8,416.6,147,2166.7,6329,3.2,1.4,80.9,10.1,736.5,0,64.6,0
41.188,14.7,99.6,25.5,25.7,24.1,163,-1.3,0,0,-4,0,0,76.9,4,68,11.99,12.36,176.2,173.9,424.8,147,1799.6,6441,-1,1.5,81.1,10.1,734.8,0,65.6,0
41.317,14.7,99.6,24.9,25.9,24.2,163,-1,0,0,-3.7,0,0,75.9,4,72,12.22,12.36,174.2,173.9,432.9,147,1609.4,6555,0.6,0.5,81.1,10.5,746.8,0,67.2,0
41.448,14.7,99.6,25.7,26.2,24.3,163,-1,0,0,-3.7,0,0,76,4,72,12.35,12.61,176.1,173.9,440.8,147,1506.3,6638,1.4,4.5,80.9,10.5,765.9,0,68.4,0
41.578,14.7,99.6,27.8,29,24.4,163,-1,0,0,-3.7,0,0,77.1,4,72,13.04,13.08,181.5,173.9,446.8,147,1519.3,6748,6.8,5.6,66.2,10.1,816.2,0,55.2,0
41.709,14.7,99.6,26.5,29,24.6,163,-0.7,0,0,-3.3,0,0,70,4,75,13.84,12.89,177.6,173.9,455.4,147,1472.9,6840,16.4,8.5,47.3,10.9,778.4,0,59.6,0
41.838,14.7,0,19.2,27.7,0,163,-0.7,0,0,-3.3,0,0,67,0,77,13.41,13.25,157.2,13.6,294.8,147,2093.8,7266,0,0,35.5,-7.9,71.2,2048,64.8,0
41.967,14.7,0,-8.9,15.8,0,163,0,0,0,0,0,0,82,0,79,234.95,234.95,28.1,21.2,87.4,147,3278.7,6693,0,0,6.2,0.4,0,2048,54.5,0
42.099,14.7,0,2.8,4.1,9,163,0,0,0,0,0,0,74.6,0,79,234.95,234.95,94.4,144.1,190.2,147,3248.2,6228,0,0,43.1,-9.8,0,0,52.1,0
42.229,14.7,0,4.6,5.1,9.4,163,0,0,0,0,0,0,83.8,0,79,234.95,234.95,102.4,141.2,270,147,3155.3,5794,0,0,51.3,-10.5,0,0,50.6,0
42.419,14.7,0,4.5,5,8.6,163,0,0,0,0,0,0,83.5,0,77,234.95,234.95,99.5,133.6,272.8,147,3001.4,5378,0,0,49.1,-11.2,0,0,51,0
42.558,14.7,0,3.7,4.6,3.4,165,0,0,0,0,0,0,81.4,0,79,234.95,234.95,93.3,94,200.9,147,2769.2,4886,0,0,38.4,-12,0,0,50.4,0
42.687,14.7,0,1.3,4.7,0.9,165,0,0,0,0,0,0,81.4,0,79,234.95,234.95,80.3,76.3,152.4,147,2611.4,4586,0,0,23.3,-11.6,0,0,50.6,0
42.818,14.7,0,-1.7,4.3,0,165,0,0,0,0,0,0,81,0,79,234.95,234.95,64.2,57.2,104.3,147,2160.4,4308,0,0,16.5,-10.9,0,0,50.8,0
42.950,14.7,0,-4.4,3.7,0,165,0,0,0,0,0,0,81,0,79,234.95,234.95,48.4,39.8,69.6,147,1717.1,4050,0,0,12.9,-8.2,0,0,50.5,0
43.088,14.7,0,-7,1.7,0,165,0,0,0,-3,0,0,82.2,0,77,234.95,234.95,31.7,21,39.2,147,1313.3,3768,0,0,8.3,-5.2,0,0,49.2,0
43.221,14.7,0,-10.1,1.1,0,165,0,0,0,0,0,0,82.2,0,77,234.95,234.95,17.7,11.2,19,147,1016.5,3499,0,0,4.6,-1.5,0,0,49.5,0
43.356,14.7,0,-11,0.8,0,165,0,0,0,0,0,0,81.9,0,77,234.95,234.95,12.2,11.3,13.3,147,770.9,3222,0,0,4.7,1.5,0,0,49.2,0
43.488,14.7,0,-11.1,0.8,0,167,0,0,0,0,0,0,82,0,75,234.95,234.95,11.3,11.4,11.8,147,772.6,2965,0,0,4.3,0.8,0,0,55.4,0
43.632,14.7,0,-11,0.7,0,167,0,0,0,0,0,0,81.9,0,75,234.95,234.95,11.3,11.5,10.7,147,777.8,2695,0,0,3.9,-0.4,0,0,54.8,0
